Date,Value
20121009,0.986
20121010,0.986
20121010,0.986
20121010,0.986
20121010,0.986
20121010,0.982
20121010,0.982
20121010,0.982
20121010,0.982
20121010,0.982
20121011,0.982
20121011,0.982
20121011,0.982
20121011,0.982
20121011,0.979
20121011,0.979
20121011,0.979
20121011,0.979
20121011,0.979
20121012,0.979
20121012,0.979
20121012,0.979
20121012,0.983
20121012,0.983
20121012,0.983
20121012,0.983
20121012,0.983
20121012,0.983
20121013,0.983
20121013,0.983
20121013,0.983
20121013,0.984
20121013,0.984
20121013,0.984
20121013,0.984
20121013,0.984
20121013,0.984
20121014,0.984
20121014,0.984
20121014,0.984
20121014,0.984
20121014,0.985
20121014,0.985
20121014,0.985
20121014,0.985
20121014,0.985
20121015,0.985
20121015,0.985
20121015,0.985
20121015,0.985
20121015,0.985
20121016,0.985
20121016,0.985
20121016,0.985
20121016,0.985
20121016,0.985
20121016,0.985
20121016,0.985
20121016,0.985
20121017,0.985
20121017,0.985
20121017,0.985
20121017,0.985
20121017,0.986
20121017,0.986
20121017,0.986
20121017,0.986
20121017,0.986
20121018,0.986
20121018,0.986
20121018,0.986
20121018,0.986
20121018,0.986
20121018,0.985
20121018,0.985
20121018,0.985
20121018,0.985
20121019,0.985
20121019,0.985
20121019,0.985
20121019,0.985
20121019,0.985
20121019,0.985
20121019,0.985
20121019,0.985
20121019,0.985
20121020,0.985
20121020,0.985
20121020,0.985
20121020,0.985
20121020,0.986
20121020,0.986
20121020,0.986
20121020,0.986
20121020,0.986
20121021,0.986
20121021,0.986
20121021,0.986
20121021,0.986
20121021,0.986
20121021,0.986
20121021,0.985
20121021,0.985
20121021,0.985
20121022,0.985
20121022,0.985
20121022,0.985
20121022,0.985
20121022,0.985
20121022,0.985
20121022,0.985
20121022,0.985
20121022,0.985
20121023,0.985
20121023,0.985
20121023,0.985
20121023,0.985
20121023,0.985
20121023,0.985
20121023,0.985
20121023,0.985
20121023,0.985
20121024,0.985
20121024,0.985
20121024,0.985
20121024,0.984
20121024,0.984
20121024,0.984
20121024,0.984
20121024,0.984
20121024,0.984
20121025,0.984
20121025,0.984
20121025,0.984
20121025,0.984
20121025,0.984
20121025,0.984
20121025,0.984
20121025,0.984
20121025,0.984
20121026,0.984
20121026,0.984
20121026,0.984
20121026,0.986
20121026,0.986
20121026,0.986
20121026,0.986
20121026,0.986
20121026,0.986
20121027,0.986
20121027,0.986
20121027,0.986
20121027,0.983
20121027,0.983
20121027,0.983
20121027,0.983
20121027,0.983
20121027,0.983
20121028,0.983
20121028,0.983
20121028,0.983
20121028,0.983
20121028,0.983
20121028,0.983
20121028,0.983
20121028,0.983
20121028,0.983
20121029,0.983
20121029,0.983
20121029,0.983
20121029,0.983
20121029,0.983
20121029,0.983
20121029,0.983
20121029,0.983
20121029,0.983
20121030,0.983
20121030,0.983
20121030,0.983
20121030,0.986
20121030,0.986
20121030,0.986
20121030,0.986
20121030,0.986
20121030,0.986
20121031,0.986
20121031,0.986
20121031,0.986
20121031,0.984
20121031,0.984
20121031,0.984
20121031,0.984
20121031,0.984
20121031,0.984
20121101,0.984
20121101,0.984
20121101,0.984
20121101,0.984
20121101,0.984
20121101,0.984
20121101,0.984
20121101,0.984
20121101,0.984
20121102,0.984
20121102,0.984
20121102,0.984
20121102,0.984
20121102,0.985
20121102,0.982
20121102,0.982
20121102,0.982
20121102,0.982
20121103,0.982
20121103,0.982
20121103,0.982
20121103,0.982
20121103,0.982
20121103,0.982
20121103,0.982
20121103,0.982
20121103,0.982
20121104,0.982
20121104,0.982
20121104,0.982
20121104,0.982
20121104,0.982
20121104,0.982
20121104,0.982
20121104,0.982
20121104,0.982
20121105,0.982
20121105,0.982
20121105,0.982
20121105,0.982
20121105,0.982
20121105,0.982
20121105,0.982
20121105,0.982
20121105,0.982
20121106,0.982
20121106,0.982
20121106,0.982
20121106,0.982
20121106,0.982
20121106,0.982
20121106,0.982
20121106,0.982
20121106,0.982
20121107,0.982
20121107,0.982
20121107,0.982
20121107,0.982
20121107,0.982
20121107,0.986
20121107,0.986
20121107,0.986
20121107,0.986
20121108,0.986
20121108,0.986
20121108,0.986
20121108,0.986
20121108,0.98
20121108,0.98
20121108,0.98
20121108,0.98
20121108,0.98
20121109,0.98
20121109,0.98
20121109,0.98
20121109,0.98
20121109,0.98
20121109,0.98
20121109,0.98
20121109,0.98
20121109,0.98
20121110,0.98
20121110,0.98
20121110,0.98
20121110,0.98
20121110,1.026
20121110,1.026
20121110,1.026
20121110,1.026
20121110,1.026
20121111,1.026
20121111,1.026
20121111,1.026
20121111,1.026
20121111,1.026
20121111,1.026
20121111,1.026
20121111,1.026
20121112,1.026
20121112,1.026
20121112,1.026
20121112,1.006
20121112,1.006
20121112,1.006
20121112,1.006
20121112,1.006
20121112,1.006
20121113,1.006
20121113,1.006
20121113,1.006
20121113,1.006
20121113,1.005
20121113,1.005
20121113,1.005
20121113,1.005
20121113,1.005
20121114,1.005
20121114,1.005
20121114,1.005
20121114,1.003
20121114,1.003
20121114,1.003
20121114,1.003
20121114,1.003
20121114,1.003
20121115,1.003
20121115,1.003
20121115,1.003
20121115,1.003
20121115,1.004
20121115,1.004
20121115,1.004
20121115,1.004
20121115,1.004
20121116,1.004
20121116,1.004
20121116,1.004
20121116,1.015
20121116,1.014
20121116,1.014
20121116,1.014
20121116,1.014
20121116,1.014
20121117,1.014
20121117,1.014
20121117,1.014
20121117,1.014
20121117,1.004
20121117,1.004
20121117,1.004
20121117,1.004
20121117,1.004
20121118,1.004
20121118,1.004
20121118,1.004
20121118,1.004
20121118,0.985
20121118,0.985
20121118,0.985
20121118,0.985
20121118,0.985
20121119,0.985
20121119,0.985
20121119,0.985
20121119,0.985
20121119,0.985
20121119,0.985
20121119,0.984
20121119,0.984
20121120,0.984
20121120,0.984
20121120,0.984
20121120,0.984
20121120,0.984
20121120,0.984
20121121,0.984
20121121,0.984
20121121,0.984
20121121,0.984
20121121,0.984
20121121,0.984
20121121,0.995
20121121,0.995
20121121,0.995
20121122,0.995
20121122,0.995
20121122,0.995
20121122,0.995
20121122,0.983
20121122,0.983
20121122,0.983
20121122,0.983
20121122,0.983
20121123,0.983
20121123,0.983
20121123,0.983
20121123,0.983
20121123,0.984
20121123,0.984
20121123,0.984
20121123,0.984
20121123,0.984
20121124,0.984
20121124,0.984
20121124,0.984
20121124,0.984
20121124,0.984
20121124,0.984
20121124,0.985
20121124,0.985
20121124,0.985
20121125,0.985
20121125,0.985
20121125,0.985
20121125,0.985
20121125,0.984
20121125,0.984
20121125,0.984
20121125,0.984
20121125,0.984
20121126,0.984
20121126,0.984
20121126,0.984
20121126,0.984
20121126,0.984
20121126,0.984
20121126,0.984
20121126,0.984
20121127,0.984
20121127,0.984
20121127,0.984
20121127,0.984
20121127,0.984
20121127,0.984
20121127,0.984
20121127,0.984
20121128,0.984
20121128,0.984
20121128,0.984
20121128,0.984
20121128,0.984
20121128,0.982
20121128,0.974
20121128,0.974
20121128,0.974
20121129,0.974
20121129,0.974
20121129,0.974
20121129,0.974
20121129,0.974
20121129,0.974
20121129,0.973
20121129,0.973
20121129,0.973
20121130,0.973
20121130,0.973
20121130,0.973
20121130,0.973
20121130,0.973
20121130,0.973
20121130,0.984
20121130,0.984
20121130,0.984
20121201,0.984
20121201,0.984
20121201,0.984
20121201,0.984
20121201,0.984
20121201,0.984
20121201,0.984
20121201,0.984
20121201,0.984
20121202,0.984
20121202,0.984
20121202,0.984
20121202,0.984
20121202,0.984
20121202,0.984
20121202,0.984
20121202,0.984
20121203,0.984
20121203,0.984
20121203,0.984
20121203,0.984
20121203,0.984
20121203,0.984
20121203,0.984
20121204,0.984
20121204,0.984
20121204,0.984
20121204,0.984
20121204,0.984
20121204,0.987
20121204,0.987
20121204,0.989
20121204,0.989
20121205,0.989
20121205,0.989
20121205,0.989
20121205,0.989
20121205,0.989
20121205,0.989
20121205,0.989
20121205,0.989
20121205,0.989
20121206,0.989
20121206,0.989
20121206,0.989
20121206,0.989
20121206,0.989
20121206,0.989
20121206,0.989
20121206,0.989
20121207,0.989
20121207,0.989
20121207,0.989
20121207,0.989
20121207,0.989
20121207,0.989
20121207,0.989
20121207,0.989
20121208,0.989
20121208,0.989
20121208,0.989
20121208,0.989
20121208,0.989
20121208,0.989
20121208,0.989
20121208,0.989
20121209,0.989
20121209,0.989
20121209,0.989
20121209,0.989
20121209,0.989
20121209,0.989
20121209,0.989
20121209,0.989
20121210,0.989
20121210,0.989
20121210,0.989
20121210,0.989
20121210,0.989
20121210,0.989
20121210,0.989
20121210,0.989
20121211,0.989
20121211,0.989
20121211,0.989
20121211,0.989
20121211,0.989
20121211,0.989
20121211,0.989
20121211,0.989
20121212,0.989
20121212,0.989
20121212,0.989
20121212,0.989
20121212,0.989
20121212,0.989
20121212,0.989
20121212,0.989
20121213,0.989
20121213,0.989
20121213,0.989
20121213,0.989
20121213,0.989
20121213,0.989
20121213,0.989
20121213,0.989
20121214,0.989
20121214,0.989
20121214,0.989
20121214,0.989
20121214,0.989
20121214,0.989
20121214,0.989
20121214,0.989
20121215,0.989
20121215,0.989
20121215,0.989
20121215,0.989
20121215,0.989
20121215,0.989
20121215,0.989
20121215,0.989
20121216,0.989
20121216,0.989
20121216,0.989
20121217,0.989
20121217,0.989
20121217,0.989
20121218,0.989
20121218,0.989
20121218,0.989
20121218,0.989
20121218,0.989
20121218,0.989
20121218,0.989
20121218,0.989
20121219,0.989
20121219,0.989
20121219,0.989
20121219,0.989
20121219,0.989
20121219,0.989
20121219,0.989
20121219,0.989
20121220,0.989
20121220,0.989
20121220,0.989
20121220,0.989
20121220,0.989
20121220,0.989
20121220,0.989
20121220,0.989
20121221,0.989
20121221,0.989
20121221,0.989
20121221,0.989
20121221,0.989
20121221,0.989
20121221,0.989
20121221,0.989
20121222,0.989
20121222,0.989
20121222,0.989
20121222,0.989
20121222,0.989
20121222,0.989
20121222,0.989
20121222,0.989
20121223,0.989
20121223,0.989
20121223,0.989
20121223,0.989
20121223,0.989
20121223,0.989
20121223,0.989
20121223,0.989
20121224,0.989
20121224,0.989
20121224,0.989
20121224,0.989
20121224,0.989
20121224,0.989
20121224,0.989
20121224,0.989
20121225,0.989
20121225,0.989
20121225,0.989
20121225,0.989
20121225,0.989
20121225,0.989
20121225,0.989
20121225,0.989
20121226,0.989
20121226,0.989
20121226,0.989
20121226,0.989
20121226,0.989
20121226,0.989
20121226,0.989
20121226,0.989
20121227,0.989
20121227,0.989
20121227,0.989
20121227,0.989
20121227,0.989
20121227,0.989
20121227,0.989
20121227,0.989
20121228,0.989
20121228,0.989
20121228,0.989
20121228,0.989
20121228,0.989
20121228,0.989
20121228,0.989
20121228,0.989
20121229,0.989
20121229,0.989
20121229,0.989
20121229,0.989
20121229,0.989
20121229,0.989
20121229,0.989
20121229,0.989
20121230,0.989
20121230,0.989
20121230,0.989
20121230,0.989
20121230,0.989
20121230,0.989
20121230,0.989
20121230,0.989
20121231,0.989
20121231,0.989
20121231,0.989
20121231,0.989
20121231,0.989
20121231,0.989
20121231,0.989
20121231,0.989
20130101,0.989
20130101,0.989
20130101,0.989
20130101,0.989
20130101,0.989
20130101,0.989
20130101,0.989
20130101,0.989
20130102,0.989
20130102,0.989
20130102,0.989
20130102,0.989
20130102,0.989
20130102,0.989
20130102,0.989
20130102,0.989
20130103,0.989
20130103,0.989
20130103,0.989
20130103,0.989
20130103,0.989
20130103,0.989
20130103,0.989
20130103,0.989
20130104,0.989
20130104,0.989
20130104,0.989
20130104,0.989
20130104,0.989
20130104,0.989
20130104,0.989
20130104,0.989
20130105,0.989
20130105,0.989
20130105,0.989
20130105,0.989
20130105,0.989
20130105,0.989
20130105,0.989
20130105,0.989
20130106,0.989
20130106,0.989
20130106,0.989
20130106,0.989
20130106,0.989
20130106,0.989
20130106,0.989
20130106,0.989
20130107,0.989
20130107,0.989
20130107,0.989
20130107,0.989
20130107,0.989
20130107,0.989
20130107,0.989
20130107,0.989
20130108,0.989
20130108,0.989
20130108,0.989
20130108,0.989
20130108,0.989
20130108,0.989
20130108,0.989
20130108,0.989
20130109,0.989
20130109,0.989
20130109,0.989
20130109,0.989
20130109,0.989
20130109,0.989
20130109,0.989
20130109,0.989
20130110,0.989
20130110,0.989
20130110,0.989
20130110,0.989
20130110,0.989
20130110,0.989
20130110,0.989
20130110,0.989
20130111,0.989
20130111,0.989
20130111,0.989
20130111,0.989
20130111,0.989
20130111,0.989
20130111,0.989
20130111,0.989
20130112,0.989
20130112,0.989
20130112,0.989
20130112,0.989
20130112,0.989
20130112,0.989
20130112,0.989
20130112,0.989
20130113,0.989
20130113,0.989
20130113,0.989
20130113,0.989
20130113,0.989
20130113,0.989
20130113,0.989
20130113,0.989
20130114,0.989
20130114,0.989
20130114,0.989
20130114,0.989
20130114,0.989
20130114,0.989
20130114,0.989
20130114,0.989
20130115,0.989
20130115,0.989
20130115,0.989
20130115,0.989
20130115,0.989
20130115,0.989
20130115,0.989
20130115,0.989
20130116,0.989
20130116,0.989
20130116,0.989
20130116,0.989
20130116,0.989
20130116,0.989
20130116,0.989
20130116,0.989
20130117,0.989
20130117,0.989
20130117,0.989
20130117,0.989
20130117,0.989
20130117,0.989
20130117,0.989
20130117,0.989
20130118,0.989
20130118,0.989
20130118,0.989
20130118,0.989
20130118,0.989
20130118,0.989
20130118,0.989
20130118,0.989
20130119,0.989
20130119,0.989
20130119,0.989
20130119,0.989
20130119,0.989
20130119,0.989
20130119,0.989
20130119,0.989
20130120,0.989
20130120,0.989
20130120,0.989
20130120,0.989
20130120,0.989
20130120,0.989
20130120,0.989
20130120,0.989
20130121,0.989
20130121,0.989
20130121,0.989
20130121,0.989
20130121,0.989
20130121,0.989
20130121,0.989
20130121,0.989
20130122,0.989
20130122,0.989
20130122,0.989
20130122,0.989
20130122,0.989
20130122,0.989
20130122,0.989
20130122,0.989
20130123,0.989
20130123,0.989
20130123,0.989
20130123,0.989
20130123,0.989
20130123,0.989
20130123,0.989
20130123,0.989
20130124,0.989
20130124,0.989
20130124,0.989
20130124,0.989
20130124,0.989
20130124,0.989
20130124,0.989
20130125,0.989
20130125,0.989
20130125,0.989
20130125,0.989
20130125,0.989
20130125,0.989
20130125,0.989
20130125,0.989
20130126,0.989
20130126,0.989
20130126,0.989
20130126,0.989
20130126,0.989
20130126,0.989
20130126,0.989
20130126,0.989
20130127,0.989
20130127,0.989
20130127,0.989
20130127,0.989
20130127,0.989
20130127,0.989
20130127,0.989
20130127,0.989
20130128,0.989
20130128,0.989
20130128,0.989
20130128,0.989
20130128,0.989
20130128,0.989
20130128,0.989
20130128,0.989
20130129,0.989
20130129,0.989
20130129,0.989
20130129,0.989
20130129,0.989
20130129,0.989
20130129,0.989
20130129,0.847
20130129,0.847
20130130,0.847
20130130,0.847
20130130,0.847
20130130,0.847
20130130,0.847
20130130,0.847
20130130,0.847
20130130,0.852
20130130,0.852
20130131,0.852
20130131,0.852
20130131,0.852
20130131,0.852
20130131,0.852
20130131,0.852
20130131,0.852
20130131,0.858
20130131,0.858
20130201,0.858
20130201,0.858
20130201,0.858
20130201,0.858
20130201,0.858
20130201,0.858
20130201,0.858
20130201,0.856
20130201,0.856
20130202,0.856
20130202,0.856
20130202,0.856
20130202,0.856
20130202,0.856
20130202,0.856
20130202,0.856
20130202,0.856
20130202,0.856
20130203,0.856
20130203,0.856
20130203,0.856
20130203,0.856
20130203,0.856
20130203,0.856
20130203,0.839
20130203,0.839
20130203,0.839
20130204,0.839
20130204,0.839
20130204,0.839
20130204,0.839
20130204,0.839
20130204,0.839
20130204,0.837
20130204,0.836
20130204,0.836
20130205,0.836
20130205,0.836
20130205,0.836
20130205,0.836
20130205,0.836
20130205,0.836
20130205,0.836
20130205,0.835
20130205,0.835
20130206,0.835
20130206,0.835
20130206,0.835
20130206,0.835
20130206,0.835
20130206,0.835
20130206,0.835
20130206,0.835
20130206,0.835
20130207,0.835
20130207,0.835
20130207,0.835
20130207,0.835
20130207,0.835
20130207,0.835
20130207,0.835
20130207,0.835
20130207,0.835
20130208,0.835
20130208,0.835
20130208,0.835
20130208,0.835
20130208,0.835
20130208,0.835
20130208,0.835
20130208,0.835
20130208,0.846
20130209,0.846
20130209,0.846
20130209,0.846
20130209,0.846
20130209,0.846
20130209,0.846
20130209,0.846
20130209,0.847
20130209,0.836
20130210,0.836
20130210,0.836
20130210,0.836
20130210,0.836
20130210,0.836
20130210,0.836
20130210,0.836
20130210,0.838
20130210,0.838
20130211,0.838
20130211,0.838
20130211,0.838
20130211,0.838
20130211,0.838
20130211,0.838
20130211,0.838
20130211,0.85
20130211,0.851
20130212,0.851
20130212,0.851
20130212,0.851
20130212,0.851
20130212,0.851
20130212,0.851
20130212,0.851
20130212,0.834
20130212,0.834
20130213,0.834
20130213,0.834
20130213,0.834
20130213,0.834
20130213,0.834
20130213,0.834
20130213,0.834
20130213,0.833
20130213,0.833
20130214,0.833
20130214,0.833
20130214,0.833
20130214,0.833
20130214,0.833
20130214,0.833
20130214,0.828
20130214,0.833
20130215,0.833
20130215,0.833
20130215,0.833
20130215,0.833
20130215,0.833
20130215,0.833
20130215,0.833
20130215,0.832
20130215,0.832
20130216,0.832
20130216,0.832
20130216,0.832
20130216,0.832
20130216,0.832
20130216,0.832
20130216,0.832
20130216,0.835
20130216,0.835
20130217,0.835
20130217,0.835
20130217,0.835
20130217,0.835
20130217,0.835
20130217,0.835
20130217,0.835
20130217,0.835
20130217,0.831
20130218,0.831
20130218,0.831
20130218,0.831
20130218,0.831
20130218,0.831
20130218,0.831
20130218,0.832
20130218,0.832
20130218,0.832
20130219,0.832
20130219,0.832
20130219,0.832
20130219,0.832
20130219,0.832
20130219,0.832
20130219,0.832
20130219,0.834
20130219,0.834
20130220,0.834
20130220,0.834
20130220,0.834
20130220,0.834
20130220,0.834
20130220,0.834
20130220,0.834
20130220,0.832
20130221,0.832
20130221,0.832
20130221,0.832
20130221,0.832
20130221,0.832
20130221,0.832
20130221,0.832
20130221,0.832
20130221,0.832
20130222,0.832
20130222,0.832
20130222,0.832
20130222,0.832
20130222,0.832
20130222,0.832
20130222,0.832
20130222,0.844
20130222,0.844
20130223,0.844
20130223,0.844
20130223,0.844
20130223,0.844
20130223,0.844
20130223,0.844
20130223,0.844
20130223,0.844
20130223,0.844
20130224,0.844
20130224,0.844
20130224,0.844
20130224,0.844
20130224,0.844
20130224,0.844
20130224,0.844
20130224,0.846
20130224,0.845
20130225,0.845
20130225,0.845
20130225,0.845
20130225,0.845
20130225,0.845
20130225,0.845
20130225,0.845
20130225,0.845
20130225,0.845
20130226,0.845
20130226,0.845
20130226,0.845
20130226,0.845
20130226,0.845
20130226,0.845
20130226,0.845
20130226,0.844
20130226,0.851
20130227,0.851
20130227,0.851
20130227,0.851
20130227,0.851
20130227,0.851
20130227,0.851
20130227,0.852
20130228,0.852
20130228,0.852
20130228,0.852
20130228,0.852
20130228,0.852
20130228,0.852
20130228,0.852
20130228,0.852
20130228,0.855
20130228,0.855
20130301,0.855
20130301,0.855
20130301,0.855
20130301,0.855
20130301,0.855
20130301,0.855
20130301,0.855
20130301,0.861
20130301,0.859
20130302,0.859
20130302,0.859
20130302,0.859
20130302,0.859
20130302,0.859
20130302,0.859
20130302,0.859
20130302,0.864
20130302,0.864
20130303,0.864
20130303,0.864
20130303,0.864
20130303,0.864
20130303,0.864
20130303,0.864
20130303,0.864
20130303,0.875
20130303,0.875
20130304,0.875
20130304,0.875
20130304,0.875
20130304,0.875
20130304,0.875
20130304,0.875
20130304,0.875
20130304,0.88
20130304,0.88
20130305,0.88
20130305,0.88
20130305,0.88
20130305,0.88
20130305,0.88
20130305,0.88
20130305,0.88
20130305,0.875
20130305,0.873
20130306,0.873
20130306,0.873
20130306,0.873
20130306,0.873
20130306,0.873
20130306,0.873
20130306,0.873
20130306,0.873
20130306,0.873
20130307,0.873
20130307,0.873
20130307,0.873
20130307,0.873
20130307,0.873
20130307,0.873
20130307,0.873
20130307,0.872
20130307,0.872
20130308,0.872
20130308,0.872
20130308,0.872
20130308,0.872
20130308,0.872
20130308,0.872
20130308,0.872
20130308,0.887
20130308,0.887
20130309,0.887
20130309,0.887
20130309,0.887
20130309,0.887
20130309,0.887
20130309,0.887
20130309,0.887
20130309,0.887
20130309,0.887
20130310,0.887
20130310,0.887
20130310,0.887
20130310,0.887
20130310,0.887
20130310,0.887
20130310,0.887
20130310,0.886
20130310,0.886
20130311,0.886
20130311,0.886
20130311,0.886
20130311,0.886
20130311,0.886
20130311,0.886
20130311,0.886
20130311,0.886
20130311,0.886
20130311,0.886
20130312,0.886
20130312,0.886
20130312,0.886
20130312,0.886
20130312,0.903
20130312,0.903
20130312,0.903
20130312,0.903
20130312,0.903
20130312,0.903
20130312,0.903
20130312,0.903
20130312,0.903
20130312,0.903
20130312,0.903
20130312,0.903
20130313,0.903
20130313,0.903
20130313,0.903
20130313,0.903
20130313,0.903
20130313,0.901
20130313,0.901
20130313,0.901
20130313,0.901
20130314,0.901
20130314,0.901
20130314,0.901
20130314,0.901
20130314,0.901
20130314,0.901
20130314,0.901
20130315,0.901
20130315,0.901
20130315,0.901
20130315,0.901
20130316,0.901
20130316,0.901
20130316,0.901
20130316,0.901
20130316,0.901
20130316,0.901
20130316,0.901
20130316,0.901
20130317,0.901
20130317,0.901
20130317,0.872
20130317,0.872
20130317,0.872
20130317,0.872
20130317,0.872
20130317,0.872
20130318,0.87
20130318,0.87
20130318,0.87
20130318,0.87
20130318,0.87
20130318,0.87
20130318,0.87
20130318,0.87
20130319,0.87
20130319,0.87
20130319,0.87
20130319,0.87
20130319,0.87
20130319,0.87
20130319,0.87
20130319,0.87
20130319,0.87
20130319,0.87
20130319,0.87
20130319,0.87
20130319,0.87
20130320,0.87
20130320,0.868
20130320,0.868
20130320,0.868
20130320,0.868
20130320,0.868
20130320,0.865
20130320,0.865
20130320,0.865
20130320,0.865
20130320,0.865
20130320,0.865
20130320,0.865
20130320,0.865
20130320,0.865
20130320,0.865
20130321,0.865
20130321,0.865
20130321,0.871
20130321,0.871
20130321,0.871
20130321,0.871
20130321,0.871
20130321,0.871
20130322,0.871
20130322,0.871
20130322,0.871
20130322,0.871
20130322,0.871
20130322,0.878
20130322,0.878
20130322,0.878
20130322,0.878
20130322,0.878
20130322,0.878
20130322,0.878
20130322,0.878
20130323,0.878
20130323,0.877
20130323,0.877
20130323,0.877
20130323,0.877
20130323,0.877
20130323,0.877
20130323,0.877
20130323,0.877
20130324,0.877
20130324,0.877
20130324,0.877
20130324,0.877
20130324,0.877
20130324,0.877
20130324,0.877
20130324,0.877
20130324,0.876
20130324,0.876
20130325,0.876
20130325,0.876
20130325,0.876
20130325,0.876
20130325,0.876
20130325,0.876
20130325,0.876
20130325,0.876
20130325,0.876
20130325,0.876
20130325,0.876
20130325,0.876
20130326,0.876
20130326,0.876
20130326,0.876
20130326,0.876
20130326,0.876
20130326,0.876
20130326,0.876
20130326,0.876
20130326,0.876
20130326,0.876
20130326,0.876
20130327,0.876
20130327,0.876
20130327,0.876
20130327,0.876
20130327,0.876
20130327,0.876
20130327,0.876
20130327,0.876
20130327,0.876
20130327,0.875
20130328,0.875
20130328,0.875
20130328,0.875
20130328,0.875
20130328,0.875
20130328,0.875
20130328,0.875
20130328,0.875
20130328,0.875
20130328,0.875
20130328,0.875
20130328,0.875
20130328,0.875
20130328,0.873
20130329,0.873
20130329,0.873
20130329,0.873
20130329,0.873
20130329,0.873
20130329,0.873
20130329,0.873
20130329,0.873
20130329,0.873
20130330,0.873
20130330,0.873
20130330,0.873
20130330,0.873
20130330,0.874
20130330,0.874
20130330,0.874
20130330,0.874
20130330,0.873
20130331,0.873
20130331,0.873
20130331,0.873
20130331,0.873
20130331,0.873
20130331,0.873
20130331,0.873
20130331,0.873
20130331,0.873
20130401,0.873
20130401,0.873
20130401,0.873
20130401,0.873
20130401,0.873
20130401,0.873
20130401,0.873
20130401,0.873
20130401,0.873
20130401,0.873
20130402,0.872
20130402,0.872
20130402,0.872
20130402,0.872
20130402,0.872
20130402,0.872
20130402,0.872
20130402,0.872
20130402,0.872
20130402,0.872
20130402,0.872
20130402,0.872
20130402,0.872
20130402,0.872
20130403,0.872
20130403,0.873
20130403,0.873
20130403,0.873
20130403,0.873
20130403,0.873
20130403,0.873
20130403,0.873
20130403,0.873
20130403,0.873
20130403,0.873
20130403,0.879
20130403,0.879
20130404,0.879
20130404,0.878
