Date,Value
20121105,-100
20121105,-100
20121105,-100
20121105,-100
20121105,-100
20121105,-100
20121105,-100
20121106,-100
20121106,-100
20121106,-100
20121106,-100
20121106,-100
20121106,-100
20121106,-100
20121106,-100
20121106,-100
20121107,-100
20121107,-100
20121107,-100
20121107,-100
20121107,-100
20121107,-99
20121107,-99
20121107,-99
20121107,-99
20121108,-99
20121108,-99
20121108,-99
20121108,-99
20121108,-99
20121108,-99
20121108,-99
20121108,-99
20121108,-99
20121109,-99
20121109,-99
20121109,-99
20121109,-99
20121109,-99
20121109,-99
20121109,-99
20121109,-99
20121109,-99
20121110,-99
20121110,-99
20121110,-99
20121110,-99
20121110,-99
20121110,-100
20121110,-100
20121110,-100
20121110,-100
20121111,-100
20121111,-100
20121111,-100
20121111,-100
20121111,-100
20121111,-100
20121111,-100
20121111,-100
20121112,-100
20121112,-100
20121112,-100
20121112,-100
20121112,-100
20121112,-100
20121112,-100
20121112,-100
20121112,-100
20121113,-100
20121113,-100
20121113,-100
20121113,-100
20121113,-100
20121113,-100
20121113,-100
20121113,-100
20121113,-100
20121114,-100
20121114,-100
20121114,-100
20121114,-100
20121114,-100
20121114,-100
20121114,-100
20121114,-100
20121114,-100
20121115,-100
20121115,-100
20121115,-100
20121115,-100
20121115,-100
20121115,-100
20121115,-100
20121115,-100
20121115,-100
20121116,-100
20121116,-100
20121116,-100
20121116,-100
20121116,-100
20121116,-100
20121116,-100
20121116,-100
20121116,-100
20121117,-100
20121117,-100
20121117,-100
20121117,-100
20121117,-100
20121117,-100
20121117,-100
20121117,-100
20121117,-100
20121118,-100
20121118,-100
20121118,-100
20121118,-100
20121118,-100
20121118,-100
20121118,-100
20121118,-100
20121118,-100
20121119,-100
20121119,-100
20121119,-100
20121119,-100
20121119,-100
20121119,-100
20121119,-100
20121119,-100
20121120,-100
20121120,-100
20121120,-100
20121120,-100
20121120,-100
20121120,-100
20121121,-100
20121121,-100
20121121,-100
20121121,-100
20121121,-100
20121121,-100
20121121,-100
20121121,-100
20121121,-100
20121122,-100
20121122,-100
20121122,-100
20121122,-100
20121122,-100
20121122,-100
20121122,-100
20121122,-100
20121122,-100
20121123,-100
20121123,-100
20121123,-100
20121123,-100
20121123,-100
20121123,-100
20121123,-100
20121123,-100
20121123,-100
20121124,-100
20121124,-100
20121124,-100
20121124,-100
20121124,-100
20121124,-100
20121124,-100
20121124,-100
20121124,-100
20121125,-100
20121125,-100
20121125,-100
20121125,-100
20121125,-100
20121125,-100
20121125,-100
20121125,-100
20121125,-100
20121126,-100
20121126,-100
20121126,-100
20121126,-100
20121126,-100
20121126,-100
20121126,-100
20121126,-100
20121127,-100
20121127,-100
20121127,-100
20121127,-100
20121127,-100
20121127,-100
20121127,-100
20121127,-100
20121128,-100
20121128,-100
20121128,-100
20121128,-100
20121128,-100
20121128,-100
20121128,-99
20121128,-99
20121128,-99
20121129,-99
20121129,-99
20121129,-99
20121129,-99
20121129,-99
20121129,-99
20121129,-100
20121129,-100
20121129,-100
20121130,-100
20121130,-100
20121130,-100
20121130,-100
20121130,-100
20121130,-100
20121130,-100
20121130,-100
20121130,-100
20121201,-100
20121201,-100
20121201,-100
20121201,-100
20121201,-100
20121201,-100
20121201,-100
20121201,-100
20121201,-100
20121202,-100
20121202,-100
20121202,-100
20121202,-100
20121202,-100
20121202,-100
20121202,-100
20121202,-100
20121203,-100
20121203,-100
20121203,-100
20121203,-100
20121203,-100
20121203,-100
20121203,-100
20121204,-100
20121204,-100
20121204,-100
20121204,-100
20121204,-100
20121204,-100
20121204,-100
20121204,-100
20121204,-100
20121205,-100
20121205,-100
20121205,-100
20121205,-100
20121205,-100
20121205,-100
20121205,-100
20121205,-100
20121205,-100
20121206,-100
20121206,-100
20121206,-100
20121206,-100
20121206,-100
20121206,-100
20121206,-100
20121206,-100
20121207,-100
20121207,-100
20121207,-100
20121207,-100
20121207,-100
20121207,-100
20121207,-100
20121207,-100
20121208,-100
20121208,-100
20121208,-100
20121208,-100
20121208,-100
20121208,-100
20121208,-100
20121208,-100
20121209,-100
20121209,-100
20121209,-100
20121209,-100
20121209,-100
20121209,-100
20121209,-100
20121209,-100
20121210,-100
20121210,-100
20121210,-100
20121210,-100
20121210,-100
20121210,-100
20121210,-100
20121210,-100
20121211,-100
20121211,-100
20121211,-100
20121211,-100
20121211,-100
20121211,-100
20121211,-100
20121211,-100
20121212,-100
20121212,-100
20121212,-100
20121212,-100
20121212,-100
20121212,-100
20121212,-100
20121212,-100
20121213,-100
20121213,-100
20121213,-100
20121213,-100
20121213,-100
20121213,-100
20121213,-100
20121213,-100
20121214,-100
20121214,-100
20121214,-100
20121214,-100
20121214,-100
20121214,-100
20121214,-100
20121214,-100
20121215,-100
20121215,-100
20121215,-100
20121215,-100
20121215,-100
20121215,-100
20121215,-100
20121215,-100
20121216,-100
20121216,-100
20121216,-100
20121217,-100
20121217,-100
20121217,-100
20121218,-100
20121218,-100
20121218,-100
20121218,-100
20121218,-100
20121218,-100
20121218,-100
20121218,-100
20121219,-100
20121219,-100
20121219,-100
20121219,-100
20121219,-100
20121219,-100
20121219,-100
20121219,-100
20121220,-100
20121220,-100
20121220,-100
20121220,-100
20121220,-100
20121220,-100
20121220,-100
20121220,-100
20121221,-100
20121221,-100
20121221,-100
20121221,-100
20121221,-100
20121221,-100
20121221,-100
20121221,-100
20121222,-100
20121222,-100
20121222,-100
20121222,-100
20121222,-100
20121222,-100
20121222,-100
20121222,-100
20121223,-100
20121223,-100
20121223,-100
20121223,-100
20121223,-100
20121223,-100
20121223,-100
20121223,-100
20121224,-100
20121224,-100
20121224,-100
20121224,-100
20121224,-100
20121224,-100
20121224,-100
20121224,-100
20121225,-100
20121225,-100
20121225,-100
20121225,-100
20121225,-100
20121225,-100
20121225,-100
20121225,-100
20121226,-100
20121226,-100
20121226,-100
20121226,-100
20121226,-100
20121226,-100
20121226,-100
20121226,-100
20121227,-100
20121227,-100
20121227,-100
20121227,-100
20121227,-100
20121227,-100
20121227,-100
20121227,-100
20121228,-100
20121228,-100
20121228,-100
20121228,-100
20121228,-100
20121228,-100
20121228,-100
20121228,-100
20121229,-100
20121229,-100
20121229,-100
20121229,-100
20121229,-100
20121229,-100
20121229,-100
20121229,-100
20121230,-100
20121230,-100
20121230,-100
20121230,-100
20121230,-100
20121230,-100
20121230,-100
20121230,-100
20121231,-100
20121231,-100
20121231,-100
20121231,-100
20121231,-100
20121231,-100
20121231,-100
20121231,-100
20130101,-100
20130101,-100
20130101,-100
20130101,-100
20130101,-100
20130101,-100
20130101,-100
20130101,-100
20130102,-100
20130102,-100
20130102,-100
20130102,-100
20130102,-100
20130102,-100
20130102,-100
20130102,-100
20130103,-100
20130103,-100
20130103,-100
20130103,-100
20130103,-100
20130103,-100
20130103,-100
20130103,-100
20130104,-100
20130104,-100
20130104,-100
20130104,-100
20130104,-100
20130104,-100
20130104,-100
20130104,-100
20130105,-100
20130105,-100
20130105,-100
20130105,-100
20130105,-100
20130105,-100
20130105,-100
20130105,-100
20130106,-100
20130106,-100
20130106,-100
20130106,-100
20130106,-100
20130106,-100
20130106,-100
20130106,-100
20130107,-100
20130107,-100
20130107,-100
20130107,-100
20130107,-100
20130107,-100
20130107,-100
20130107,-100
20130108,-100
20130108,-100
20130108,-100
20130108,-100
20130108,-100
20130108,-100
20130108,-100
20130108,-100
20130109,-100
20130109,-100
20130109,-100
20130109,-100
20130109,-100
20130109,-100
20130109,-100
20130109,-100
20130110,-100
20130110,-100
20130110,-100
20130110,-100
20130110,-100
20130110,-100
20130110,-100
20130110,-100
20130111,-100
20130111,-100
20130111,-100
20130111,-100
20130111,-100
20130111,-100
20130111,-100
20130111,-100
20130112,-100
20130112,-100
20130112,-100
20130112,-100
20130112,-100
20130112,-100
20130112,-100
20130112,-100
20130113,-100
20130113,-100
20130113,-100
20130113,-100
20130113,-100
20130113,-100
20130113,-100
20130113,-100
20130114,-100
20130114,-100
20130114,-100
20130114,-100
20130114,-100
20130114,-100
20130114,-100
20130114,-100
20130115,-100
20130115,-100
20130115,-100
20130115,-100
20130115,-100
20130115,-100
20130115,-100
20130115,-100
20130116,-100
20130116,-100
20130116,-100
20130116,-100
20130116,-100
20130116,-100
20130116,-100
20130116,-100
20130117,-100
20130117,-100
20130117,-100
20130117,-100
20130117,-100
20130117,-100
20130117,-100
20130117,-100
20130118,-100
20130118,-100
20130118,-100
20130118,-100
20130118,-100
20130118,-100
20130118,-100
20130118,-100
20130119,-100
20130119,-100
20130119,-100
20130119,-100
20130119,-100
20130119,-100
20130119,-100
20130119,-100
20130120,-100
20130120,-100
20130120,-100
20130120,-100
20130120,-100
20130120,-100
20130120,-100
20130120,-100
20130121,-100
20130121,-100
20130121,-100
20130121,-100
20130121,-100
20130121,-100
20130121,-100
20130121,-100
20130122,-100
20130122,-100
20130122,-100
20130122,-100
20130122,-100
20130122,-100
20130122,-100
20130122,-100
20130123,-100
20130123,-100
20130123,-100
20130123,-100
20130123,-100
20130123,-100
20130123,-100
20130123,-100
20130124,-100
20130124,-100
20130124,-100
20130124,-100
20130124,-100
20130124,-100
20130124,-100
20130125,-100
20130125,-100
20130125,-100
20130125,-100
20130125,-100
20130125,-100
20130125,-100
20130125,-100
20130126,-100
20130126,-100
20130126,-100
20130126,-100
20130126,-100
20130126,-100
20130126,-100
20130126,-100
20130127,-100
20130127,-100
20130127,-100
20130127,-100
20130127,-100
20130127,-100
20130127,-100
20130127,-100
20130128,-100
20130128,-100
20130128,-100
20130128,-100
20130128,-100
20130128,-100
20130128,-100
20130128,-100
20130129,-100
20130129,-100
20130129,-100
20130129,-100
20130129,-100
20130129,-100
20130129,-100
20130129,-101
20130129,-103
20130130,-103
20130130,-103
20130130,-103
20130130,-103
20130130,-103
20130130,-103
20130130,-103
20130130,-104
20130130,-104
20130131,-104
20130131,-104
20130131,-104
20130131,-104
20130131,-104
20130131,-104
20130131,-104
20130131,-104
20130131,-104
20130201,-104
20130201,-104
20130201,-104
20130201,-104
20130201,-104
20130201,-104
20130201,-104
20130201,-103
20130201,-103
20130202,-103
20130202,-103
20130202,-103
20130202,-103
20130202,-103
20130202,-103
20130202,-103
20130202,-104
20130202,-104
20130203,-104
20130203,-104
20130203,-104
20130203,-104
20130203,-104
20130203,-104
20130203,-104
20130203,-104
20130203,-104
20130204,-104
20130204,-104
20130204,-104
20130204,-104
20130204,-104
20130204,-104
20130204,-104
20130204,-104
20130204,-104
20130205,-104
20130205,-104
20130205,-104
20130205,-104
20130205,-104
20130205,-104
20130205,-104
20130205,-104
20130205,-104
20130206,-104
20130206,-104
20130206,-104
20130206,-104
20130206,-104
20130206,-104
20130206,-104
20130206,-104
20130206,-104
20130207,-104
20130207,-104
20130207,-104
20130207,-104
20130207,-104
20130207,-104
20130207,-104
20130207,-104
20130207,-104
20130208,-104
20130208,-104
20130208,-104
20130208,-104
20130208,-104
20130208,-104
20130208,-104
20130208,-104
20130208,-105
20130209,-105
20130209,-105
20130209,-105
20130209,-105
20130209,-105
20130209,-105
20130209,-105
20130209,-105
20130209,-104
20130210,-104
20130210,-104
20130210,-104
20130210,-104
20130210,-104
20130210,-104
20130210,-104
20130210,-104
20130210,-104
20130211,-104
20130211,-104
20130211,-104
20130211,-104
20130211,-104
20130211,-104
20130211,-104
20130211,-105
20130211,-105
20130212,-105
20130212,-105
20130212,-105
20130212,-105
20130212,-105
20130212,-105
20130212,-105
20130212,-104
20130212,-104
20130213,-104
20130213,-104
20130213,-104
20130213,-104
20130213,-104
20130213,-104
20130213,-104
20130213,-104
20130213,-104
20130214,-104
20130214,-104
20130214,-104
20130214,-104
20130214,-104
20130214,-104
20130214,-104
20130214,-104
20130215,-104
20130215,-104
20130215,-104
20130215,-104
20130215,-104
20130215,-104
20130215,-105
20130215,-105
20130215,-105
20130216,-105
20130216,-105
20130216,-105
20130216,-105
20130216,-105
20130216,-105
20130216,-105
20130216,-105
20130216,-105
20130217,-105
20130217,-105
20130217,-105
20130217,-105
20130217,-105
20130217,-105
20130217,-105
20130217,-105
20130217,-105
20130218,-105
20130218,-105
20130218,-105
20130218,-105
20130218,-105
20130218,-105
20130218,-105
20130218,-105
20130218,-105
20130219,-105
20130219,-105
20130219,-105
20130219,-105
20130219,-105
20130219,-105
20130219,-105
20130219,-105
20130219,-105
20130220,-105
20130220,-105
20130220,-105
20130220,-105
20130220,-105
20130220,-105
20130220,-105
20130220,-105
20130221,-105
20130221,-105
20130221,-105
20130221,-105
20130221,-105
20130221,-105
20130221,-105
20130221,-105
20130221,-105
20130222,-105
20130222,-105
20130222,-105
20130222,-105
20130222,-105
20130222,-105
20130222,-105
20130222,-106
20130222,-106
20130223,-106
20130223,-106
20130223,-106
20130223,-106
20130223,-106
20130223,-106
20130223,-106
20130223,-106
20130223,-106
20130224,-106
20130224,-106
20130224,-106
20130224,-106
20130224,-106
20130224,-106
20130224,-106
20130224,-106
20130224,-106
20130225,-106
20130225,-106
20130225,-106
20130225,-106
20130225,-106
20130225,-106
20130225,-106
20130225,-106
20130225,-106
20130226,-106
20130226,-106
20130226,-106
20130226,-106
20130226,-106
20130226,-106
20130226,-106
20130226,-106
20130226,-105
20130227,-105
20130227,-105
20130227,-105
20130227,-105
20130227,-105
20130227,-105
20130227,-105
20130228,-105
20130228,-105
20130228,-105
20130228,-105
20130228,-105
20130228,-105
20130228,-105
20130228,-105
20130228,-105
20130228,-105
20130301,-105
20130301,-105
20130301,-105
20130301,-105
20130301,-105
20130301,-105
20130301,-105
20130301,-105
20130301,-105
20130302,-105
20130302,-105
20130302,-105
20130302,-105
20130302,-105
20130302,-105
20130302,-105
20130302,-105
20130302,-105
20130303,-105
20130303,-105
20130303,-105
20130303,-105
20130303,-105
20130303,-105
20130303,-105
20130303,-105
20130303,-105
20130304,-105
20130304,-105
20130304,-105
20130304,-105
20130304,-105
20130304,-105
20130304,-105
20130304,-105
20130304,-105
20130305,-105
20130305,-105
20130305,-105
20130305,-105
20130305,-105
20130305,-105
20130305,-105
20130305,-105
20130305,-105
20130306,-105
20130306,-105
20130306,-105
20130306,-105
20130306,-105
20130306,-105
20130306,-105
20130306,-105
20130306,-105
20130307,-105
20130307,-105
20130307,-105
20130307,-105
20130307,-105
20130307,-105
20130307,-105
20130307,-105
20130307,-105
20130308,-105
20130308,-105
20130308,-105
20130308,-105
20130308,-105
20130308,-105
20130308,-105
20130308,-105
20130308,-105
20130309,-105
20130309,-105
20130309,-105
20130309,-105
20130309,-105
20130309,-105
20130309,-105
20130309,-105
20130309,-105
20130310,-105
20130310,-105
20130310,-105
20130310,-105
20130310,-105
20130310,-105
20130310,-105
20130310,-105
20130310,-105
20130311,-105
20130311,-105
20130311,-105
20130311,-105
20130311,-105
20130311,-105
20130311,-105
20130311,-105
20130311,-105
20130311,-105
20130312,-105
20130312,-105
20130312,-105
20130312,-105
20130312,-105
20130312,-105
20130312,-105
20130312,-101
20130312,-101
20130312,-101
20130312,-101
20130312,-101
20130312,-101
20130312,-101
20130312,-101
20130312,-101
20130313,-101
20130313,-101
20130313,-101
20130313,-101
20130313,-101
20130313,-101
20130313,-101
20130313,-101
20130313,-101
20130314,-101
20130314,-101
20130314,-101
20130314,-101
20130314,-101
20130314,-101
20130314,-101
20130315,-101
20130315,-101
20130315,-101
20130315,-101
20130316,-101
20130316,-101
20130316,-101
20130316,-101
20130316,-101
20130316,-101
20130316,-101
20130316,-101
20130317,-101
20130317,-101
20130317,-100
20130317,-100
20130317,-100
20130317,-100
20130317,-100
20130317,-100
20130318,-100
20130318,-100
20130318,-100
20130318,-100
20130318,-100
20130318,-100
20130318,-100
20130318,-100
20130319,-100
20130319,-100
20130319,-100
20130319,-100
20130319,-101
20130319,-101
20130319,-101
20130319,-101
20130319,-101
20130319,-101
20130319,-102
20130319,-102
20130319,-102
20130320,-102
20130320,-102
20130320,-105
20130320,-105
20130320,-105
20130320,-105
20130320,-105
20130320,-105
20130320,-105
20130320,-105
20130320,-105
20130320,-105
20130320,-105
20130320,-105
20130320,-105
20130320,-105
20130321,-105
20130321,-105
20130321,-105
20130321,-105
20130321,-105
20130321,-105
20130321,-105
20130321,-105
20130322,-105
20130322,-105
20130322,-105
20130322,-105
20130322,-105
20130322,-105
20130322,-105
20130322,-105
20130322,-104
20130322,-105
20130322,-105
20130322,-105
20130322,-105
20130323,-105
20130323,-105
20130323,-105
20130323,-105
20130323,-105
20130323,-105
20130323,-105
20130323,-105
20130323,-105
20130324,-105
20130324,-105
20130324,-105
20130324,-105
20130324,-105
20130324,-105
20130324,-105
20130324,-105
20130324,-105
20130324,-105
20130325,-105
20130325,-105
20130325,-105
20130325,-105
20130325,-105
20130325,-105
20130325,-105
20130325,-105
20130325,-105
20130325,-105
20130325,-105
20130325,-105
20130326,-105
20130326,-105
20130326,-105
20130326,-105
20130326,-105
20130326,-105
20130326,-105
20130326,-105
20130326,-105
20130326,-105
20130326,-105
20130327,-105
20130327,-105
20130327,-105
20130327,-105
20130327,-105
20130327,-105
20130327,-105
20130327,-105
20130327,-105
20130327,-105
20130328,-105
20130328,-105
20130328,-105
20130328,-105
20130328,-105
20130328,-105
20130328,-105
20130328,-105
20130328,-105
20130328,-105
20130328,-105
20130328,-105
20130328,-105
20130328,-105
20130329,-105
20130329,-105
20130329,-105
20130329,-105
20130329,-105
20130329,-105
20130329,-105
20130329,-105
20130329,-105
20130330,-105
20130330,-105
20130330,-105
20130330,-105
20130330,-104
20130330,-104
20130330,-104
20130330,-104
20130330,-104
20130331,-104
20130331,-104
20130331,-104
20130331,-104
20130331,-104
20130331,-104
20130331,-104
20130331,-104
20130331,-104
20130401,-104
20130401,-104
20130401,-104
20130401,-104
20130401,-104
20130401,-104
20130401,-104
20130401,-104
20130401,-104
20130401,-104
20130402,-104
20130402,-104
20130402,-104
20130402,-104
20130402,-104
20130402,-104
20130402,-104
20130402,-104
20130402,-104
20130402,-104
20130402,-104
20130402,-104
20130402,-104
20130402,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130404,-104
20130404,-104
20130404,-104
20130404,-104
20130404,-104
20130404,-104
20130404,-104
20130404,-104
20130404,-104
20130404,-104
20130404,-104
20130405,-104
20130405,-104
20130405,-104
20130405,-104
20130405,-104
20130405,-104
20130405,-104
20130405,-104
20130405,-104
20130405,-104
20130406,-104
20130406,-104
20130406,-104
20130406,-104
20130406,-104
20130406,-104
20130406,-104
20130406,-104
20130406,-104
20130407,-104
20130407,-104
20130407,-104
20130407,-104
20130407,-104
20130407,-104
20130407,-104
20130407,-104
20130407,-104
20130408,-104
20130408,-104
20130408,-104
20130408,-104
20130408,-104
20130408,-104
20130408,-104
20130408,-104
20130409,-104
20130409,-104
20130409,-104
20130409,-104
20130409,-104
20130409,-105
20130409,-105
20130409,-105
20130409,-105
20130410,-105
20130410,-105
20130410,-105
20130410,-105
20130410,-105
20130410,-105
20130410,-105
20130410,-105
20130410,-105
20130411,-105
20130411,-105
20130411,-105
20130411,-105
20130411,-105
20130411,-105
20130411,-105
20130411,-105
20130411,-105
20130412,-105
20130412,-105
20130412,-105
20130412,-105
20130412,-105
20130412,-105
20130412,-105
20130412,-105
20130412,-105
20130412,-105
20130413,-105
20130413,-105
20130413,-105
20130413,-105
20130413,-105
20130413,-105
20130413,-105
20130413,-105
20130414,-105
20130414,-105
20130414,-105
20130414,-105
20130414,-105
20130414,-105
20130414,-105
20130414,-105
20130414,-105
20130415,-105
20130415,-105
20130415,-105
20130415,-105
20130415,-105
20130415,-105
20130415,-105
20130415,-105
20130415,-105
20130415,-105
20130416,-105
20130416,-105
20130416,-105
20130416,-105
20130416,-105
20130416,-105
20130416,-105
20130416,-105
20130416,-105
20130417,-105
20130417,-105
20130417,-105
20130417,-105
20130417,-105
20130417,-105
20130417,-105
20130417,-105
20130417,-105
20130418,-105
20130418,-105
20130418,-105
20130418,-105
20130418,-105
20130418,-105
20130418,-105
20130418,-105
20130419,-105
20130419,-105
20130419,-105
20130419,-105
20130419,-105
20130419,-105
20130419,-105
20130419,-105
20130419,-105
20130419,-105
20130420,-105
20130420,-105
20130420,-105
20130420,-105
20130420,-105
20130420,-105
20130420,-105
20130420,-105
20130420,-105
20130421,-105
20130421,-105
20130421,-105
20130421,-105
20130421,-105
20130421,-105
20130421,-105
20130421,-105
20130421,-105
20130422,-105
20130422,-105
20130422,-105
20130422,-105
20130422,-106
20130422,-105
20130422,-105
20130422,-105
20130423,-105
20130423,-105
20130423,-105
20130423,-105
20130423,-105
20130423,-105
20130423,-105
20130423,-105
20130423,-105
20130423,-105
20130424,-105
20130424,-105
20130424,-105
20130424,-105
20130424,-105
20130424,-105
20130424,-105
20130424,-105
20130424,-105
20130425,-105
20130425,-105
20130425,-105
20130425,-105
20130425,-105
20130425,-106
20130425,-105
20130425,-105
20130426,-105
20130426,-105
20130426,-105
20130426,-105
20130426,-105
20130426,-105
20130426,-105
20130426,-105
20130426,-105
20130427,-105
20130427,-105
20130427,-105
20130427,-105
20130427,-105
20130427,-105
20130427,-105
20130427,-105
20130427,-105
20130428,-105
20130428,-105
20130428,-105
20130428,-105
20130428,-105
20130428,-105
20130428,-105
20130428,-105
20130428,-105
20130428,-105
20130429,-105
20130429,-105
20130429,-105
20130429,-105
20130429,-105
20130429,-105
20130429,-105
20130429,-105
20130429,-105
20130430,-105
20130430,-105
20130430,-105
20130430,-105
20130430,-105
20130430,-105
20130430,-105
20130430,-105
20130430,-105
20130501,-105
20130501,-105
20130501,-105
20130501,-105
20130501,-105
20130501,-105
20130501,-105
20130501,-105
20130501,-105
20130502,-105
20130502,-105
20130502,-105
20130502,-105
20130502,-105
20130502,-105
20130502,-105
20130502,-105
20130502,-105
20130503,-105
20130503,-105
20130503,-105
20130503,-105
20130503,-105
20130503,-105
20130503,-105
20130503,-105
20130503,-105
20130504,-105
20130504,-105
20130504,-105
20130504,-105
20130504,-105
20130504,-105
20130504,-105
20130504,-105
20130504,-105
20130504,-105
20130505,-105
20130505,-105
20130505,-105
20130505,-105
20130505,-105
20130505,-105
20130505,-105
20130505,-105
20130506,-105
20130506,-105
20130506,-105
20130506,-105
20130506,-105
