Date,Value
20131022,-123
20131023,-123
20131023,-123
20131023,-123
20131023,-123
20131023,-122
20131024,-122
20131024,-122
20131024,-122
20131024,-122
20131024,-122
20131025,-122
20131025,-122
20131025,-121
20131025,-121
20131025,-122
20131026,-122
20131026,-122
20131026,-122
20131026,-120
20131026,-120
20131027,-120
20131027,-120
20131027,-120
20131027,-120
20131027,-121
20131028,-121
20131028,-121
20131028,-121
20131028,-122
20131028,-122
20131029,-122
20131029,-122
20131029,-122
20131029,-121
20131029,-121
20131029,-122
20131030,-122
20131030,-122
20131030,-122
20131030,-120
20131030,-120
20131031,-120
20131031,-120
20131031,-120
20131031,-121
20131101,-121
20131101,-121
20131101,-120
20131101,-121
20131101,-122
20131102,-122
20131102,-122
20131102,-121
20131102,-122
20131102,-123
20131103,-123
20131103,-123
20131103,-123
20131103,-121
20131103,-121
20131104,-121
20131104,-121
20131104,-121
20131104,-121
20131105,-121
20131105,-121
20131105,-121
20131105,-121
20131105,-121
20131106,-121
20131106,-121
20131106,-121
20131106,-121
20131106,-121
20131107,-121
20131107,-126
20131107,-126
20131107,-126
20131107,-125
20131108,-125
20131108,-125
20131108,-125
20131108,-124
20131108,-124
20131109,-125
20131109,-125
20131109,-125
20131109,-125
20131109,-125
20131110,-125
20131110,-125
20131110,-125
20131110,-125
20131110,-125
20131111,-125
20131111,-125
20131111,-125
20131111,-125
20131111,-125
20131112,-124
20131112,-127
20131112,-127
20131112,-127
20131112,-126
20131113,-126
20131113,-115
20131113,-115
20131113,-116
20131113,-116
20131114,-116
20131114,-115
20131114,-115
20131114,-116
20131114,-116
20131115,-116
20131115,-116
20131115,-116
20131115,-116
20131116,-116
20131116,-116
20131116,-115
20131116,-115
20131117,-115
20131117,-114
20131117,-114
20131117,-115
20131117,-115
20131118,-115
20131118,-115
20131118,-115
20131118,-115
20131118,-115
20131119,-115
20131119,-115
20131119,-115
20131119,-114
20131119,-114
20131120,-114
20131120,-119
20131120,-119
20131120,-119
20131120,-119
20131120,-119
20131121,-119
20131121,-119
20131121,-120
20131121,-120
20131121,-120
20131122,-120
20131122,-120
20131122,-120
20131122,-120
20131122,-120
20131123,-120
20131123,-120
20131123,-121
20131123,-119
20131123,-119
20131124,-119
20131124,-119
20131124,-120
20131124,-121
20131124,-121
20131125,-121
20131125,-121
20131125,-121
20131125,-121
20131125,-121
20131126,-121
20131126,-121
20131126,-121
20131126,-121
20131126,-121
20131127,-121
20131127,-121
20131127,-121
20131127,-121
20131127,-121
20131128,-121
20131128,-121
20131128,-121
20131128,-121
20131128,-121
20131129,-121
20131129,-121
20131129,-119
20131129,-119
20131129,-120
20131130,-120
20131130,-120
20131130,-121
20131130,-121
20131130,-121
20131201,-121
20131201,-121
20131201,-121
20131201,-121
20131201,-121
20131202,-121
20131202,-121
20131202,-120
20131202,-119
20131202,-119
20131203,-119
20131203,-119
20131203,-119
20131203,-119
20131204,-119
20131204,-119
20131204,-119
20131204,-120
20131204,-117
20131204,-117
20131205,-117
20131205,-117
20131205,-117
20131205,-120
20131205,-120
20131206,-120
20131206,-120
20131206,-120
20131206,-119
20131206,-119
20131207,-119
20131207,-119
20131207,-119
20131207,-117
20131207,-117
20131207,-117
20131208,-117
20131208,-117
20131208,-117
20131208,-118
20131209,-118
20131209,-118
20131209,-118
20131209,-118
20131209,-118
20131209,-118
20131210,-118
20131210,-118
20131210,-117
20131210,-116
20131210,-116
20131211,-116
20131211,-116
20131211,-117
20131211,-117
20131211,-117
20131212,-117
20131212,-117
20131212,-117
20131212,-117
20131213,-117
20131213,-117
20131213,-118
20131213,-117
20131213,-117
20131214,-117
20131214,-117
20131214,-117
20131214,-117
20131214,-117
20131215,-117
20131215,-117
20131215,-117
20131215,-117
20131216,-143
20131216,-143
20131216,-143
20131216,-143
20131216,-143
20131217,-143
20131217,-143
20131217,-142
20131217,-119
20131217,-119
20131218,-119
20131218,-119
20131218,-119
20131218,-119
20131218,-119
20131219,-119
20131219,-119
20131219,-119
20131219,-119
20131220,-119
20131220,-119
20131220,-119
20131220,-119
20131220,-119
20131221,-119
20131221,-119
20131221,-116
20131221,-116
20131221,-116
20131222,-116
20131222,-116
20131222,-116
20131222,-116
20131223,-116
20131223,-116
20131223,-116
20131223,-116
20131223,-117
20131224,-117
20131224,-117
20131224,-117
20131224,-117
20131224,-117
20131225,-117
20131225,-117
20131225,-117
20131225,-117
20131225,-117
20131226,-117
20131226,-117
20131226,-118
20131226,-119
20131226,-119
20131227,-119
20131227,-119
20131227,-119
20131227,-119
20131227,-119
20131228,-119
20131228,-119
20131228,-119
20131228,-119
20131228,-119
20131229,-119
20131229,-119
20131229,-119
20131229,-119
20131229,-119
20131230,-119
20131230,-119
20131230,-119
20131230,-119
20131230,-119
20131231,-119
20131231,-119
20131231,-120
20131231,-120
20131231,-120
20140101,-120
20140101,-120
20140101,-120
20140101,-120
20140101,-120
20140102,-120
20140102,-120
20140102,-120
20140102,-121
20140102,-121
20140103,-121
20140103,-121
20140103,-121
20140103,-121
20140103,-121
20140104,-121
20140104,-121
20140104,-121
20140104,-121
20140104,-121
20140105,-121
20140105,-121
20140105,-121
20140105,-121
20140105,-121
20140106,-121
20140106,-121
20140106,-121
20140106,-121
20140106,-121
20140107,-121
20140107,-121
20140107,-121
20140107,-121
20140107,-121
20140108,-121
20140108,-121
20140108,-121
20140108,-121
20140108,-121
20140109,-121
20140109,-121
20140109,-121
20140109,-121
20140109,-121
20140110,-121
20140110,-121
20140110,-121
20140110,-121
20140110,-121
20140111,-121
20140111,-121
20140111,-121
20140111,-127
20140111,-127
20140112,-127
20140112,-127
20140112,-127
20140112,-128
20140112,-127
20140113,-127
20140113,-127
20140113,-127
20140113,-129
20140113,-129
20140114,-129
20140114,-129
20140114,-129
20140114,-129
20140114,-129
20140115,-129
20140115,-129
20140115,-129
20140115,-129
20140115,-129
20140116,-129
20140116,-129
20140116,-129
20140116,-128
20140116,-128
20140117,-128
20140117,-128
20140117,-128
20140117,-128
20140117,-128
20140118,-128
20140118,-128
20140118,-128
20140118,-128
20140118,-128
20140119,-128
20140119,-128
20140119,-128
20140119,-128
20140119,-128
20140120,-128
20140120,-128
20140120,-128
20140120,-128
20140120,-128
20140121,-128
20140121,-128
20140121,-128
20140121,-128
20140121,-128
20140122,-128
20140122,-128
20140122,-128
20140122,-128
20140122,-128
20140123,-128
20140123,-128
20140123,-128
20140123,-128
20140123,-128
20140124,-128
20140124,-128
20140124,-128
20140124,-128
20140124,-128
20140125,-128
20140125,-128
20140125,-128
20140125,-128
20140125,-128
20140126,-128
20140126,-128
20140126,-128
20140126,-128
20140126,-128
20140127,-128
20140127,-128
20140127,-128
20140127,-128
20140127,-128
20140128,-128
20140128,-128
20140128,-128
20140128,-127
20140128,-127
20140129,-127
20140129,-127
20140129,-127
20140129,-127
20140129,-127
20140130,-127
20140130,-127
20140130,-127
20140130,-127
20140130,-127
20140131,-127
20140131,-127
20140131,-127
20140131,-127
20140131,-127
20140201,-127
20140201,-127
20140201,-127
20140201,-127
20140201,-127
20140202,-127
20140202,-127
20140202,-127
20140202,-127
20140202,-127
20140203,-127
20140203,-127
20140203,-127
20140203,-127
20140203,-127
20140204,-127
20140204,-127
20140204,-127
20140204,-128
20140204,-128
20140205,-128
20140205,-128
20140205,-128
20140205,-128
20140205,-127
20140206,-127
20140206,-127
20140206,-127
20140206,-127
20140206,-125
20140207,-125
20140207,-125
20140207,-125
20140207,-125
20140207,-125
20140208,-125
20140208,-125
20140208,-125
20140208,-126
20140208,-126
20140209,-126
20140209,-126
20140209,-126
20140209,-127
20140209,-127
20140210,-127
20140210,-127
20140210,-127
20140210,-127
20140211,-127
20140211,-127
20140211,-127
20140211,-128
20140211,-128
20140212,-128
20140212,-128
20140212,-128
20140212,-127
20140212,-128
20140213,-128
20140213,-128
20140213,-129
20140213,-128
20140213,-128
20140214,-128
20140214,-128
20140214,-127
20140214,-128
20140214,-128
20140215,-128
20140215,-128
20140215,-128
20140215,-128
20140216,-127
20140216,-128
20140216,-128
20140216,-128
20140216,-128
20140217,-126
20140217,-126
20140217,-126
20140217,-126
20140217,-124
20140217,-124
20140218,-124
20140218,-124
20140218,-124
20140218,-122
20140218,-122
20140219,-122
20140219,-122
20140219,-122
20140220,-122
20140220,-122
20140220,-122
20140220,-120
20140220,-120
20140221,-120
20140221,-120
20140221,-120
20140221,-121
20140221,-121
20140222,-121
20140222,-121
20140222,-121
20140222,-121
20140222,-121
20140223,-121
20140223,-121
20140223,-121
20140223,-122
20140223,-121
20140224,-121
20140224,-121
20140224,-121
20140224,-121
20140224,-121
20140225,-121
20140225,-121
20140225,-121
20140225,-121
20140225,-121
20140226,-121
20140226,-121
20140226,-121
20140226,-121
20140226,-121
20140227,-121
20140227,-121
20140227,-121
20140227,-121
20140227,-121
20140228,-121
20140228,-121
20140228,-121
20140228,-122
20140228,-122
20140301,-122
20140301,-122
20140301,-122
20140301,-122
20140301,-122
20140302,-122
20140302,-122
20140302,-122
20140302,-123
20140302,-124
20140303,-124
20140303,-124
20140303,-124
20140304,-124
20140304,-124
20140304,-124
20140304,-123
20140304,-123
20140305,-123
20140305,-123
20140305,-123
20140306,-123
20140306,-123
20140306,-123
20140306,-123
20140307,-123
20140307,-123
20140307,-123
20140307,-123
20140307,-122
20140307,-122
20140308,-122
20140308,-122
20140308,-122
20140308,-122
20140308,-122
20140309,-122
20140309,-122
20140309,-122
20140309,-122
20140309,-122
20140310,-122
20140310,-122
20140310,-122
20140310,-122
20140310,-122
20140311,-122
20140311,-122
20140311,-122
20140311,-122
20140311,-122
20140312,-122
20140312,-122
20140312,-122
20140312,-122
20140312,-121
20140313,-121
20140313,-121
20140313,-121
20140313,-121
20140313,-121
20140314,-121
20140314,-121
20140314,-121
20140314,-121
20140314,-121
20140315,-121
20140315,-121
20140315,-121
20140315,-121
20140315,-121
20140316,-121
20140316,-121
20140316,-121
20140316,-121
20140316,-121
20140317,-121
20140317,-121
20140317,-121
20140317,-121
20140317,-121
20140318,-121
20140318,-121
20140318,-121
20140318,-120
20140318,-120
20140319,-120
20140319,-120
20140319,-120
20140319,-120
20140319,-120
20140320,-120
20140320,-120
20140320,-120
20140320,-119
20140320,-119
20140321,-119
20140321,-119
20140321,-119
20140321,-119
20140321,-119
20140322,-119
20140322,-119
20140322,-119
20140322,-119
20140322,-119
20140323,-119
20140323,-119
20140323,-119
20140323,-119
20140323,-119
20140324,-119
20140324,-119
20140324,-119
20140324,-119
20140324,-119
20140325,-119
20140325,-119
20140325,-119
20140325,-119
20140325,-119
20140326,-119
20140326,-119
20140326,-119
20140326,-117
20140327,-117
20140327,-117
20140327,-117
20140327,-117
20140327,-117
20140328,-117
20140328,-117
20140328,-117
20140328,-117
20140328,-117
20140329,-117
20140329,-117
20140329,-117
20140329,-117
20140329,-117
20140330,-117
20140330,-117
20140330,-117
20140330,-117
20140330,-117
20140331,-117
20140331,-117
20140331,-117
20140401,-117
20140401,-117
20140401,-117
20140401,-117
20140401,-117
20140402,-117
20140402,-117
20140402,-117
20140402,-117
20140402,-117
20140403,-117
20140403,-117
20140403,-117
20140403,-120
20140403,-120
20140404,-120
20140404,-120
20140404,-120
20140404,-117
20140404,-117
20140405,-117
20140405,-117
20140405,-117
20140405,-117
20140405,-117
20140406,-117
20140406,-117
20140406,-117
20140406,-117
20140406,-117
20140407,-117
20140407,-117
20140407,-117
20140407,-117
20140407,-117
20140408,-117
20140408,-117
20140408,-117
20140408,-117
20140408,-117
20140409,-117
20140409,-117
20140409,-117
20140409,-117
20140409,-117
20140410,-117
20140410,-117
20140410,-117
20140410,-117
20140411,-117
20140411,-117
20140411,-117
20140411,-117
20140411,-117
20140411,-118
20140412,-118
20140412,-118
20140412,-117
20140412,-117
20140412,-117
20140413,-117
20140413,-117
20140413,-117
20140413,-117
20140413,-117
20140414,-117
20140414,-117
20140414,-117
20140414,-117
20140414,-117
20140415,-117
20140415,-117
20140415,-117
20140415,-117
20140416,-117
20140416,-117
20140416,-117
20140416,-117
20140416,-117
20140417,-117
20140417,-117
20140417,-116
20140417,-117
20140417,-117
20140418,-117
20140418,-117
20140418,-117
20140418,-117
20140418,-117
20140419,-117
20140419,-117
20140419,-117
20140419,-117
20140419,-117
20140420,-117
20140420,-117
20140420,-117
20140421,-117
20140421,-117
20140421,-117
20140421,-117
20140421,-117
20140422,-117
20140422,-117
20140422,-117
20140422,-117
20140423,-118
20140423,-118
20140423,-118
20140423,-118
20140423,-119
20140423,-119
20140424,-119
20140424,-119
20140424,-119
20140424,-120
20140424,-120
20140425,-120
20140425,-120
20140425,-119
20140425,-119
20140425,-120
20140426,-120
20140426,-120
20140426,-120
20140426,-120
20140427,-120
20140427,-120
20140427,-120
20140427,-120
20140427,-120
20140428,-120
20140428,-120
20140428,-120
20140428,-120
20140429,-120
20140429,-120
20140429,-120
20140429,-120
20140430,-120
20140430,-120
20140430,-120
20140430,-120
20140430,-120
20140501,-120
20140501,-121
20140501,-121
20140501,-121
20140501,-121
20140502,-121
20140502,-121
20140502,-121
20140502,-124
20140503,-124
20140503,-124
20140503,-124
20140503,-124
20140503,-121
20140504,-121
20140504,-121
20140504,-122
20140504,-122
20140504,-122
20140505,-122
20140505,-122
20140505,-125
20140505,-125
20140506,-124
20140506,-124
20140506,-124
20140506,-121
20140506,-121
20140507,-121
20140507,-125
20140507,-125
20140507,-125
20140508,-125
20140508,-125
20140508,-124
20140508,-123
20140509,-123
20140509,-123
20140509,-123
20140509,-123
20140510,-123
20140510,-123
20140510,-123
20140510,-123
20140511,-123
20140511,-123
20140511,-124
20140511,-125
20140512,-125
20140512,-125
20140512,-125
20140512,-123
20140512,-123
20140513,-123
20140513,-123
20140513,-123
20140513,-123
20140513,-123
20140514,-123
20140514,-123
20140514,-123
20140514,-123
20140514,-123
20140515,-123
20140515,-123
20140515,-123
20140515,-123
20140516,-125
20140516,-125
20140516,-125
20140516,-125
20140516,-125
20140517,-125
20140517,-125
20140517,-123
20140517,-123
20140518,-123
20140518,-123
20140518,-123
20140518,-123
20140518,-123
20140519,-123
20140519,-123
20140519,-123
20140519,-123
20140520,-122
20140520,-122
20140520,-122
20140520,-122
20140520,-122
20140521,-122
20140521,-122
20140521,-122
20140521,-123
20140521,-123
20140521,-125
20140522,-125
20140522,-125
20140522,-125
20140522,-125
20140523,-125
20140523,-125
20140523,-126
20140523,-126
20140524,-126
20140524,-126
20140524,-126
20140524,-126
20140525,-126
20140525,-126
20140525,-125
20140525,-125
20140526,-125
20140526,-125
20140526,-125
20140526,-116
20140526,-115
20140527,-115
20140527,-115
20140527,-115
20140528,-115
20140528,-115
20140528,-115
20140528,-115
20140529,-115
20140529,-115
20140529,-114
20140530,-114
20140530,-114
20140530,-114
20140530,-113
20140530,-113
20140531,-113
20140531,-113
20140531,-122
20140531,-121
20140601,-121
20140601,-122
20140601,-122
20140601,-123
20140601,-122
20140602,-122
20140602,-125
20140602,-125
20140602,-125
20140602,-125
20140603,-125
20140603,-125
20140603,-125
20140603,-124
20140604,-118
20140604,-118
20140604,-118
20140604,-118
20140604,-118
20140605,-118
20140605,-118
20140605,-120
20140605,-121
20140605,-120
20140605,-120
20140606,-120
20140606,-120
20140606,-119
20140606,-118
20140607,-118
20140607,-118
20140607,-119
20140607,-118
20140608,-118
20140608,-118
20140608,-118
20140608,-117
20140608,-118
20140608,-118
20140609,-118
20140609,-118
20140609,-118
20140609,-118
20140610,-118
20140610,-118
20140610,-118
20140610,-118
20140611,-118
20140611,-118
20140611,-118
20140611,-117
20140611,-118
20140612,-118
20140612,-118
20140612,-118
20140613,-118
20140613,-118
20140613,-118
20140613,-117
20140614,-112
20140614,-112
20140614,-112
20140614,-112
20140615,-112
20140615,-112
20140615,-112
20140615,-118
20140616,-118
20140616,-118
20140616,-118
20140616,-118
20140616,-118
20140617,-118
20140617,-118
20140617,-117
20140617,-113
20140617,-113
20140618,-113
20140618,-113
20140618,-113
20140618,-113
20140619,-113
20140619,-113
20140619,-113
20140619,-111
20140620,-111
20140620,-111
20140620,-111
20140620,-112
20140620,-110
20140621,-110
20140621,-110
20140621,-110
20140621,-110
20140622,-110
20140622,-110
20140622,-110
20140622,-110
20140623,-110
20140623,-110
20140623,-110
20140623,-110
20140624,-110
20140624,-110
20140624,-110
20140624,-110
20140624,-110
20140625,-110
20140625,-110
20140625,-110
20140625,-110
20140626,-110
20140626,-110
20140626,-110
20140627,-110
20140627,-110
20140627,-110
20140627,-110
20140628,-113
20140628,-113
20140628,-113
20140628,-113
20140629,-113
20140629,-113
20140629,-113
20140629,-113
20140629,-112
20140630,-112
20140630,-112
20140630,-114
20140630,-114
20140701,-114
20140701,-114
20140701,-112
20140701,-112
20140702,-112
20140702,-112
20140702,-112
20140702,-112
20140703,-112
20140703,-112
20140703,-112
20140703,-112
20140703,-112
20140704,-115
20140704,-115
20140704,-112
20140704,-112
20140705,-112
20140705,-112
20140705,-112
20140705,-112
20140706,-112
20140706,-111
20140706,-111
20140706,-110
20140706,-110
20140707,-114
20140707,-114
20140707,-114
20140707,-114
20140708,-114
20140708,-114
20140708,-114
20140708,-115
20140709,-111
20140709,-111
20140709,-111
20140709,-110
20140710,-110
20140710,-110
20140710,-110
20140711,-110
20140711,-110
20140711,-110
20140711,-110
20140712,-110
20140712,-109
20140712,-112
20140712,-112
20140712,-112
20140713,-112
20140713,-112
20140713,-112
20140713,-112
20140713,-112
20140714,-112
20140714,-112
20140714,-117
20140714,-117
20140715,-117
20140715,-117
20140715,-117
20140715,-116
20140715,-116
20140716,-116
20140716,-115
20140716,-111
20140716,-111
20140717,-111
20140717,-111
20140717,-111
20140717,-111
20140718,-111
20140718,-111
20140718,-111
20140718,-111
20140719,-114
20140719,-115
20140719,-115
20140719,-115
20140719,-115
20140720,-115
20140720,-115
20140720,-115
20140720,-116
20140721,-118
20140721,-116
20140721,-115
20140721,-119
20140722,-119
20140722,-119
20140722,-119
20140722,-119
20140722,-120
20140723,-115
20140723,-115
20140723,-115
20140723,-114
20140724,-114
20140724,-117
20140724,-117
20140725,-116
20140725,-116
20140725,-116
20140725,-116
20140726,-126
20140726,-125
20140726,-125
20140726,-124
20140726,-126
20140727,-126
20140727,-126
20140727,-127
20140727,-127
20140727,-129
20140727,-129
20140728,-129
20140728,-129
20140728,-130
20140728,-129
20140729,-129
20140729,-129
20140729,-129
20140729,-129
20140729,-129
20140730,-121
20140730,-120
20140730,-121
20140730,-121
20140731,-121
20140731,-121
20140731,-121
20140731,-122
20140801,-121
20140801,-121
20140801,-121
20140801,-120
20140801,-119
20140802,-119
20140802,-119
20140802,-119
20140802,-119
20140802,-119
20140803,-119
20140803,-119
20140803,-119
20140803,-119
20140804,-119
20140804,-119
20140804,-119
20140804,-119
20140804,-119
20140805,-119
20140805,-119
20140805,-119
20140806,-120
20140806,-120
20140806,-120
20140806,-120
20140807,-128
20140807,-128
20140807,-128
20140807,-128
20140807,-128
20140808,-119
20140808,-122
20140808,-121
20140808,-121
20140809,-128
20140809,-128
20140809,-129
20140809,-130
20140810,-126
20140810,-128
20140810,-120
20140810,-117
20140810,-117
20140811,-116
20140811,-116
20140811,-116
20140811,-116
20140812,-115
20140812,-113
20140812,-113
20140812,-113
20140812,-113
20140813,-113
20140813,-113
20140813,-113
20140813,-113
20140814,-113
20140814,-113
20140814,-113
20140814,-113
20140815,-114
20140815,-114
20140815,-114
20140815,-114
20140816,-123
20140816,-122
20140816,-122
20140816,-122
20140816,-122
20140817,-122
20140817,-122
20140817,-122
20140817,-122
20140818,-113
20140818,-113
20140818,-113
20140818,-113
20140819,-120
20140819,-120
20140819,-119
20140819,-121
20140819,-121
20140820,-123
20140820,-123
20140820,-125
20140820,-125
20140821,-125
20140821,-125
20140821,-125
20140821,-125
20140822,-112
20140822,-112
20140822,-111
20140822,-111
20140823,-114
20140823,-114
20140823,-116
20140823,-117
20140823,-117
20140824,-118
20140824,-119
20140824,-119
20140824,-118
20140824,-118
20140825,-113
20140825,-116
20140825,-116
20140825,-116
20140825,-116
20140825,-114
20140826,-114
20140826,-114
20140826,-114
20140826,-127
20140827,-128
20140827,-128
20140827,-128
20140827,-121
20140828,-121
20140828,-121
20140828,-121
20140828,-118
20140829,-118
20140829,-118
20140829,-117
20140830,-117
20140830,-117
20140830,-117
20140830,-117
20140831,-117
20140831,-117
20140831,-117
20140831,-116
20140831,-108
20140901,-108
20140901,-108
20140901,-108
20140901,-120
20140902,-120
20140902,-120
20140902,-120
20140902,-120
20140902,-120
20140903,-120
20140903,-120
20140903,-121
20140903,-123
20140903,-123
20140904,-123
20140904,-123
20140904,-123
20140904,-125
20140905,-125
20140905,-125
20140905,-125
20140905,-124
20140905,-122
20140905,-120
20140906,-120
20140906,-120
20140906,-119
20140906,-117
20140906,-118
20140907,-118
20140907,-118
20140907,-120
20140907,-130
20140908,-129
20140908,-129
20140908,-129
20140908,-129
20140908,-127
20140908,-128
20140909,-128
20140909,-128
20140909,-128
20140909,-133
20140909,-131
20140910,-131
20140910,-131
20140910,-132
20140910,-118
20140911,-119
20140911,-120
20140911,-120
20140911,-113
20140911,-113
20140912,-113
20140912,-113
20140912,-110
20140912,-122
20140913,-117
20140913,-114
20140913,-114
20140913,-114
20140913,-113
20140914,-113
20140914,-113
20140914,-112
20140914,-96
20140915,-97
20140915,-99
20140915,-99
20140915,-100
20140915,-102
20140915,-100
20140915,-100
20140915,-100
20140916,-78
20140916,-79
20140916,-79
20140916,-78
20140916,-78
20140917,-78
20140917,-78
20140917,-77
20140917,-77
20140918,-77
20140918,-77
20140918,-77
20140918,-77
20140919,-77
20140919,-77
20140919,-79
20140919,-79
20140920,-79
20140920,-79
20140920,-81
20140920,-85
20140921,-89
20140921,-89
20140921,-89
20140921,-89
20140922,-89
20140922,-89
20140922,-89
20140922,-89
20140922,-90
20140923,-90
20140923,-90
20140923,-90
20140923,-90
20140924,-90
20140924,-90
20140924,-90
20140924,-90
20140925,-90
20140925,-90
20140925,-90
20140925,-90
20140926,-90
20140926,-90
20140926,-90
20140926,-90
20140926,-90
20140926,-90
20140926,-90
20140927,-90
20140927,-90
20140927,-90
20140927,-90
20140928,-90
20140928,-90
20140928,-90
20140928,-90
20140929,-90
20140929,-90
20140929,-92
20140929,-92
20140930,-92
20140930,-92
20140930,-92
20140930,-92
20140930,-92
20140930,-92
20141001,-92
20141001,-92
20141001,-92
20141001,-92
20141001,-92
20141002,-92
20141002,-92
20141002,-92
20141002,-92
20141003,-92
20141003,-92
20141003,-93
20141003,-93
20141004,-93
20141004,-93
20141004,-93
20141004,-93
20141005,-93
20141005,-93
20141005,-133
20141005,-133
20141006,-133
20141006,-133
20141006,-133
20141006,-133
20141007,-133
20141007,-133
20141007,-133
20141007,-133
20141008,-133
20141008,-133
20141008,-133
20141009,-133
20141009,-133
20141009,-133
20141010,-133
20141010,-133
20141010,-133
20141010,-134
20141011,-139
20141011,-142
20141011,-135
20141011,-135
20141011,-136
20141012,-137
20141012,-138
20141012,-138
20141012,-138
20141012,-138
20141013,-138
20141013,-137
20141013,-137
20141013,-137
20141014,-140
20141014,-138
20141014,-138
20141014,-138
20141014,-138
20141015,-138
20141015,-138
20141015,-138
20141015,-138
20141016,-139
20141016,-139
20141016,-139
20141017,-139
20141017,-139
20141017,-139
20141017,-139
20141018,-138
20141018,-138
20141018,-138
20141018,-138
20141018,-137
20141019,-136
20141019,-136
20141019,-136
20141019,-136
20141019,-137
20141019,-139
20141020,-139
20141020,-139
20141020,-139
20141020,-139
20141021,-139
20141021,-139
20141021,-139
20141021,-139
20141022,-139
20141022,-139
20141022,-139
20141022,-139
20141022,-139
20141023,-139
20141023,-139
20141023,-139
20141023,-139
20141023,-139
20141023,-139
20141023,-134
20141023,-144
20141023,-126
20141023,-141
20141024,-126
20141024,-126
20141024,-126
20141024,-126
20141024,-126
20141024,-126
20141024,-126
20141025,-126
20141025,-126
20141025,-126
20141025,-126
20141025,-127
20141026,-127
20141026,-127
20141026,-127
20141026,-127
20141026,-127
20141027,-127
20141027,-127
20141027,-127
20141027,-127
20141027,-127
20141028,-127
20141028,-127
20141028,-127
20141028,-126
20141029,-126
20141029,-126
20141029,-126
20141029,-126
20141029,-127
20141030,-128
20141030,-128
20141030,-128
20141030,-128
20141030,-128
20141031,-128
20141031,-128
20141031,-128
20141031,-127
20141101,-127
20141101,-127
20141101,-127
20141101,-127
20141101,-127
20141101,-127
20141102,-127
20141102,-127
20141102,-127
20141102,-127
20141102,-127
20141103,-127
20141103,-127
20141103,-127
20141103,-127
20141103,-127
20141103,-127
20141104,-127
20141104,-127
20141104,-127
20141104,-127
20141105,-127
20141105,-127
20141105,-128
20141105,-128
20141106,-128
20141106,-128
20141106,-129
20141106,-129
20141106,-129
20141107,-130
20141107,-130
20141107,-130
20141107,-130
20141107,-131
20141108,-132
