Date,Value
20141123,6482
20141125,6482
20141126,6482
20141128,6482
20141129,6612
20141201,6612
20141202,6612
20141202,6612
20141205,6806
20141206,6806
20141207,6806
20141209,6412
20141211,6798
20141212,6798
20141213,6798
20141214,6798
20141215,6798
20141217,6850
20141218,6850
20141219,6850
20141220,6850
20141221,6850
20141222,6850
20141223,6850
20141225,6816
20141226,6816
20141227,6816
20141228,6816
20141229,6816
20141230,6816
20141231,6816
20150101,6960
20150102,6960
20150106,6960
20150110,6968
20150111,6968
20150112,6968
20150113,6968
20150114,6968
20150115,6968
20150116,6968
20150117,6968
20150118,7034
20150119,7034
20150120,7034
20150122,7034
20150123,7034
20150127,6828
20150129,6828
20150129,6828
20150130,6828
20150131,6828
20150201,6828
20150204,7002
20150205,7002
20150206,7002
20150207,7002
20150215,7054
20150215,7054
20150220,7054
20150223,7252
20150301,7252
20150303,7360
20150305,7360
20150306,7360
20150309,7360
20150310,7360
20150312,7395
20150320,7720
20150329,7720
20150413,7720
20150423,7765
20150424,7765
20150425,7765
20150426,7765
20150427,7765
20150501,7230
20150501,7230
20150504,7230
20150506,7230
20150510,7230
20150512,7230
20150513,7230
20150516,7230
20150517,7230
20150522,7230
20150523,7230
20150524,7230
20150527,7230
20150529,7230
20150530,7230
20150531,7230
20150601,7230
20150602,7230
20150603,7230
20150604,7230
20150605,7230
20150606,7230
20150607,7230
20150608,7230
20150609,7230
20150611,7230
20150613,7230
20150615,7230
20150616,7230
20150617,7230
20150618,7230
20150619,7230
20150621,7230
20150622,7230
20150622,7230
20150623,7230
20150624,7230
20150625,7230
20150626,7230
20150628,7230
20150628,7230
20150629,7230
20150630,7230
20150701,7230
20150703,7230
20150704,7230
20150706,7230
20150707,7230
20150708,7230
20150710,7230
20150712,7230
20150712,7230
20150713,7230
20150714,7230
20150716,7230
20150717,7230
20150718,7230
20150719,7230
20150720,7230
20150721,7230
20150722,7230
20150723,7230
20150725,7230
20150726,7230
20150729,7230
20150816,7230
20150816,7230
20150818,7230
20150818,7230
20150819,7230
20150820,7230
20150822,7230
20150825,7230
20150827,7230
20150830,7230
20150901,7230
20150903,7230
20150904,7230
20150906,7230
20150907,7230
20150908,7230
20150909,7230
20150910,7230
20150911,7230
20150916,7230
20150917,7230
20150918,7230
20150919,7230
20150921,7230
20150924,7230
20150929,7230
20151001,7230
20151002,7230
20151003,7230
20151005,7230
20151008,7230
20151009,7230
20151011,7230
20151013,7230
20151014,7230
20151015,7230
20151016,7230
20151018,7230
20151021,7230
20151023,7230
20151024,7230
20151025,7230
20151027,7230
20151028,7230
20151030,7230
20151102,7230
20151105,7230
20151107,7230
20160107,7230
20160216,7230
20160401,7230
20160416,7230
20160417,7230
20160420,7230
20160505,7230
20160509,7230
20160510,7230
20160511,7230
20160514,7230
20160517,7230
20160522,7230
20160523,7230
20160525,7230
20160525,7230
20160526,7230
20160527,7230
20160528,7230
20160601,7230
20160602,7230
20160604,7230
20160605,7230
20160606,7230
20160607,7230
20160608,7230
20160609,7230
20160610,7230
20160611,7230
20160612,7230
20160613,7230
20160615,7230
20160616,7230
20160617,7230
20160622,7230
20160623,7230
20160624,7230
20160625,7230
20160626,6144
20160629,7230
20160702,7230
20160703,7230
20160704,7230
20160705,7230
20160706,7230
20160707,7230
20170214,7230
20170304,7230
20170309,6144
