Date,Value
20230423,18900
20230425,18900
20230427,18900
20230428,18900
20230429,18900
20230430,18900
20230501,18900
20230502,19000
20230503,19000
20230504,19000
20230505,19000
20230506,19000
20230507,19000
20230508,19000
20230510,19100
20230511,19100
20230512,19100
20230513,100
20230515,19100
20230516,19200
20230517,19200
20230518,19200
20230519,19200
20230520,19200
20230521,19200
20230522,19200
20230523,19200
20230524,19200
20230526,19200
20230528,19000
20230529,19000
20230530,100
20230531,100
20230601,19300
20230602,19300
20230603,19400
20230604,400
20230606,500
20230608,19600
20230610,19700
20230611,700
20230612,19700
20230613,19800
20230614,19800
20230617,19800
20230618,800
20230620,900
20230622,19900
20230625,19900
20230626,900
20230627,19900
20230629,19900
20230630,19900
20230701,20400
20230702,20400
20230705,20400
20230708,20500
20230709,20500
20230710,20500
20230712,20500
20230713,20500
20230714,20500
20230715,20600
20230716,20600
20230717,20600
20230722,700
20230726,20700
20230728,20700
20230729,700
20230730,20700
20230731,20700
20230801,20800
20230803,20800
20230804,20800
20230805,20900
20230806,20900
20230807,20900
20230808,20900
20230809,20900
20230810,20900
20230812,000
20230813,21000
20230815,21000
20230816,000
20230817,21000
20230819,21000
20230820,21000
20230821,21000
20230823,21000
20230824,21000
20230825,21000
20230826,100
20230827,21100
20230829,21100
20230830,100
20230831,100
20230901,21100
20230902,21100
20230903,21100
20230904,100
20230906,200
20230907,21200
20230908,21200
20230909,21200
20230910,21200
20230911,200
20230912,21200
20230913,21200
20230915,21300
20230916,21300
20230917,21300
20230918,21300
20230920,21300
20230921,21300
20230924,21400
20230925,21400
20230927,21400
20230928,400
20231001,21300
20231002,300
20231003,21400
20231004,400
20231006,400
20231007,21400
20231008,21400
20231009,400
20231010,21400
20231013,400
20231014,21400
20231015,21400
20231017,21500
20231021,19700
20231022,19700
20231024,19700
20231026,19700
20231027,19700
20231028,19700
20231030,19700
20231031,19700
20231103,19800
20231104,19800
20231105,19800
20231106,19800
20231107,800
20231108,19800
20231109,800
20231110,19800
20231111,800
20231112,19800
20231113,19800
20231114,19900
20231115,900
20231116,19900
20231117,19900
20231118,20000
20231119,20000
20231120,20000
20231121,20100
20231125,100
20231126,20100
20231129,20100
20231130,200
20231201,20200
20231203,20200
20231204,20200
20231205,20200
20231207,20200
20231212,300
20231213,20300
20231214,20300
20231215,20300
20231216,20300
20231217,20300
20231221,20400
20231222,20400
20231224,20500
20231225,20500
20231226,20500
20231227,500
20231230,20500
20231231,20500
20240101,500
20240102,20500
20240103,20500
20240104,20500
20240105,20500
20240106,20500
20240107,20500
20240108,20500
20240110,20500
20240111,20500
20240112,20500
20240113,20500
20240114,20500
20240115,20500
20240116,20600
20240117,20600
20240118,20600
20240119,18400
20240120,20600
20240122,20600
20240123,20600
20240125,20600
20240128,20700
20240129,20700
20240130,20700
20240131,20700
20240202,20700
20240203,20700
20240204,20700
20240205,700
20240206,700
20240209,20700
20240211,800
20240213,20800
20240217,20800
20240220,20900
20240224,20900
20240227,20900
20240228,20900
20240229,20900
20240302,20900
20240303,20900
20240304,20900
20240306,20900
20240309,20100
20240312,20100
20240314,20100
20240315,100
20240316,20200
20240317,20200
20240318,20200
20240320,20200
20240321,200
20240323,20200
20240328,20300
20240330,20300
20240404,20300
20240407,20400
20240409,20400
20240414,20400
20240416,20400
20240418,20500
20240421,20500
20240423,20500
20240428,500
20240504,20500
