Date,Value
20140312,2.924
20140313,2.924
20140313,2.924
20140313,2.925
20140313,2.928
20140313,2.928
20140314,2.928
20140314,2.928
20140314,2.927
20140314,2.924
20140314,2.923
20140315,2.923
20140315,2.923
20140315,2.923
20140315,2.925
20140315,2.925
20140316,2.925
20140316,2.925
20140316,2.926
20140316,2.928
20140316,2.928
20140317,2.928
20140317,2.928
20140317,2.929
20140317,2.929
20140317,2.929
20140318,2.929
20140318,2.929
20140318,2.929
20140318,2.93
20140318,2.93
20140319,2.93
20140319,2.93
20140319,2.931
20140319,2.931
20140319,2.931
20140320,2.931
20140320,2.931
20140320,2.93
20140320,2.929
20140320,2.929
20140321,2.929
20140321,2.929
20140321,2.929
20140321,2.931
20140321,2.931
20140322,2.931
20140322,2.931
20140322,2.931
20140322,2.932
20140322,2.933
20140323,2.933
20140323,2.933
20140323,2.933
20140323,2.934
20140323,2.935
20140324,2.935
20140324,2.935
20140324,2.934
20140324,2.935
20140324,2.935
20140325,2.935
20140325,2.935
20140325,2.934
20140325,2.934
20140325,2.934
20140326,2.934
20140326,2.934
20140326,2.935
20140326,2.963
20140327,2.963
20140327,2.963
20140327,2.962
20140327,2.962
20140327,2.962
20140328,2.962
20140328,2.962
20140328,2.963
20140328,2.963
20140328,2.963
20140329,2.963
20140329,2.963
20140329,2.963
20140329,2.962
20140329,2.962
20140330,2.962
20140330,2.962
20140330,2.967
20140330,2.967
20140330,2.967
20140331,2.967
20140331,2.967
20140331,2.961
20140401,2.961
20140401,2.961
20140401,2.961
20140401,2.961
20140401,2.961
20140402,2.961
20140402,2.961
20140402,2.961
20140402,2.947
20140402,2.947
20140403,2.947
20140403,2.947
20140403,2.946
20140403,2.789
20140403,2.789
20140404,2.789
20140404,2.789
20140404,2.789
20140404,2.95
20140404,2.95
20140405,2.95
20140405,2.95
20140405,2.95
20140405,2.951
20140405,2.951
20140406,2.951
20140406,2.951
20140406,2.951
20140406,2.951
20140406,2.951
20140407,2.951
20140407,2.951
20140407,2.951
20140407,2.951
20140407,2.951
20140408,2.951
20140408,2.951
20140408,2.951
20140408,2.952
20140408,2.952
20140409,2.952
20140409,2.952
20140409,2.95
20140409,2.955
20140409,2.97
20140410,2.97
20140410,2.97
20140410,2.97
20140410,2.968
20140411,2.968
20140411,2.968
20140411,2.968
20140411,2.968
20140411,2.968
20140411,2.969
20140412,2.969
20140412,2.969
20140412,2.969
20140412,2.969
20140412,2.968
20140413,2.968
20140413,2.968
20140413,2.968
20140413,2.967
20140413,2.967
20140414,2.967
20140414,2.967
20140414,2.967
20140414,2.967
20140414,2.966
20140415,2.966
20140415,2.966
20140415,2.966
20140415,2.966
20140416,2.966
20140416,2.966
20140416,2.967
20140416,2.972
20140416,2.972
20140417,2.972
20140417,2.972
20140417,2.972
20140417,2.974
20140417,2.974
20140418,2.974
20140418,2.974
20140418,2.974
20140418,2.975
20140418,2.975
20140419,2.975
20140419,2.975
20140419,2.975
20140419,2.975
20140419,2.975
20140420,2.975
20140420,2.975
20140420,2.975
20140421,2.975
20140421,2.975
20140421,2.974
20140421,2.974
20140421,2.974
20140422,2.974
20140422,2.974
20140422,2.974
20140422,2.981
20140423,2.977
20140423,2.977
20140423,2.977
20140423,2.976
20140423,2.975
20140423,2.975
20140424,2.975
20140424,2.975
20140424,2.975
20140424,2.981
20140424,2.981
20140425,2.981
20140425,2.981
20140425,2.982
20140425,2.983
20140425,2.983
20140426,2.983
20140426,2.983
20140426,2.983
20140426,2.983
20140427,2.983
20140427,2.983
20140427,2.983
20140427,2.983
20140427,2.983
20140428,2.983
20140428,2.983
20140428,2.983
20140428,2.986
20140429,2.986
20140429,2.986
20140429,2.986
20140429,2.986
20140430,2.986
20140430,2.986
20140430,2.986
20140430,2.985
20140430,2.986
20140501,2.987
20140501,2.987
20140501,2.987
20140501,2.987
20140501,2.988
20140502,2.988
20140502,2.988
20140502,2.987
20140502,2.869
20140503,2.869
20140503,2.869
20140503,2.869
20140503,2.871
20140503,2.997
20140504,2.997
20140504,2.997
20140504,2.998
20140504,2.998
20140504,2.998
20140505,2.998
20140505,2.998
20140505,2.886
20140505,2.888
20140506,2.885
20140506,2.885
20140506,2.885
20140506,2.998
20140506,2.999
20140507,2.999
20140507,2.849
20140507,2.849
20140507,2.849
20140508,2.849
20140508,2.849
20140508,2.93
20140508,2.93
20140509,2.93
20140509,2.93
20140509,2.93
20140509,2.93
20140510,2.93
20140510,2.93
20140510,2.904
20140510,2.904
20140511,2.904
20140511,2.904
20140511,2.884
20140511,2.882
20140512,2.882
20140512,2.881
20140512,2.881
20140512,2.975
20140512,2.974
20140513,2.974
20140513,2.974
20140513,2.974
20140513,2.973
20140513,2.972
20140514,2.972
20140514,2.973
20140514,2.973
20140514,2.973
20140514,2.973
20140515,2.973
20140515,2.973
20140515,2.972
20140515,2.976
20140516,2.867
20140516,2.867
20140516,2.867
20140516,2.868
20140516,2.884
20140517,2.884
20140517,2.884
20140517,2.992
20140517,2.993
20140518,2.993
20140518,2.993
20140518,2.993
20140518,2.993
20140518,2.993
20140519,2.993
20140519,2.993
20140519,2.993
20140519,2.993
20140520,2.995
20140520,2.994
20140520,2.994
20140520,2.994
20140520,2.995
20140521,2.995
20140521,2.994
20140521,2.994
20140521,2.998
20140521,2.978
20140521,2.773
20140522,2.773
20140522,2.773
20140522,2.773
20140522,2.797
20140523,2.797
20140523,2.797
20140523,2.797
20140523,2.797
20140524,2.797
20140524,2.797
20140524,2.797
20140524,2.797
20140525,2.797
20140525,2.797
20140525,2.797
20140525,2.797
20140526,2.797
20140526,2.797
20140526,2.799
20140526,3.074
20140526,3.074
20140527,3.074
20140527,3.073
20140527,3.073
20140528,3.073
20140528,3.073
20140528,3.08
20140528,3.08
20140529,3.08
20140529,3.074
20140529,3.086
20140530,3.086
20140530,3.086
20140530,3.086
20140530,3.099
20140530,3.077
20140531,3.077
20140531,3.077
20140531,2.857
20140531,2.88
20140601,2.88
20140601,2.849
20140601,2.849
20140601,2.849
20140601,2.848
20140602,2.848
20140602,2.848
20140602,2.848
20140602,2.848
20140602,2.848
20140603,2.848
20140603,2.848
20140603,2.849
20140603,2.857
20140604,2.889
20140604,2.889
20140604,2.889
20140604,2.91
20140604,2.91
20140605,2.91
20140605,2.91
20140605,2.859
20140605,2.844
20140605,2.847
20140605,2.846
20140606,2.846
20140606,2.846
20140606,2.861
20140606,2.864
20140607,2.864
20140607,2.864
20140607,2.854
20140607,2.857
20140608,2.857
20140608,2.857
20140608,2.857
20140608,2.857
20140608,2.855
20140608,2.855
20140609,2.855
20140609,2.855
20140609,2.855
20140609,2.855
20140610,2.855
20140610,2.855
20140610,2.855
20140610,2.855
20140611,2.855
20140611,2.855
20140611,2.855
20140611,2.906
20140611,2.907
20140612,2.907
20140612,2.907
20140612,2.907
20140613,2.91
20140613,2.91
20140613,2.91
20140613,2.953
20140614,3.125
20140614,3.125
20140614,3.136
20140614,3.136
20140615,3.136
20140615,3.141
20140615,3.13
20140615,2.955
20140616,2.955
20140616,2.955
20140616,2.955
20140616,2.955
20140616,2.955
20140617,2.955
20140617,2.955
20140617,2.955
20140617,3.023
20140617,2.952
20140618,2.952
20140618,2.952
20140618,2.952
20140618,2.95
20140619,2.95
20140619,2.95
20140619,2.95
20140619,2.952
20140620,2.952
20140620,2.952
20140620,2.952
20140620,2.954
20140620,3.149
20140621,3.149
20140621,3.149
20140621,3.139
20140621,3.14
20140622,3.14
20140622,3.14
20140622,3.15
20140622,3.15
20140623,3.15
20140623,3.15
20140623,3.137
20140623,3.137
20140624,3.137
20140624,3.137
20140624,3.136
20140624,3.136
20140624,3.136
20140625,3.139
20140625,3.139
20140625,3.139
20140625,3.139
20140626,3.14
20140626,3.14
20140626,3.14
20140627,3.14
20140627,3.14
20140627,3.14
20140627,3.126
20140628,2.957
20140628,2.957
20140628,2.955
20140628,2.954
20140629,2.954
20140629,2.954
20140629,2.954
20140629,2.954
20140629,2.962
20140630,2.962
20140630,2.962
20140630,2.913
20140630,2.913
20140701,2.913
20140701,2.913
20140701,2.962
20140701,2.962
20140702,2.962
20140702,2.962
20140702,2.962
20140702,2.962
20140703,2.965
20140703,3.018
20140703,3.018
20140703,3.018
20140703,3.018
20140704,2.963
20140704,2.963
20140704,3.036
20140704,3.036
20140705,3.036
20140705,3.036
20140705,3.036
20140705,3.036
20140706,3.082
20140706,3.082
20140706,3.082
20140706,3.089
20140706,3.089
20140707,3.023
20140707,3.023
20140707,3.023
20140707,3.023
20140708,3.023
20140708,3.023
20140708,3.023
20140708,3.023
20140709,3.091
20140709,3.091
20140709,3.096
20140709,3.096
20140710,3.092
20140710,3.092
20140710,3.092
20140711,3.094
20140711,3.093
20140711,3.093
20140711,3.093
20140712,3.094
20140712,3.137
20140712,3.025
20140712,3.025
20140712,3.025
20140713,3.022
20140713,3.022
20140713,3.022
20140713,3.032
20140713,3.032
20140714,3.032
20140714,3.032
20140714,2.884
20140714,2.884
20140715,2.884
20140715,2.884
20140715,2.88
20140715,2.908
20140715,2.908
20140716,2.908
20140716,2.909
20140716,3.05
20140716,3.05
20140717,3.05
20140717,3.05
20140717,3.05
20140717,3.05
20140718,3.05
20140718,3.05
20140718,3.05
20140718,3.05
20140719,2.95
20140719,2.949
20140719,2.933
20140719,2.933
20140719,2.933
20140720,2.933
20140720,2.933
20140720,2.933
20140720,2.933
20140721,2.911
20140721,2.91
20140721,2.911
20140721,2.831
20140722,2.831
20140722,2.831
20140722,2.831
20140722,2.831
20140722,2.831
20140723,2.91
20140723,2.909
20140723,2.909
20140723,2.909
20140724,2.908
20140724,2.864
20140724,2.864
20140725,2.865
20140725,2.865
20140725,2.885
20140725,2.885
20140726,2.777
20140726,2.777
20140726,2.777
20140726,2.763
20140726,2.741
20140727,2.738
20140727,2.738
20140727,2.735
20140727,2.735
20140727,2.733
20140727,2.688
20140728,2.688
20140728,2.688
20140728,2.69
20140728,2.69
20140729,2.695
20140729,2.695
20140729,2.695
20140729,2.695
20140729,2.695
20140730,2.78
20140730,2.78
20140730,2.78
20140730,2.78
20140731,2.78
20140731,2.78
20140731,2.791
20140731,2.791
20140801,2.791
20140801,2.791
20140801,2.791
20140801,2.791
20140801,2.791
20140802,2.791
20140802,2.791
20140802,2.791
20140802,2.791
20140802,2.791
20140803,2.791
20140803,2.791
20140803,2.791
20140803,2.791
20140804,2.79
20140804,2.79
20140804,2.79
20140804,2.79
20140804,2.79
20140805,2.79
20140805,2.79
20140805,2.79
20140806,2.789
20140806,2.789
20140806,2.789
20140806,2.789
20140807,2.698
20140807,2.698
20140807,2.699
20140807,2.699
20140807,2.699
20140808,2.79
20140808,2.833
20140808,2.833
20140808,2.833
20140809,2.748
20140809,2.748
20140809,2.741
20140809,2.741
20140810,2.817
20140810,2.817
20140810,3.005
20140810,2.966
20140810,2.966
20140811,2.966
20140811,2.966
20140811,2.966
20140811,2.966
20140812,2.967
20140812,2.967
20140812,2.967
20140812,2.967
20140812,2.967
20140813,2.967
20140813,2.967
20140813,2.964
20140813,2.964
20140814,2.964
20140814,2.964
20140814,2.961
20140814,2.961
20140815,2.967
20140815,2.967
20140815,2.974
20140815,2.974
20140816,2.848
20140816,2.848
20140816,2.849
20140816,2.849
20140816,2.849
20140817,2.849
20140817,2.849
20140817,2.846
20140817,2.846
20140818,2.974
20140818,2.978
20140818,2.978
20140818,2.978
20140819,2.971
20140819,2.971
20140819,2.971
20140819,2.85
20140819,2.85
20140820,2.848
20140820,2.848
20140820,2.842
20140820,2.842
20140821,2.842
20140821,2.842
20140821,2.842
20140821,2.842
20140822,2.971
20140822,2.971
20140822,2.979
20140822,2.979
20140823,2.971
20140823,2.971
20140823,2.942
20140823,2.942
20140823,2.942
20140824,2.95
20140824,2.95
20140824,2.95
20140824,2.95
20140824,2.95
20140825,2.964
20140825,2.968
20140825,2.968
20140825,2.968
20140825,2.991
20140825,2.99
20140826,2.99
20140826,2.99
20140826,2.99
20140826,2.866
20140827,2.866
20140827,2.866
20140827,2.866
20140827,2.998
20140828,2.998
20140828,2.998
20140828,2.998
20140828,2.999
20140829,2.999
20140829,2.999
20140829,2.999
20140830,2.999
20140830,2.999
20140830,2.998
20140830,2.999
20140831,2.999
20140831,2.999
20140831,2.999
20140831,2.998
20140831,3.11
20140901,3.11
20140901,3.11
20140901,3.11
20140901,2.949
20140902,2.949
20140902,2.949
20140902,2.949
20140902,2.949
20140902,2.949
20140903,2.949
20140903,2.949
20140903,2.949
20140903,2.957
20140903,2.957
20140904,2.957
20140904,2.957
20140904,2.95
20140904,2.939
20140905,2.976
20140905,2.976
20140905,2.976
20140905,2.976
20140905,2.966
20140905,2.927
20140906,2.927
20140906,2.927
20140906,2.926
20140906,2.959
20140906,2.954
20140907,2.954
20140907,2.954
20140907,2.953
20140907,2.825
20140908,2.867
20140908,2.867
20140908,2.867
20140908,2.874
20140908,2.881
20140908,2.881
20140909,2.881
20140909,2.881
20140909,2.875
20140909,2.835
20140909,2.799
20140910,2.799
20140910,2.799
20140910,2.799
20140910,2.952
20140911,3.009
20140911,3.05
20140911,3.05
20140911,3.19
20140911,3.19
20140912,3.19
20140912,3.19
20140912,3.19
20140912,3.07
20140913,3.07
20140913,3.184
20140913,3.184
20140913,3.16
20140913,3.298
20140914,3.298
20140914,3.298
20140914,3.473
20140914,3.944
20140915,3.91
20140915,3.91
20140915,3.91
20140915,3.91
20140915,3.909
20140915,3.652
