Date,Value
20130401,2.125
20130401,2.125
20130401,2.124
20130401,2.122
20130401,2.122
20130402,2.122
20130402,2.122
20130402,2.122
20130402,2.122
20130402,2.122
20130402,2.111
20130402,2.111
20130402,2.111
20130402,2.111
20130402,2.111
20130402,2.111
20130402,2.111
20130402,2.111
20130402,2.11
20130403,2.11
20130403,2.11
20130403,2.11
20130403,2.11
20130403,2.11
20130403,2.11
20130403,2.12
20130403,2.12
20130403,2.12
20130403,2.12
20130403,2.12
20130403,2.12
20130403,2.12
20130404,2.12
20130404,2.12
20130404,2.12
20130404,2.12
20130404,2.12
20130404,2.119
20130404,2.119
20130404,2.119
20130404,2.119
20130404,2.119
20130404,2.119
20130405,2.119
20130405,2.119
20130405,2.119
20130405,2.119
20130405,2.119
20130405,2.128
20130405,2.127
20130405,2.127
20130405,2.127
20130405,2.127
20130406,2.127
20130406,2.127
20130406,2.127
20130406,2.136
20130406,2.136
20130406,2.141
20130406,2.146
20130406,2.146
20130406,2.146
20130407,2.146
20130407,2.146
20130407,2.146
20130407,2.082
20130407,2.082
20130407,2.082
20130407,2.082
20130407,2.082
20130407,2.082
20130408,2.082
20130408,2.082
20130408,2.082
20130408,2.083
20130408,2.083
20130408,2.083
20130408,2.078
20130408,2.078
20130409,2.078
20130409,2.078
20130409,2.078
20130409,2.078
20130409,2.136
20130409,2.136
20130409,2.136
20130409,2.136
20130409,2.136
20130410,2.136
20130410,2.136
20130410,2.136
20130410,2.136
20130410,2.16
20130410,2.16
20130410,2.16
20130410,2.159
20130410,2.159
20130411,2.159
20130411,2.159
20130411,2.159
20130411,2.159
20130411,2.147
20130411,2.147
20130411,2.147
20130411,2.147
20130411,2.147
20130412,2.148
20130412,2.148
20130412,2.148
20130412,2.148
20130412,2.152
20130412,2.152
20130412,2.152
20130412,2.152
20130412,2.152
20130412,2.152
20130413,2.152
20130413,2.152
20130413,2.152
20130413,2.155
20130413,2.155
20130413,2.155
20130413,2.155
20130413,2.155
20130414,2.155
20130414,2.155
20130414,2.155
20130414,2.122
20130414,2.122
20130414,2.122
20130414,2.122
20130414,2.122
20130414,2.122
20130415,2.121
20130415,2.121
20130415,2.121
20130415,2.121
20130415,2.119
20130415,2.119
20130415,2.126
20130415,2.126
20130415,2.126
20130415,2.126
20130416,2.126
20130416,2.126
20130416,2.126
20130416,2.134
20130416,2.131
20130416,2.125
20130416,2.125
20130416,2.125
20130416,2.125
20130417,2.125
20130417,2.125
20130417,2.125
20130417,2.125
20130417,2.13
20130417,2.13
20130417,2.134
20130417,2.134
20130417,2.134
20130418,2.134
20130418,2.134
20130418,2.134
20130418,2.13
20130418,2.13
20130418,2.13
20130418,2.13
20130418,2.126
20130419,2.126
20130419,2.126
20130419,2.126
20130419,2.126
20130419,2.133
20130419,2.132
20130419,2.132
20130419,2.136
20130419,2.136
20130419,2.136
20130420,2.136
20130420,2.136
20130420,2.136
20130420,2.139
20130420,2.139
20130420,2.134
20130420,2.134
20130420,2.134
20130420,2.134
20130421,2.134
20130421,2.134
20130421,2.134
20130421,2.124
20130421,2.123
20130421,2.123
20130421,2.123
20130421,2.123
20130421,2.123
20130422,2.123
20130422,2.123
20130422,2.123
20130422,2.125
20130422,2.125
20130422,2.119
20130422,2.119
20130422,2.119
20130423,2.12
20130423,2.12
20130423,2.12
20130423,2.12
20130423,2.087
20130423,2.087
20130423,2.087
20130423,2.087
20130423,2.087
20130423,2.087
20130424,2.087
20130424,2.087
20130424,2.087
20130424,2.089
20130424,2.09
20130424,2.09
20130424,2.09
20130424,2.089
20130424,2.089
20130425,2.089
20130425,2.089
20130425,2.089
20130425,2.089
20130425,2.089
20130425,2.089
20130425,2.089
20130425,2.089
20130425,2.089
20130426,2.089
20130426,2.089
20130426,2.089
20130426,2.089
20130426,2.095
20130426,2.095
20130426,2.095
20130426,2.061
20130427,2.061
20130427,2.061
20130427,2.061
20130427,2.061
20130427,2.061
20130427,2.061
20130427,2.057
20130427,2.063
20130427,2.067
20130428,2.067
20130428,2.067
20130428,2.067
20130428,2.067
20130428,2.067
20130428,2.067
20130428,2.067
20130428,2.063
20130428,2.059
20130428,2.059
20130429,2.059
20130429,2.059
20130429,2.059
20130429,2.059
20130429,2.059
20130429,2.059
20130429,2.059
20130429,2.059
20130429,2.059
20130430,2.059
20130430,2.059
20130430,2.059
20130430,2.059
20130430,2.059
20130430,2.055
20130430,2.055
20130430,2.055
20130430,2.055
20130501,2.055
20130501,2.055
20130501,2.055
20130501,2.055
20130501,2.055
20130501,2.055
20130501,2.055
20130501,2.055
20130501,2.055
20130502,2.055
20130502,2.055
20130502,2.055
20130502,2.055
20130502,2.057
20130502,2.057
20130502,2.057
20130502,2.048
20130502,2.048
20130503,2.048
20130503,2.048
20130503,2.048
20130503,2.048
20130503,2.048
20130503,2.048
20130503,2.043
20130503,2.048
20130503,2.048
20130504,2.048
20130504,2.048
20130504,2.048
20130504,2.048
20130504,2.048
20130504,2.045
20130504,2.045
20130504,2.049
20130504,2.049
20130504,2.049
20130505,2.049
20130505,2.049
20130505,2.049
20130505,2.049
20130505,2.049
20130505,2.049
20130505,2.049
20130505,2.057
20130506,2.057
20130506,2.057
20130506,2.057
20130506,2.057
20130506,2.057
20130506,2.057
20130506,2.057
20130506,2.061
20130506,2.061
20130506,2.061
20130507,2.061
20130507,2.061
20130507,2.061
20130507,2.061
20130507,2.059
20130507,2.052
20130507,2.052
20130507,2.052
20130507,2.052
20130508,2.052
20130508,2.052
20130508,2.052
20130508,2.052
20130508,2.053
20130508,2.056
20130508,2.056
20130508,2.056
20130508,2.056
20130509,2.056
20130509,2.056
20130509,2.056
20130509,2.056
20130509,2.057
20130509,2.052
20130509,2.052
20130509,2.052
20130509,2.055
20130510,2.055
20130510,2.055
20130510,2.055
20130510,2.055
20130510,2.055
20130510,2.057
20130510,2.057
20130510,2.057
20130511,2.057
20130511,2.052
20130511,2.052
20130511,2.052
20130511,2.052
20130511,2.052
20130511,2.055
20130511,2.055
20130511,2.055
20130512,2.055
20130512,2.057
20130512,2.057
20130512,2.057
20130512,2.057
20130512,2.056
20130512,2.052
20130512,2.052
20130512,2.052
20130512,2.053
20130513,2.053
20130513,2.053
20130513,2.053
20130513,2.053
20130513,2.054
20130513,2.054
20130513,2.054
20130513,2.054
20130513,2.054
20130513,2.051
20130513,2.051
20130514,2.051
20130514,2.051
20130514,2.051
20130514,2.051
20130514,2.052
20130514,2.052
20130514,2.055
20130514,2.055
20130514,2.055
20130515,2.055
20130515,2.055
20130515,2.055
20130515,2.062
20130515,2.062
20130515,2.062
20130515,2.063
20130515,2.063
20130515,2.063
20130516,2.063
20130516,2.063
20130516,2.063
20130516,2.065
20130516,2.068
20130516,2.066
20130516,2.063
20130516,2.063
20130516,2.063
20130517,2.063
20130517,2.063
20130517,2.063
20130517,2.063
20130517,2.061
20130517,2.062
20130517,2.062
20130517,2.062
20130517,2.062
20130518,2.062
20130518,2.062
20130518,2.062
20130518,2.062
20130518,2.063
20130518,2.062
20130518,2.052
20130518,2.052
20130518,2.052
20130519,2.052
20130519,2.052
20130519,2.052
20130519,2.052
20130519,2.051
20130519,2.051
20130519,2.051
20130519,2.051
20130519,2.051
20130519,2.051
20130520,2.051
20130520,2.051
20130520,2.051
20130520,2.051
20130520,2.063
20130520,2.063
20130520,2.057
20130520,2.057
20130520,2.057
20130520,2.057
20130520,2.057
20130521,2.057
20130521,2.057
20130521,2.057
20130521,2.057
20130521,2.057
20130521,2.076
20130521,2.076
20130521,2.092
20130521,2.092
20130522,2.092
20130522,2.092
20130522,2.092
20130522,2.092
20130522,1.996
20130522,1.996
20130522,3.114
20130523,3.114
20130523,3.114
20130523,3.114
20130523,3.114
20130523,3.114
20130523,3.114
20130523,3.114
20130523,3.114
20130524,3.114
20130524,3.114
20130524,2.535
20130524,1.954
20130524,1.954
20130524,2.544
20130524,2.544
20130525,2.544
20130525,2.544
20130525,2.544
20130525,2.544
20130525,2.544
20130526,2.544
20130526,2.544
20130526,2.544
20130526,2.543
20130526,2.543
20130526,2.543
20130527,2.543
20130527,2.543
20130527,2.543
20130527,2.543
20130527,2.549
20130527,2.549
20130528,2.549
20130528,2.549
20130528,2.549
20130528,2.54
20130528,2.54
20130529,2.54
20130529,2.54
20130529,2.54
20130529,2.54
20130529,2.54
20130530,2.54
20130530,2.54
20130530,2.54
20130530,2.54
20130530,2.54
20130530,2.54
20130530,2.546
20130530,2.508
20130530,2.507
20130531,2.507
20130531,2.507
20130531,2.507
20130531,2.5
20130531,2.5
20130601,2.5
20130601,2.5
20130601,2.5
20130601,2.5
20130601,2.5
20130602,2.5
20130602,2.5
20130602,2.5
20130602,2.5
20130602,2.5
20130603,2.5
20130603,2.5
20130603,2.5
20130603,2.498
20130603,2.498
20130604,2.498
20130604,2.498
20130604,2.498
20130604,2.492
20130604,2.492
20130605,2.492
20130605,2.492
20130605,2.492
20130605,2.488
20130605,2.488
20130606,2.488
20130606,2.488
20130606,2.488
20130606,2.489
20130606,2.489
20130607,2.489
20130607,2.489
20130607,2.489
20130607,2.49
20130607,2.49
20130608,2.49
20130608,2.49
20130608,2.498
20130608,2.497
20130608,2.497
20130609,2.497
20130609,2.497
20130609,2.49
20130609,2.543
20130609,2.543
20130610,2.543
20130610,2.543
20130610,2.549
20130610,2.549
20130610,2.558
20130610,2.558
20130610,2.558
20130610,2.558
20130610,2.558
20130611,2.558
20130611,2.558
20130611,2.552
20130611,2.552
20130611,2.538
20130611,2.538
20130611,2.538
20130611,2.538
20130611,2.538
20130612,2.538
20130612,2.538
20130612,2.538
20130612,2.538
20130612,2.538
20130612,2.538
20130612,2.538
20130612,2.539
20130612,2.539
20130613,2.539
20130613,2.539
20130613,2.546
20130613,2.545
20130613,2.545
20130614,2.545
20130614,2.545
20130614,2.545
20130614,2.539
20130614,2.539
20130614,2.539
20130614,2.613
20130614,2.608
20130614,2.609
20130614,2.609
20130614,2.611
20130614,2.611
20130614,2.611
20130615,2.611
20130615,2.611
20130615,2.61
20130615,2.582
20130615,2.582
20130616,2.582
20130616,2.582
20130616,2.582
20130616,2.582
20130616,2.582
20130616,2.582
20130616,2.582
20130617,2.582
20130617,2.582
20130617,2.58
20130617,2.579
20130617,2.579
20130618,2.579
20130618,2.579
20130618,2.578
20130618,2.579
20130618,2.579
20130619,2.579
20130619,2.579
20130619,2.612
20130619,2.612
20130619,2.612
20130620,2.612
20130620,2.612
20130620,2.608
20130620,2.603
20130620,2.612
20130621,2.612
20130621,2.612
20130621,2.582
20130621,2.539
20130621,2.539
20130622,2.539
20130622,2.539
20130622,2.544
20130622,2.544
20130622,2.544
20130623,2.544
20130623,2.544
20130623,2.545
20130623,2.545
20130623,2.545
20130624,2.545
20130624,2.545
20130624,2.588
20130624,2.588
20130624,2.588
20130625,2.588
20130625,2.588
20130625,2.587
20130625,2.59
20130625,2.59
20130626,2.59
20130626,2.59
20130626,2.589
20130626,2.585
20130626,2.585
20130627,2.585
20130627,2.585
20130627,2.505
20130627,2.505
20130627,2.508
20130628,2.508
20130628,2.508
20130628,2.498
20130628,2.498
20130628,2.507
20130629,2.507
20130629,2.507
20130629,2.522
20130629,2.522
20130629,2.522
20130630,2.522
20130630,2.522
20130630,2.51
20130630,2.508
20130630,2.508
20130701,2.508
20130701,2.508
20130701,2.509
20130701,2.509
20130701,2.509
20130702,2.509
20130702,2.509
20130702,2.51
20130702,2.51
20130702,2.51
20130703,2.51
20130703,2.51
20130703,2.511
20130703,2.512
20130703,2.512
20130704,2.512
20130704,2.512
20130704,2.502
20130704,2.501
20130705,2.501
20130705,2.501
20130705,2.501
20130705,2.504
20130705,2.505
20130706,2.505
20130706,2.505
20130706,2.505
20130706,2.496
20130706,2.496
20130707,2.496
20130707,2.422
20130707,2.422
20130707,2.473
20130707,2.473
20130708,2.473
20130708,2.473
20130708,2.473
20130708,2.462
20130708,2.461
20130709,2.461
20130709,2.456
20130709,2.456
20130709,2.457
20130709,2.459
20130710,2.459
20130710,2.459
20130710,2.459
20130710,2.457
20130710,2.457
20130710,2.457
20130711,2.457
20130711,2.457
20130711,2.46
20130711,2.46
20130711,2.46
20130712,2.46
20130712,2.46
20130712,2.456
20130712,2.456
20130712,2.456
20130713,2.456
20130713,2.456
20130713,2.459
20130713,2.459
20130713,2.459
20130714,2.459
20130714,2.459
20130714,2.459
20130714,2.459
20130714,2.475
20130715,2.475
20130715,2.475
20130715,2.585
20130715,2.585
20130715,2.567
20130716,2.567
20130716,2.567
20130716,2.567
20130716,2.567
20130716,2.582
20130717,2.582
20130717,2.582
20130717,2.58
20130717,2.58
20130717,2.563
20130718,2.563
20130718,2.563
20130718,2.563
20130718,2.563
20130718,2.562
20130719,2.562
20130719,2.562
20130719,2.561
20130719,2.561
20130719,2.56
20130720,2.56
20130720,2.56
20130720,2.558
20130720,2.558
20130720,2.572
20130721,2.572
20130721,2.572
20130721,2.572
20130721,2.572
20130722,2.555
20130722,2.555
20130722,2.555
20130722,2.556
20130722,2.556
20130722,2.556
20130723,2.556
20130723,2.556
20130723,2.555
20130723,2.555
20130723,2.555
20130724,2.555
20130724,2.555
20130724,2.552
20130724,2.552
20130724,2.553
20130725,2.553
20130725,2.553
20130725,2.554
20130725,2.554
20130725,2.554
20130725,2.554
20130725,2.554
20130726,2.554
20130726,2.554
20130726,2.553
20130726,2.554
20130726,2.554
20130727,2.554
20130727,2.554
20130727,2.553
20130727,2.553
20130727,2.553
20130728,2.553
20130728,2.553
20130728,2.549
20130728,2.549
20130728,2.549
20130729,2.549
20130729,2.549
20130729,2.55
20130729,2.55
20130729,2.571
20130730,2.571
20130730,2.571
20130730,2.569
20130730,2.549
20130730,2.549
20130731,2.549
20130731,2.549
20130731,2.553
20130731,2.553
20130801,2.574
20130801,2.574
20130801,2.574
20130801,2.574
20130801,2.574
20130801,2.574
20130802,2.574
20130802,2.574
20130802,2.574
20130802,2.574
20130802,2.574
20130802,2.574
20130803,2.574
20130803,2.574
20130803,2.586
20130803,2.586
20130804,2.564
20130804,2.564
20130804,2.564
20130804,2.565
20130804,2.565
20130804,2.588
20130805,2.588
20130805,2.588
20130805,2.584
20130805,2.561
20130805,2.561
20130806,2.561
20130806,2.561
20130806,2.557
20130806,2.557
20130806,2.557
20130807,2.557
20130807,2.557
20130807,2.557
20130807,2.557
20130808,2.557
20130808,2.557
20130808,2.554
20130808,2.554
20130808,2.554
20130808,2.554
20130809,2.554
20130809,2.554
20130809,2.555
20130809,2.555
20130809,2.581
20130810,2.581
20130810,2.581
20130810,2.582
20130810,2.555
20130810,2.555
20130811,2.555
20130811,2.555
20130811,2.557
20130811,2.583
20130811,2.583
20130812,2.583
20130812,2.583
20130812,2.583
20130812,2.583
20130812,2.557
20130813,2.557
20130813,2.557
20130813,2.553
20130813,2.553
20130813,2.553
20130814,2.553
20130814,2.553
20130814,2.556
20130814,2.582
20130814,2.582
20130815,2.582
20130815,2.582
20130815,2.583
20130815,2.557
20130815,2.557
20130816,2.557
20130816,2.557
20130816,2.558
20130816,2.577
20130816,2.586
20130817,2.586
20130817,2.586
20130817,2.59
20130817,2.554
20130817,2.554
20130818,2.554
20130818,2.554
20130818,2.552
20130818,2.552
20130818,2.552
20130819,2.552
20130819,2.552
20130819,2.55
20130819,2.55
20130819,2.574
20130820,2.574
20130820,2.574
20130820,2.573
20130820,2.573
20130820,2.573
20130821,2.573
20130821,2.573
20130821,2.572
20130821,2.549
20130821,2.549
20130822,2.549
20130822,2.549
20130822,2.549
20130822,2.588
20130822,2.588
20130823,2.588
20130823,2.588
20130823,2.589
20130823,2.589
20130824,2.589
20130824,2.589
20130824,2.583
20130824,2.548
20130824,2.548
20130825,2.548
20130825,2.548
20130825,2.548
20130825,2.548
20130825,2.548
20130826,2.548
20130826,2.548
20130826,2.546
20130826,2.546
20130826,2.547
20130827,2.547
20130827,2.547
20130827,2.542
20130827,2.543
20130827,2.543
20130828,2.543
20130828,2.543
20130828,2.567
20130828,2.567
20130828,2.603
20130829,2.603
20130829,2.603
20130829,2.605
20130829,2.605
20130829,2.575
20130830,2.575
20130830,2.575
20130830,2.577
20130830,2.577
20130831,2.577
20130831,2.577
20130831,2.577
20130831,2.58
20130831,2.58
20130831,2.579
20130901,2.579
20130901,2.579
20130901,2.579
20130901,2.579
20130901,2.579
20130902,2.579
20130902,2.579
20130902,2.58
20130902,2.58
20130902,2.58
20130902,2.58
20130902,2.58
20130902,2.674
20130903,2.674
20130903,2.674
20130903,2.673
20130903,2.647
20130904,2.647
20130904,2.647
20130904,2.647
20130904,2.643
20130904,2.643
20130905,2.662
20130905,2.662
20130905,2.662
20130905,2.664
20130905,2.664
20130906,2.644
20130906,2.644
20130906,2.644
20130906,2.645
20130906,2.645
20130906,2.645
20130907,2.645
20130907,2.645
20130907,2.639
20130907,2.639
20130908,2.639
20130908,2.639
20130908,2.639
20130908,2.639
20130908,2.64
20130909,2.64
20130909,2.664
20130909,2.664
20130909,2.667
20130909,2.667
20130910,2.667
20130910,2.667
20130910,2.667
20130910,2.67
20130910,2.67
20130911,2.67
20130911,2.669
20130911,2.669
20130911,2.666
20130911,2.666
20130911,2.666
20130911,2.666
20130911,2.666
20130912,2.636
20130912,2.636
20130912,2.636
20130912,2.635
20130912,2.635
20130912,2.665
20130912,2.665
20130913,2.665
20130913,2.665
20130913,2.665
20130913,2.59
20130913,2.59
20130914,2.592
20130914,2.592
20130914,2.592
20130914,2.592
20130914,2.592
20130914,2.661
20130914,2.642
20130914,2.642
20130914,2.642
20130914,2.642
20130914,2.642
20130915,2.642
20130915,2.642
20130915,2.642
20130915,2.703
20130915,2.704
20130915,2.704
20130916,2.704
20130916,2.704
20130916,2.704
20130916,2.657
20130916,2.657
20130916,2.657
20130917,2.657
20130917,2.657
20130917,2.657
20130917,2.657
20130918,2.657
20130918,2.657
20130918,2.657
20130918,3.312
20130918,3.312
20130918,3.312
20130918,3.315
20130919,3.315
20130919,3.315
20130919,3.315
20130919,3.456
20130919,3.459
20130920,3.459
20130920,3.459
20130920,3.459
20130920,3.459
20130920,3.459
20130920,3.459
20130920,3.426
20130921,3.43
20130921,3.43
20130921,3.43
20130921,3.431
20130921,3.429
20130921,3.429
20130922,3.429
20130922,3.429
20130922,3.43
20130922,3.429
20130922,3.429
20130923,3.429
20130923,3.429
20130923,3.43
20130923,3.404
20130924,3.404
20130924,3.404
20130924,3.404
20130924,3.403
20130924,3.411
20130924,3.411
20130925,3.411
20130925,3.411
20130925,3.374
20130925,2.954
20130925,2.954
20130926,2.954
20130926,2.954
20130926,2.838
20130926,2.838
20130926,2.838
20130927,2.838
20130927,2.838
20130927,2.839
20130927,2.84
20130927,2.84
20130928,2.84
20130928,2.84
20130928,2.839
20130928,2.874
20130928,2.874
20130929,2.874
20130929,2.874
20130929,2.874
20130929,2.878
20130929,2.878
20130930,2.878
20130930,2.878
20130930,2.885
20130930,2.885
20130930,2.885
20131001,2.885
20131001,2.885
20131001,2.884
20131001,2.884
20131001,2.884
20131002,2.884
20131002,2.884
20131002,2.884
20131002,2.87
20131003,2.87
20131003,2.87
20131003,2.87
20131003,2.87
20131003,2.888
20131004,2.888
20131004,2.888
20131004,2.888
20131004,2.887
20131004,2.885
20131004,2.885
20131005,2.885
20131005,2.885
20131005,2.886
20131005,2.888
20131005,2.888
20131006,2.888
20131006,2.888
20131006,2.876
20131006,2.875
20131006,2.875
20131007,2.875
20131007,2.875
20131007,2.874
20131007,2.869
20131008,2.869
20131008,2.869
20131008,2.869
20131008,2.868
20131008,2.873
20131009,2.873
20131009,2.873
20131009,2.873
20131009,2.873
20131009,2.844
20131009,2.844
20131010,2.844
20131010,2.844
20131010,2.855
20131010,2.855
20131010,2.855
20131010,2.855
20131011,2.855
20131011,2.855
20131011,2.854
20131011,2.855
20131011,2.855
20131012,2.855
20131012,2.855
20131012,2.86
20131012,2.832
20131012,2.832
20131013,2.832
20131013,2.832
20131013,2.828
20131013,2.829
20131013,2.829
20131014,2.829
20131014,2.829
20131014,2.829
20131014,2.83
20131014,2.83
20131015,2.83
20131015,2.83
20131015,2.872
20131015,2.855
20131015,2.855
20131016,2.855
20131016,2.855
20131016,2.829
20131016,2.824
20131016,2.824
20131017,2.824
20131017,2.824
20131017,2.823
20131017,2.825
20131018,2.825
20131018,2.825
20131018,2.825
20131018,2.823
20131018,2.824
20131018,2.824
20131019,2.824
20131019,2.824
20131019,2.851
20131019,2.819
20131019,2.819
20131020,2.819
20131020,2.819
20131020,2.794
20131020,2.761
20131020,2.761
20131021,2.761
20131021,2.761
20131021,2.787
20131021,2.799
20131021,2.799
20131022,2.799
20131022,2.799
20131022,2.76
20131022,2.76
20131022,2.76
20131023,2.76
20131023,2.76
20131023,2.76
20131023,2.759
20131023,2.759
20131024,2.759
20131024,2.759
20131024,2.739
20131024,2.762
20131024,2.762
20131025,2.762
20131025,2.762
20131025,2.761
20131025,2.775
20131025,2.775
20131026,2.775
20131026,2.775
20131026,2.774
20131026,2.788
20131026,2.788
20131027,2.788
20131027,2.788
20131027,2.789
20131027,2.779
20131027,2.779
20131028,2.779
20131028,2.779
20131028,2.78
20131028,2.788
20131028,2.788
20131029,2.788
20131029,2.788
20131029,2.788
20131029,2.788
20131029,2.787
20131029,2.787
20131030,2.787
20131030,2.787
20131030,2.782
20131030,2.773
20131030,2.773
20131031,2.773
20131031,2.773
20131031,2.772
20131031,2.781
20131101,2.781
20131101,2.781
20131101,2.775
20131101,2.775
20131101,2.775
20131102,2.775
20131102,2.775
20131102,2.746
20131102,2.746
20131102,2.746
20131103,2.746
20131103,2.746
20131103,2.745
20131103,2.744
20131103,2.744
20131104,2.744
20131104,2.744
20131104,2.74
20131104,2.739
20131105,2.739
20131105,2.739
20131105,2.739
20131105,2.765
20131105,2.766
20131106,2.766
20131106,2.766
20131106,2.766
20131106,2.764
20131106,2.765
20131107,2.765
20131107,2.765
20131107,2.765
20131107,2.739
20131107,2.745
20131108,2.745
20131108,2.745
20131108,2.745
20131108,2.784
20131108,2.786
20131109,2.786
20131109,2.786
20131109,2.786
20131109,2.786
20131109,2.785
20131109,2.785
20131110,2.785
20131110,2.785
20131110,2.76
20131110,2.757
20131111,2.757
20131111,2.757
20131111,2.757
20131111,2.757
20131111,2.757
20131112,2.754
20131112,2.754
20131112,2.754
20131112,2.78
20131112,2.792
20131113,2.792
20131113,2.792
20131113,2.792
20131113,2.792
20131113,2.753
20131114,2.753
20131114,2.753
20131114,2.753
20131114,2.753
20131114,2.753
20131115,2.753
20131115,2.753
20131115,2.753
20131115,2.753
20131116,2.753
20131116,2.753
20131116,2.753
20131116,2.754
20131117,2.747
20131117,2.747
20131117,2.747
20131117,2.747
20131117,2.745
20131117,2.745
20131118,2.745
20131118,2.745
20131118,2.745
20131118,2.746
20131119,2.746
20131119,2.746
20131119,2.746
20131119,2.747
20131119,2.75
20131120,2.75
20131120,2.75
20131120,2.75
20131120,2.747
20131120,2.757
20131120,2.757
20131121,2.757
20131121,2.757
20131121,2.762
20131121,2.757
20131121,2.757
20131122,2.757
20131122,2.757
20131122,2.775
20131122,2.792
20131122,2.792
20131123,2.792
20131123,2.792
20131123,2.79
20131123,2.788
20131123,2.788
20131124,2.788
20131124,2.788
20131124,2.757
20131124,2.759
20131124,2.759
20131125,2.759
20131125,2.759
20131125,2.758
20131125,2.757
20131125,2.757
20131126,2.757
20131126,2.757
20131126,2.759
20131126,2.758
20131126,2.758
20131127,2.758
20131127,2.758
20131127,2.755
20131127,2.754
20131127,2.754
20131128,2.754
20131128,2.754
20131128,2.755
20131128,2.755
20131128,2.755
20131129,2.755
20131129,2.755
20131129,2.753
20131129,2.758
20131129,2.758
20131130,2.758
20131130,2.758
20131130,2.756
20131130,2.756
20131130,2.756
20131201,2.756
20131201,2.756
20131201,2.756
20131201,2.756
20131201,2.756
20131202,2.756
20131202,2.756
20131202,2.758
20131202,2.758
20131202,2.758
20131203,2.758
20131203,2.758
20131203,2.758
20131203,2.758
20131204,2.758
20131204,2.758
20131204,2.758
20131204,2.759
20131204,2.757
20131204,2.757
20131205,2.757
20131205,2.757
20131205,2.757
20131205,2.757
20131205,2.757
20131206,2.757
20131206,2.757
20131206,2.756
20131206,2.756
20131206,2.756
20131207,2.756
20131207,2.756
20131207,2.757
20131207,2.756
20131207,2.756
20131207,2.756
20131208,2.756
20131208,2.756
20131208,2.756
20131208,2.757
20131208,2.757
20131209,2.757
20131209,2.757
20131209,2.757
20131209,2.756
20131209,2.756
20131210,2.756
20131210,2.756
20131210,2.757
20131210,2.758
20131210,2.758
20131211,2.758
20131211,2.758
20131211,2.758
20131211,2.758
20131211,2.758
20131212,2.758
20131212,2.758
20131212,2.757
20131212,2.757
20131213,2.757
20131213,2.757
20131213,2.757
20131213,2.765
20131213,2.765
20131214,2.765
20131214,2.765
20131214,2.765
20131214,2.768
20131214,2.768
20131215,2.768
20131215,2.768
20131215,2.768
20131215,2.766
20131215,2.766
20131216,2.766
20131216,2.766
20131216,2.767
20131216,2.768
20131217,2.768
20131217,2.768
20131217,2.767
20131217,2.765
20131217,2.765
20131218,2.765
20131218,2.765
20131218,2.766
20131218,2.766
20131218,2.766
20131219,2.766
20131219,2.766
20131219,2.765
20131219,2.766
20131220,2.766
20131220,2.766
20131220,2.766
20131220,2.764
20131220,2.764
20131221,2.764
20131221,2.764
20131221,2.762
20131221,2.764
20131221,2.764
20131222,2.764
20131222,2.764
20131222,2.765
20131222,2.765
20131223,2.765
20131223,2.765
20131223,2.764
20131223,2.767
20131223,2.767
20131224,2.767
20131224,2.767
20131224,2.767
20131224,2.768
20131224,2.768
20131225,2.768
20131225,2.768
20131225,2.768
20131225,2.767
20131225,2.767
20131226,2.767
20131226,2.767
20131226,2.762
20131226,2.746
20131226,2.746
20131227,2.746
20131227,2.746
