Date,Value
20130521,-40
20130521,-40
20130521,-40
20130521,-40
20130522,-40
20130522,-40
20130522,-40
20130522,-40
20130522,-39
20130522,-39
20130522,-37
20130523,-37
20130523,-37
20130523,-37
20130523,-37
20130523,-37
20130523,-37
20130523,-37
20130523,-37
20130524,-37
20130524,-37
20130524,-38
20130524,-39
20130524,-39
20130524,-36
20130524,-36
20130525,-36
20130525,-36
20130525,-36
20130525,-36
20130525,-36
20130526,-36
20130526,-36
20130526,-36
20130526,-36
20130526,-36
20130526,-36
20130527,-36
20130527,-36
20130527,-36
20130527,-36
20130527,-36
20130527,-36
20130528,-36
20130528,-36
20130528,-36
20130528,-36
20130528,-36
20130529,-36
20130529,-36
20130529,-36
20130529,-36
20130529,-36
20130530,-36
20130530,-36
20130530,-36
20130530,-36
20130530,-36
20130530,-36
20130530,-36
20130530,-37
20130530,-37
20130531,-37
20130531,-37
20130531,-37
20130531,-36
20130531,-37
20130601,-37
20130601,-37
20130601,-37
20130601,-37
20130601,-37
20130602,-37
20130602,-37
20130602,-37
20130602,-37
20130602,-38
20130603,-38
20130603,-38
20130603,-38
20130603,-38
20130603,-38
20130604,-38
20130604,-38
20130604,-38
20130604,-39
20130604,-38
20130605,-38
20130605,-38
20130605,-38
20130605,-38
20130605,-38
20130606,-38
20130606,-38
20130606,-38
20130606,-38
20130606,-38
20130607,-38
20130607,-38
20130607,-38
20130607,-38
20130607,-38
20130608,-38
20130608,-38
20130608,-38
20130608,-38
20130608,-38
20130609,-38
20130609,-38
20130609,-38
20130609,-38
20130609,-38
20130610,-38
20130610,-38
20130610,-38
20130610,-38
20130610,-38
20130610,-38
20130610,-38
20130610,-38
20130610,-38
20130611,-38
20130611,-38
20130611,-38
20130611,-38
20130611,-38
20130611,-38
20130611,-38
20130611,-38
20130611,-38
20130612,-38
20130612,-38
20130612,-38
20130612,-38
20130612,-38
20130612,-38
20130612,-38
20130612,-38
20130612,-38
20130613,-38
20130613,-38
20130613,-38
20130613,-38
20130613,-38
20130614,-38
20130614,-38
20130614,-38
20130614,-38
20130614,-38
20130614,-38
20130614,-37
20130614,-38
20130614,-38
20130614,-38
20130614,-38
20130614,-38
20130614,-38
20130615,-38
20130615,-38
20130615,-38
20130615,-39
20130615,-39
20130616,-39
20130616,-39
20130616,-39
20130616,-39
20130616,-39
20130616,-39
20130616,-39
20130617,-39
20130617,-39
20130617,-39
20130617,-39
20130617,-39
20130618,-39
20130618,-39
20130618,-39
20130618,-39
20130618,-39
20130619,-39
20130619,-39
20130619,-39
20130619,-39
20130619,-39
20130620,-39
20130620,-39
20130620,-39
20130620,-40
20130620,-40
20130621,-40
20130621,-40
20130621,-39
20130621,-40
20130621,-40
20130622,-40
20130622,-40
20130622,-40
20130622,-40
20130622,-40
20130623,-40
20130623,-40
20130623,-40
20130623,-40
20130623,-40
20130624,-40
20130624,-40
20130624,-39
20130624,-39
20130624,-39
20130625,-39
20130625,-39
20130625,-39
20130625,-40
20130625,-40
20130626,-40
20130626,-40
20130626,-40
20130626,-40
20130626,-40
20130627,-40
20130627,-40
20130627,-40
20130627,-40
20130627,-40
20130628,-40
20130628,-40
20130628,-40
20130628,-40
20130628,-40
20130629,-40
20130629,-40
20130629,-40
20130629,-40
20130629,-40
20130630,-40
20130630,-40
20130630,-40
20130630,-40
20130630,-40
20130701,-40
20130701,-40
20130701,-40
20130701,-40
20130701,-41
20130702,-41
20130702,-41
20130702,-41
20130702,-42
20130702,-42
20130703,-42
20130703,-42
20130703,-42
20130703,-42
20130703,-41
20130704,-41
20130704,-41
20130704,-42
20130704,-42
20130705,-42
20130705,-42
20130705,-42
20130705,-42
20130705,-42
20130706,-42
20130706,-41
20130706,-41
20130706,-41
20130706,-41
20130707,-41
20130707,-41
20130707,-41
20130707,-41
20130707,-40
20130708,-40
20130708,-40
20130708,-40
20130708,-40
20130708,-41
20130709,-41
20130709,-41
20130709,-41
20130709,-41
20130709,-42
20130710,-42
20130710,-42
20130710,-42
20130710,-42
20130710,-41
20130710,-41
20130711,-41
20130711,-41
20130711,-41
20130711,-41
20130711,-41
20130712,-41
20130712,-41
20130712,-41
20130712,-41
20130712,-41
20130713,-41
20130713,-41
20130713,-41
20130713,-42
20130713,-42
20130714,-42
20130714,-42
20130714,-42
20130714,-41
20130714,-41
20130715,-41
20130715,-41
20130715,-39
20130715,-39
20130715,-39
20130716,-39
20130716,-39
20130716,-39
20130716,-39
20130716,-39
20130717,-39
20130717,-39
20130717,-39
20130717,-39
20130717,-39
20130718,-39
20130718,-39
20130718,-39
20130718,-39
20130718,-39
20130719,-39
20130719,-39
20130719,-39
20130719,-39
20130719,-39
20130720,-39
20130720,-39
20130720,-39
20130720,-39
20130720,-39
20130721,-39
20130721,-39
20130721,-39
20130721,-39
20130722,-39
20130722,-39
20130722,-39
20130722,-39
20130722,-39
20130722,-39
20130723,-39
20130723,-39
20130723,-39
20130723,-39
20130723,-39
20130724,-39
20130724,-39
20130724,-39
20130724,-39
20130724,-39
20130725,-39
20130725,-39
20130725,-39
20130725,-39
20130725,-39
20130725,-39
20130725,-39
20130726,-39
20130726,-39
20130726,-39
20130726,-39
20130726,-39
20130727,-39
20130727,-39
20130727,-39
20130727,-39
20130727,-39
20130728,-39
20130728,-39
20130728,-39
20130728,-39
20130728,-39
20130729,-39
20130729,-39
20130729,-39
20130729,-39
20130729,-40
20130730,-40
20130730,-40
20130730,-40
20130730,-39
20130730,-39
20130731,-39
20130731,-39
20130731,-39
20130731,-39
20130801,-39
20130801,-39
20130801,-39
20130801,-39
20130801,-39
20130801,-39
20130802,-39
20130802,-39
20130802,-39
20130802,-39
20130802,-39
20130802,-39
20130803,-39
20130803,-39
20130803,-39
20130803,-39
20130804,-39
20130804,-39
20130804,-39
20130804,-39
20130804,-39
20130804,-39
20130805,-39
20130805,-39
20130805,-39
20130805,-39
20130805,-39
20130806,-39
20130806,-39
20130806,-40
20130806,-40
20130806,-40
20130807,-40
20130807,-40
20130807,-40
20130807,-40
20130808,-40
20130808,-40
20130808,-40
20130808,-40
20130808,-40
20130808,-40
20130809,-40
20130809,-40
20130809,-40
20130809,-40
20130809,-40
20130810,-40
20130810,-40
20130810,-40
20130810,-40
20130810,-40
20130811,-40
20130811,-40
20130811,-40
20130811,-40
20130811,-40
20130812,-40
20130812,-40
20130812,-40
20130812,-40
20130812,-40
20130813,-40
20130813,-40
20130813,-40
20130813,-40
20130813,-40
20130814,-40
20130814,-40
20130814,-40
20130814,-40
20130814,-40
20130815,-40
20130815,-40
20130815,-40
20130815,-40
20130815,-40
20130816,-40
20130816,-40
20130816,-40
20130816,-40
20130816,-40
20130817,-40
20130817,-40
20130817,-40
20130817,-40
20130817,-40
20130818,-40
20130818,-40
20130818,-40
20130818,-40
20130818,-40
20130819,-40
20130819,-40
20130819,-40
20130819,-40
20130819,-40
20130820,-40
20130820,-40
20130820,-40
20130820,-40
20130820,-40
20130821,-40
20130821,-40
20130821,-40
20130821,-39
20130821,-39
20130822,-39
20130822,-39
20130822,-39
20130822,-41
20130822,-41
20130823,-41
20130823,-41
20130823,-41
20130823,-41
20130824,-41
20130824,-41
20130824,-41
20130824,-39
20130824,-39
20130825,-39
20130825,-39
20130825,-39
20130825,-39
20130825,-39
20130826,-39
20130826,-39
20130826,-39
20130826,-39
20130826,-39
20130827,-39
20130827,-39
20130827,-40
20130827,-40
20130827,-40
20130828,-40
20130828,-40
20130828,-40
20130828,-40
20130828,-40
20130829,-40
20130829,-40
20130829,-40
20130829,-41
20130829,-40
20130830,-40
20130830,-40
20130830,-39
20130830,-39
20130831,-39
20130831,-39
20130831,-39
20130831,-39
20130831,-39
20130831,-39
20130901,-39
20130901,-39
20130901,-39
20130901,-39
20130901,-39
20130902,-39
20130902,-39
20130902,-40
20130902,-40
20130902,-40
20130902,-41
20130902,-41
20130902,-39
20130903,-39
20130903,-39
20130903,-39
20130903,-39
20130904,-39
20130904,-39
20130904,-39
20130904,-39
20130904,-39
20130905,-40
20130905,-40
20130905,-40
20130905,-39
20130905,-39
20130906,-39
20130906,-39
20130906,-39
20130906,-39
20130906,-39
20130906,-39
20130907,-39
20130907,-39
20130907,-39
20130907,-39
20130908,-39
20130908,-39
20130908,-39
20130908,-39
20130908,-39
20130909,-39
20130909,-39
20130909,-39
20130909,-39
20130909,-39
20130910,-39
20130910,-39
20130910,-39
20130910,-39
20130910,-39
20130911,-39
20130911,-39
20130911,-39
20130911,-39
20130911,-39
20130911,-39
20130911,-39
20130911,-39
20130912,-41
20130912,-41
20130912,-41
20130912,-43
20130912,-43
20130912,-39
20130912,-39
20130913,-38
20130913,-38
20130913,-38
20130913,-38
20130913,-38
20130914,-39
20130914,-39
20130914,-39
20130914,-39
20130914,-39
20130914,-40
20130914,-41
20130914,-41
20130914,-41
20130914,-41
20130914,-41
20130915,-41
20130915,-41
20130915,-41
20130915,-41
20130915,-41
20130915,-41
20130916,-41
20130916,-41
20130916,-41
20130916,-41
20130916,-41
20130916,-41
20130917,-41
20130917,-41
20130917,-41
20130917,-41
20130918,-41
20130918,-41
20130918,-41
20130918,-36
20130918,-36
20130918,-36
20130918,-36
20130919,-36
20130919,-36
20130919,-36
20130919,-34
20130919,-34
20130920,-34
20130920,-34
20130920,-34
20130920,-34
20130920,-34
20130920,-34
20130920,-34
20130921,-34
20130921,-34
20130921,-34
20130921,-34
20130921,-35
20130921,-35
20130922,-35
20130922,-35
20130922,-35
20130922,-35
20130922,-35
20130923,-35
20130923,-35
20130923,-35
20130923,-37
20130924,-37
20130924,-37
20130924,-37
20130924,-37
20130924,-36
20130924,-36
20130925,-36
20130925,-36
20130925,-36
20130925,-40
20130925,-40
20130926,-40
20130926,-40
20130926,-42
20130926,-42
20130926,-42
20130927,-42
20130927,-42
20130927,-42
20130927,-42
20130927,-42
20130928,-42
20130928,-42
20130928,-42
20130928,-41
20130928,-41
20130929,-41
20130929,-41
20130929,-41
20130929,-41
20130929,-41
20130930,-41
20130930,-41
20130930,-41
20130930,-41
20130930,-41
20131001,-41
20131001,-41
20131001,-41
20131001,-41
20131001,-41
20131002,-41
20131002,-41
20131002,-42
20131002,-41
20131003,-40
20131003,-40
20131003,-40
20131003,-41
20131003,-40
20131004,-40
20131004,-40
20131004,-40
20131004,-41
20131004,-41
20131004,-41
20131005,-41
20131005,-41
20131005,-41
20131005,-41
20131005,-41
20131006,-41
20131006,-41
20131006,-41
20131006,-41
20131006,-41
20131007,-41
20131007,-41
20131007,-41
20131007,-41
20131008,-41
20131008,-41
20131008,-41
20131008,-41
20131008,-41
20131009,-41
20131009,-41
20131009,-41
20131009,-41
20131009,-42
20131009,-42
20131010,-42
20131010,-42
20131010,-42
20131010,-42
20131010,-42
20131010,-42
20131011,-42
20131011,-42
20131011,-42
20131011,-41
20131011,-41
20131012,-41
20131012,-41
20131012,-41
20131012,-42
20131012,-42
20131013,-42
20131013,-42
20131013,-42
20131013,-42
20131013,-42
20131014,-42
20131014,-42
20131014,-42
20131014,-42
20131014,-42
20131015,-42
20131015,-42
20131015,-42
20131015,-42
20131015,-42
20131016,-42
20131016,-42
20131016,-42
20131016,-42
20131016,-42
20131017,-42
20131017,-42
20131017,-42
20131017,-42
20131018,-42
20131018,-42
20131018,-42
20131018,-42
20131018,-42
20131018,-42
20131019,-42
20131019,-42
20131019,-42
20131019,-42
20131019,-42
20131020,-42
20131020,-42
20131020,-42
20131020,-43
20131020,-43
20131021,-43
20131021,-43
20131021,-43
20131021,-43
20131021,-43
20131022,-43
20131022,-43
20131022,-43
20131022,-43
20131022,-43
20131023,-43
20131023,-43
20131023,-43
20131023,-43
20131023,-43
20131024,-43
20131024,-43
20131024,-43
20131024,-43
20131024,-43
20131025,-43
20131025,-43
20131025,-43
20131025,-42
20131025,-42
20131026,-42
20131026,-42
20131026,-42
20131026,-42
20131026,-42
20131027,-42
20131027,-42
20131027,-42
20131027,-43
20131027,-43
20131028,-43
20131028,-43
20131028,-42
20131028,-42
20131028,-42
20131029,-42
20131029,-42
20131029,-42
20131029,-42
20131029,-43
20131029,-43
20131030,-43
20131030,-43
20131030,-43
20131030,-43
20131030,-43
20131031,-43
20131031,-43
20131031,-43
20131031,-43
20131101,-43
20131101,-43
20131101,-43
20131101,-43
20131101,-43
20131102,-43
20131102,-43
20131102,-43
20131102,-43
20131102,-43
20131103,-43
20131103,-43
20131103,-43
20131103,-43
20131103,-43
20131104,-43
20131104,-43
20131104,-43
20131104,-43
20131105,-43
20131105,-43
20131105,-43
20131105,-43
20131105,-43
20131106,-43
20131106,-43
20131106,-43
20131106,-43
20131106,-43
20131107,-43
20131107,-43
20131107,-43
20131107,-43
20131107,-43
20131108,-43
20131108,-43
20131108,-43
20131108,-43
20131108,-43
20131109,-43
20131109,-43
20131109,-43
20131109,-43
20131109,-43
20131109,-43
20131110,-43
20131110,-43
20131110,-43
20131110,-43
20131111,-43
20131111,-43
20131111,-43
20131111,-43
20131111,-43
20131112,-43
20131112,-43
20131112,-43
20131112,-43
20131112,-43
20131113,-43
20131113,-43
20131113,-43
20131113,-43
20131113,-43
20131114,-43
20131114,-43
20131114,-43
20131114,-43
20131114,-43
20131115,-43
20131115,-43
20131115,-43
20131115,-43
20131116,-43
20131116,-43
20131116,-43
20131116,-43
20131117,-43
20131117,-43
20131117,-43
20131117,-43
20131117,-43
20131117,-43
20131118,-43
20131118,-43
20131118,-43
20131118,-43
20131119,-43
20131119,-43
20131119,-43
20131119,-43
20131119,-43
20131120,-43
20131120,-43
20131120,-43
20131120,-43
20131120,-43
20131120,-43
20131121,-43
20131121,-43
20131121,-44
20131121,-44
20131121,-44
20131122,-44
20131122,-44
20131122,-44
20131122,-44
20131122,-44
20131123,-44
20131123,-44
20131123,-44
20131123,-44
20131123,-44
20131124,-44
20131124,-44
20131124,-44
20131124,-44
20131124,-44
20131125,-44
20131125,-44
20131125,-44
20131125,-44
20131125,-44
20131126,-44
20131126,-44
20131126,-44
20131126,-44
20131126,-44
20131127,-44
20131127,-44
20131127,-44
20131127,-44
20131127,-44
20131128,-44
20131128,-44
20131128,-43
20131128,-43
20131128,-43
20131129,-43
20131129,-43
20131129,-43
20131129,-43
20131129,-43
20131130,-43
20131130,-43
20131130,-43
20131130,-43
20131130,-43
20131201,-43
20131201,-43
20131201,-43
20131201,-43
20131201,-43
20131202,-43
20131202,-43
20131202,-43
20131202,-43
20131202,-43
20131203,-43
20131203,-43
20131203,-43
20131203,-43
20131204,-43
20131204,-43
20131204,-43
20131204,-43
20131204,-43
20131204,-43
20131205,-43
20131205,-43
20131205,-43
20131205,-43
20131205,-43
20131206,-43
20131206,-43
20131206,-43
20131206,-43
20131206,-43
20131207,-43
20131207,-43
20131207,-43
20131207,-43
20131207,-43
20131207,-43
20131208,-43
20131208,-43
20131208,-43
20131208,-43
20131208,-44
20131209,-44
20131209,-44
20131209,-44
20131209,-44
20131209,-44
20131210,-44
20131210,-44
20131210,-44
20131210,-44
20131210,-44
20131211,-44
20131211,-44
20131211,-44
20131211,-44
20131211,-44
20131212,-44
20131212,-44
20131212,-44
20131212,-44
20131213,-44
20131213,-44
20131213,-44
20131213,-44
20131213,-44
20131214,-44
20131214,-44
20131214,-44
20131214,-44
20131214,-44
20131215,-44
20131215,-44
20131215,-44
20131215,-44
20131215,-44
20131216,-44
20131216,-44
20131216,-44
20131216,-44
20131217,-44
20131217,-44
20131217,-44
20131217,-44
20131217,-44
20131218,-44
20131218,-44
20131218,-44
20131218,-44
20131218,-44
20131219,-44
20131219,-44
20131219,-44
20131219,-44
20131220,-44
20131220,-44
20131220,-44
20131220,-45
20131220,-45
20131221,-45
20131221,-45
20131221,-45
20131221,-45
20131221,-45
20131222,-45
20131222,-45
20131222,-45
20131222,-45
20131223,-45
20131223,-45
20131223,-45
20131223,-45
20131223,-45
20131224,-45
20131224,-45
20131224,-45
20131224,-45
20131224,-45
20131225,-45
20131225,-45
20131225,-45
20131225,-45
20131225,-45
20131226,-45
20131226,-45
20131226,-45
20131226,-45
20131226,-45
20131227,-45
20131227,-45
20131227,-45
20131227,-45
20131227,-45
20131228,-45
20131228,-45
20131228,-45
20131228,-45
20131228,-45
20131229,-45
20131229,-45
20131229,-45
20131229,-45
20131229,-45
20131230,-45
20131230,-45
20131230,-45
20131230,-45
20131230,-45
20131231,-45
20131231,-45
20131231,-45
20131231,-45
20131231,-45
20140101,-45
20140101,-45
20140101,-45
20140101,-45
20140101,-45
20140102,-45
20140102,-45
20140102,-45
20140102,-45
20140102,-45
20140103,-45
20140103,-45
20140103,-45
20140103,-47
20140103,-47
20140104,-47
20140104,-47
20140104,-47
20140104,-47
20140104,-47
20140105,-47
20140105,-47
20140105,-47
20140105,-47
20140105,-47
20140106,-47
20140106,-47
20140106,-47
20140106,-47
20140106,-47
20140107,-47
20140107,-47
20140107,-47
20140107,-47
20140107,-47
20140108,-47
20140108,-47
20140108,-47
20140108,-47
20140108,-47
20140109,-47
20140109,-47
20140109,-47
20140109,-47
20140109,-47
20140110,-47
20140110,-47
20140110,-47
20140110,-46
20140110,-46
20140111,-46
20140111,-46
20140111,-46
20140111,-46
20140111,-46
20140112,-46
20140112,-46
20140112,-46
20140112,-46
20140112,-46
20140113,-46
20140113,-46
20140113,-46
20140113,-46
20140113,-46
20140114,-46
20140114,-46
20140114,-46
20140114,-46
20140114,-46
20140115,-46
20140115,-46
20140115,-46
20140115,-46
20140115,-46
20140116,-46
20140116,-46
20140116,-46
20140116,-46
20140116,-46
20140117,-46
20140117,-46
20140117,-46
20140117,-46
20140117,-46
20140118,-46
20140118,-46
20140118,-46
20140118,-46
20140118,-46
20140119,-46
20140119,-46
20140119,-46
20140119,-46
20140119,-46
20140120,-46
20140120,-46
20140120,-46
20140120,-46
20140120,-46
20140121,-46
20140121,-46
20140121,-46
20140121,-46
20140121,-46
20140122,-46
20140122,-46
20140122,-46
20140122,-46
20140122,-46
20140123,-46
20140123,-46
20140123,-46
20140123,-46
20140123,-46
20140124,-46
20140124,-46
20140124,-46
20140124,-46
20140124,-46
20140125,-46
20140125,-46
20140125,-46
20140125,-46
20140125,-46
20140126,-46
20140126,-46
20140126,-46
20140126,-46
20140126,-46
20140127,-46
20140127,-46
20140127,-46
20140127,-46
20140127,-46
20140128,-46
20140128,-46
20140128,-46
20140128,-46
20140128,-46
20140129,-46
20140129,-46
20140129,-46
20140129,-46
20140129,-46
20140130,-46
20140130,-46
20140130,-46
20140130,-46
20140130,-46
20140131,-46
20140131,-46
20140131,-46
20140131,-46
20140131,-46
20140201,-46
20140201,-46
20140201,-46
20140201,-46
20140201,-46
20140202,-46
20140202,-46
20140202,-46
20140202,-46
20140202,-46
20140203,-46
20140203,-46
20140203,-46
20140203,-46
20140203,-46
20140204,-46
20140204,-46
20140204,-46
20140204,-46
20140204,-46
20140205,-46
20140205,-46
20140205,-46
20140205,-46
20140205,-46
20140206,-46
20140206,-46
20140206,-46
20140206,-46
20140206,-46
20140207,-46
20140207,-46
20140207,-46
20140207,-46
20140207,-46
20140208,-46
20140208,-46
20140208,-46
20140208,-46
20140208,-46
20140209,-46
20140209,-46
20140209,-46
20140209,-46
20140209,-46
20140210,-46
20140210,-46
20140210,-46
20140210,-46
20140211,-46
20140211,-46
20140211,-46
20140211,-46
20140211,-46
20140212,-46
20140212,-46
20140212,-47
20140212,-45
20140212,-45
20140213,-45
20140213,-45
20140213,-45
20140213,-45
20140213,-45
20140214,-45
20140214,-45
20140214,-44
20140214,-44
20140214,-44
20140215,-44
20140215,-44
20140215,-44
