Date,Value
20150125,5320
20150128,5320
20150129,5320
20150204,4280
20150206,4290
20150207,4290
20150208,4290
20150210,4300
20150213,4300
20150215,4300
20150217,4300
20150218,4350
20150225,4350
20150228,4350
20150302,4340
20150304,4350
20150308,4350
20150310,4350
20150312,4350
20150313,4350
20150314,4350
20150315,4360
20150316,4360
20150319,4360
20150321,4360
20150323,4370
20150325,4390
20150326,4390
20150327,4390
20150328,4390
20150329,4390
20150331,4400
20150401,4400
20150402,4400
20150404,4400
20150406,4400
20150407,4420
20150408,4420
20150411,4480
20150412,4480
20150414,4510
20150416,4510
20150422,4520
20150423,4520
20150424,4520
20150425,4500
20150426,4500
20150428,4510
20150429,4510
20150430,4510
20150503,4510
20150506,4510
20150509,4510
20150510,4510
20150511,4510
20150514,4510
20150522,4520
20150523,4530
20150524,4530
20150525,4530
20150526,4530
20150527,4530
20150528,4530
20150530,4530
20150531,4530
20150601,4530
20150602,4530
20150603,4530
20150604,4530
20150605,4530
20150606,4530
20150607,4530
20150609,4470
20150611,4470
20150613,4470
20150614,4470
20150617,4470
20150620,4470
20150623,4470
20150625,4470
20150628,4470
20150629,4470
20150705,4470
20150712,4470
20150714,4470
20150720,4480
20150721,4480
20150726,4480
20150727,4480
20150729,4480
20150731,4480
20150801,4480
20150803,4480
20150815,4480
20150819,4480
20150820,4480
20150821,4480
20150822,4480
20150827,4480
20150829,4480
20150906,4480
20150908,4480
20150913,4490
20150916,4490
20150919,4490
20150922,4490
20151002,4490
20151003,4490
20151004,4490
20151011,4490
20151013,4500
20151014,4500
20151018,4510
20151027,4580
20151028,4580
20151110,4640
20151116,4670
20151118,4680
20151122,4690
20151127,4730
20151129,4740
20151203,5280
20151208,5720
20151225,5840
20151225,5840
20151227,5840
20151228,5840
20151231,5870
20160106,5900
20160109,5900
20160112,5900
20160114,5900
20160119,5910
20160209,6100
20160216,6100
20160216,6100
20160217,6100
20160314,6110
20160327,6150
20160401,6150
20160406,6190
20160612,6320
20160615,6320
20160616,6320
20160626,6490
20160704,6500
20160704,6500
20160705,6500
20160709,6500
20160709,6500
20160716,6500
20160807,5960
20160825,6510
20160925,6940
20161031,7000
20161108,7050
20161214,7850
20161216,7850
20170108,8100
20170112,8160
20170114,8170
20170115,8170
20170115,8170
20170117,8170
20170127,9610
20170130,9620
20170221,9640
20170326,9690
20170506,10200
20170507,10200
20170513,11900
20170515,11900
20170614,12000
20170722,8860
20170724,8860
20171013,8360
20171023,8360
20171220,10300
20180113,10400
20180128,8590
20180201,8640
20180303,8810
20180310,8830
20180312,8830
20180318,8120
20180324,8190
20180401,8210
20180404,8230
20180409,8980
20180413,8970
20180417,8960
20180430,8970
20180506,8990
20180510,8890
20180514,8890
20180528,8910
20180601,8150
20180604,8160
20180609,8150
20180617,8020
20180620,8020
20180625,8000
20180626,7990
20180703,1620
20180705,1680
20180710,1680
20180711,1680
20180714,1680
20180715,1680
20180721,1880
20180724,1880
20180726,1670
20180728,1670
20180730,1670
20180731,1670
20180801,1670
20180806,1670
20180807,1670
20180808,1670
20180817,1670
20180818,1670
20180820,1670
20180821,1670
20180822,1670
20180823,1670
20180824,1670
20180825,1670
20180826,1670
20180829,1670
20180902,1670
20180903,1670
20180905,1670
20180908,1670
20180913,1670
20180915,1670
20180916,1670
20180918,1670
20180921,1680
20180922,1680
20180924,1680
20180925,1680
20181006,1540
20181007,1540
20181008,1540
20181010,1540
20181011,1540
20181012,1540
20181015,1540
20181017,1540
20181018,1540
20181019,1540
20181020,1540
20181023,1540
20181025,1540
20181028,1540
20181030,1540
20181031,1540
20181101,1540
20181102,1540
20181104,1540
20181105,1540
20181106,1540
20181107,1540
20181108,1540
20181115,1540
20181117,1540
20181120,1540
20181121,1540
20181122,1540
20181129,1540
20181202,1540
20181203,1540
20181205,1540
20181206,1540
20181207,1540
20181211,1540
20181214,1540
20181215,1540
20181217,1540
20181219,1540
20181220,1540
20181222,1540
20181223,1540
20181226,1540
20181230,1540
20181231,1540
20190106,1540
20190109,1540
20190110,1540
20190111,1540
20190113,1540
20190115,1540
20190116,1540
20190118,1540
20190120,1540
20190122,1540
20190122,1540
20190126,1540
20190130,1540
20190201,1540
20190213,1540
20190214,1540
20190215,1540
20190216,261
20190217,261
20190219,261
20190220,261
20190221,261
20190222,261
20190224,249
20190225,249
20190301,234
20190302,230
20190306,232
20190307,236
20190308,236
20190310,220
20190311,220
20190314,204
20190315,204
20190316,204
20190317,204
20190318,204
20190319,196
20190330,168
20190331,168
20190402,160
20190404,160
20190411,364
20190417,308
20190424,308
20190502,308
20190507,302
20190511,308
20190515,354
20190517,427
20190521,607
20190526,607
20190609,2400
20190613,2120
20190614,2120
20190615,2010
20190616,2010
20190618,285
20190622,280
20190623,280
20190716,204
20190723,204
20190725,204
20190726,204
20190727,204
20190731,204
20190802,221
20190813,218
20190814,218
20190819,218
20190821,214
20190825,214
20190908,223
20190913,228
20190916,228
20190918,228
20190919,224
20190925,224
20190928,224
20190930,224
20191002,228
20191005,224
20191008,224
20191009,224
20191017,220
20191023,220
20191103,219
20191106,219
20191107,219
20191111,223
20191119,226
20191120,226
20191121,222
20191123,226
20191125,226
20191127,226
20191128,226
20191130,226
20191201,225
20191203,225
20191206,230
20191208,226
20191209,226
20191210,217
20191212,217
20191216,221
20191220,217
20191227,209
20191228,209
20191230,209
20191231,204
20200101,204
20200103,204
20200105,199
20200111,221
20200115,220
20200118,220
20200120,220
20200122,406
20200123,406
20200125,406
20200126,406
20200128,406
20200129,406
20200130,406
20200202,406
20200205,406
20200207,369
20200208,369
20200209,369
20200211,369
20200212,369
20200214,369
20200223,243
20200225,247
20200226,247
20200227,243
20200229,243
20200301,243
20200304,247
20200305,247
20200306,247
20200311,247
20200312,247
20200313,247
20200316,247
20200317,247
20200318,247
20200321,369
20200323,369
20200324,369
20200325,369
20200326,369
20200327,369
20200328,369
20200329,369
20200330,369
20200404,369
20200404,369
20200405,369
20200407,369
20200407,369
20200409,369
20200410,369
20200411,369
20200412,369
20200413,369
20200415,369
20200416,369
20200418,369
20200421,369
20200422,369
20200423,406
20200425,406
20200426,406
20200427,406
20200428,406
20200429,406
20200430,406
20200501,406
20200503,406
20200504,406
20200505,406
20200506,406
20200507,406
20200508,406
20200510,406
20200513,406
20200515,406
20200516,406
20200519,406
20200520,406
20200521,406
20200522,406
20200523,406
20200525,406
20200527,406
20200528,406
20200529,406
20200531,406
20200602,406
20200603,406
20200604,406
20200606,406
20200608,406
20200611,406
20200612,406
20200614,406
20200621,366
20200622,366
20200626,366
20200628,366
20200629,366
20200702,366
20200704,366
20200705,366
20200709,366
20200710,237
20200713,237
20200716,234
20200718,234
20200720,234
20200721,234
20200726,159
20200729,162
20200730,166
20200802,166
20200803,366
20200810,367
20200811,367
20200813,367
20200818,367
20200819,367
20200820,367
20200822,367
20200826,367
20200827,367
20200828,367
20200829,367
20200830,367
20200831,366
20200901,366
20200902,145
20200904,145
20200905,145
20200906,145
20200907,149
20200908,149
20200912,156
20200914,156
20200916,156
20200918,156
20200919,156
20200921,156
20200921,156
20200922,156
20200925,156
20200926,156
20200927,156
20201001,159
20201003,156
20201004,156
20201005,156
20201006,156
20201008,156
20201009,149
20201010,149
20201012,152
20201015,149
20201017,152
20201018,152
20201019,156
20201021,156
20201024,156
20201025,156
20201026,160
20201027,160
20201101,163
20201102,166
20201114,403
20201115,403
20201120,402
20201121,403
20201122,403
20201123,402
20201124,402
20201130,402
20201201,402
20201202,402
20201203,402
20201204,402
20201207,403
20201209,402
20201210,402
20201211,402
20201212,402
20201213,402
20201214,402
20201215,402
20201216,402
20201218,402
20201219,402
20201220,402
20201221,402
20201222,403
20201223,403
20201226,403
20201227,403
20201228,403
20201229,404
20201230,404
20201231,403
20210101,403
20210103,404
20210104,404
20210105,404
20210107,404
20210110,403
20210111,403
20210112,403
20210113,403
20210116,404
20210117,404
20210118,404
20210120,404
20210121,404
20210123,406
20210125,406
20210126,406
20210127,406
20210129,406
20210130,406
20210131,406
20210202,406
20210203,406
20210204,406
20210205,406
20210206,406
20210207,406
20210208,406
20210210,406
20210211,406
20210212,406
20210214,406
20210215,406
20210216,417
20210217,417
20210219,420
20210220,440
20210221,440
20210222,440
20210223,430
20210224,430
20210225,431
20210227,431
20210228,431
20210301,431
20210302,433
20210303,433
20210306,450
20210307,450
20210308,450
20210309,451
20210310,451
20210311,449
20210312,451
20210313,435
20210314,435
20210315,435
20210316,435
20210317,435
20210318,451
20210319,451
20210320,433
20210321,433
20210322,433
20210324,451
20210326,450
20210328,434
20210329,434
20210330,450
20210401,434
20210402,434
20210406,432
20210409,433
20210410,450
20210412,450
20210413,451
20210414,451
20210416,451
20210419,435
20210420,434
20210421,434
20210423,434
20210424,433
20210425,433
20210427,449
20210428,449
20210429,449
20210502,432
20210504,432
20210505,432
20210507,432
20210511,448
20210513,432
20210514,432
20210515,432
20210517,430
20210518,448
20210519,448
20210521,432
20210524,448
20210526,448
20210527,433
20210528,433
20210529,450
20210531,450
20210601,449
20210602,449
20210603,433
20210604,433
20210605,449
20210606,449
20210607,449
20210608,449
20210609,449
20210610,433
20210611,433
20210612,450
20210620,450
20210622,452
20210623,452
20210624,435
20210625,435
20210626,435
20210628,435
20210629,435
20210630,548
20210701,548
20210702,548
20210703,549
20210704,549
20210705,549
20210709,551
20210710,551
20210712,554
20210715,556
20210717,556
20210718,556
20210720,556
20210721,556
20210722,556
20210723,556
20210724,565
20210725,565
20210727,565
20210728,565
20210729,565
20210802,565
20210803,563
20210805,563
20210806,563
20210807,563
20210808,563
20210810,563
20210812,563
20210813,563
20210814,563
20210815,563
20210817,562
20210818,562
20210819,562
20210820,562
20210821,562
20210822,562
20210823,562
20210824,563
20210825,563
20210826,563
20210827,563
20210828,563
20210829,563
20210830,563
20210831,563
20210902,563
20210905,565
20210906,565
20210907,564
20210908,564
20210909,554
20210910,554
20210911,556
20210912,556
20210913,556
20210914,556
20210917,556
20210918,556
20210919,556
20210921,557
20210922,557
20210923,557
20210924,557
20210925,556
20210927,556
20210928,556
20210929,556
20211001,556
20211002,556
20211003,556
20211004,556
20211005,556
20211007,556
20211008,556
20211009,556
20211010,556
20211011,556
20211012,556
20211014,556
20211015,556
20211017,556
20211018,556
20211019,556
20211020,556
20211021,556
20211022,556
20211025,556
20211026,556
20211027,556
20211030,556
20211101,556
20211102,557
20211103,557
20211104,556
20211106,556
20211107,556
20211111,556
20211112,556
20211113,556
20211114,556
20211115,556
20211117,557
20211118,557
20211119,557
20211120,557
20211121,557
20211123,557
20211124,557
20211125,558
20211127,557
20211128,557
20211129,557
20211203,557
20211204,557
20211205,557
20211206,557
20211208,557
20211209,557
20211211,557
20211212,557
20211213,557
20211216,557
20211218,557
20211220,557
20211221,557
20211222,557
20211223,557
20211224,557
20211226,557
20211227,557
20211228,557
20211229,557
20211230,557
20220103,556
20220104,557
20220106,557
20220107,557
20220108,557
20220109,557
20220112,557
20220114,557
20220116,557
20220117,557
20220118,557
20220119,557
20220121,558
20220122,558
20220125,557
20220128,557
20220129,557
20220130,557
20220202,557
20220203,659
20220206,659
20220207,659
20220209,659
20220209,659
20220210,659
20220211,659
20220212,659
20220213,659
20220214,659
20220215,665
20220216,665
20220217,665
20220218,665
20220219,665
20220220,665
20220221,665
20220222,665
20220223,665
20220225,666
20220226,664
20220227,664
20220301,667
20220302,667
20220304,667
20220305,667
20220306,667
20220307,667
20220308,682
20220309,682
20220311,687
20220312,687
20220313,687
20220314,687
20220315,685
20220316,685
20220317,685
20220318,685
20220319,620
20220320,620
20220321,620
20220322,617
20220323,617
20220325,617
20220326,613
20220327,613
20220328,612
20220329,612
20220330,612
20220331,612
20220401,612
20220402,612
20220403,612
20220405,467
20220407,93
20220408,75
20220409,75
20220410,75
20220412,75
20220413,75
20220414,81
20220415,81
20220417,81
20220418,81
20220419,75
20220420,75
20220421,75
20220422,75
20220424,75
20220425,75
20220426,75
20220428,75
20220429,75
20220430,75
20220501,75
20220503,75
20220504,75
20220506,75
20220507,75
20220508,75
20220510,75
20220511,75
20220512,75
20220513,75
20220514,75
20220515,75
20220516,75
20220517,75
20220519,75
20220520,75
20220521,75
20220523,75
20220524,75
20220525,75
20220528,75
20220529,75
20220530,75
20220531,75
20220601,75
20220602,75
20220603,75
20220604,75
20220605,75
20220606,75
20220607,75
20220608,75
20220609,75
20220610,75
20220611,75
20220613,75
20220614,75
20220615,31
20220616,31
20220617,31
20220618,31
20220619,31
20220620,31
20220621,31
20220622,31
20220623,31
20220624,31
20220625,31
20220626,31
20220627,31
20220628,31
20220629,31
20220630,31
20220701,31
20220704,31
20220705,31
20220706,31
20220707,28
20220709,31
20220710,31
20220711,31
20220712,31
20220713,31
20220714,31
20220715,31
20220717,31
20220718,31
20220719,31
20220720,31
20220721,31
20220722,31
20220723,31
20220724,31
20220725,31
20220726,31
20220727,31
20220728,31
20220729,31
20220730,31
20220801,31
20220802,31
20220803,31
20220804,31
20220805,31
20220806,31
20220807,31
20220809,31
20220810,31
20220811,31
20220812,31
20220814,31
20220815,31
20220816,31
20220817,31
20220818,31
20220819,31
20220820,31
20220821,31
20220822,31
20220823,31
20220824,31
20220825,31
20220826,31
20220827,31
20220828,31
20220831,31
20220901,31
20220902,31
20220903,31
20220904,31
20220905,31
20220906,31
20220907,31
20220908,31
20220909,31
20220910,31
20220911,31
20220912,31
20220913,31
20220914,31
20220915,31
20220916,31
20220917,31
20220918,31
20220919,31
20220920,31
20220921,31
20220923,31
20220924,34
20220925,34
20220926,34
20220927,34
20220929,34
20220930,34
20221001,34
20221002,34
20221003,34
20221004,34
20221006,34
20221007,34
20221008,31
20221009,31
20221013,31
20221014,31
20221015,31
20221016,31
20221017,31
20221018,31
20221019,31
20221020,31
20221021,31
20221022,31
20221024,31
20221024,31
20221025,31
20221026,31
20221027,31
20221028,31
20221030,31
20221031,31
20221102,34
20221103,34
20221105,46
20221106,46
20221107,46
20221108,45
20221111,45
20221112,45
20221113,45
20221114,45
20221116,45
20221117,45
20221119,45
20221120,45
20221121,45
20221122,45
20221128,42
20221202,51
20221203,51
20221204,51
20221205,51
20221208,51
20221210,51
20221211,51
20221212,51
20221214,51
20221215,51
20221217,51
20221218,51
20221219,51
20221220,49
20221221,49
20221223,49
20221224,49
20221226,49
20221227,49
20221228,46
20221229,46
20221231,46
20230101,46
20230102,46
20230103,46
20230104,51
20230105,51
20230106,51
20230107,48
20230109,51
20230110,51
20230111,51
20230112,48
20230113,54
20230114,51
20230115,51
20230117,51
20230118,51
20230120,51
20230121,54
20230122,54
20230123,54
20230124,54
20230125,51
20230126,26
20230127,26
20230130,28
20230201,28
20230202,28
20230203,28
20230204,28
20230205,28
20230206,28
20230208,28
20230209,28
20230210,28
20230211,28
20230214,28
20230215,28
20230217,28
20230218,28
20230219,28
20230220,28
20230221,28
20230222,28
20230223,28
20230224,28
20230225,28
20230226,28
20230227,28
20230301,28
20230304,28
20230305,28
20230307,28
20230309,28
20230310,28
20230311,28
20230312,28
20230313,28
20230314,28
20230316,28
20230317,28
20230318,28
20230319,28
20230320,28
20230321,28
20230322,28
20230324,28
20230325,28
20230327,28
20230328,28
20230329,28
20230330,28
20230331,28
20230401,28
20230402,28
20230404,28
20230405,28
20230406,28
20230407,28
20230408,28
20230409,28
20230410,28
20230411,28
20230412,28
20230413,28
20230414,28
20230415,28
20230416,28
20230417,28
20230418,28
20230421,26
20230422,26
20230423,26
20230424,26
20230426,23
20230427,23
20230428,23
20230429,23
20230430,23
20230501,23
20230502,23
20230503,23
20230504,23
20230505,23
20230506,23
20230509,23
20230510,23
20230512,23
20230513,23
20230514,23
20230517,23
20230518,23
20230519,23
20230520,23
20230521,23
20230522,23
20230525,23
20230527,23
20230528,23
20230529,23
20230531,23
20230601,23
20230602,23
20230603,23
20230605,23
20230606,23
20230607,23
20230609,23
20230610,23
20230611,23
20230612,23
20230613,23
20230615,23
20230616,23
20230617,23
20230618,23
20230619,23
20230620,23
20230621,30
20230622,30
20230624,30
20230625,30
20230626,30
20230627,30
20230628,30
20230704,15
20230705,15
20230706,15
20230707,15
20230708,15
20230709,15
20230711,15
20230712,15
20230713,15
20230714,15
20230715,15
20230718,15
20230719,15
20230721,15
20230722,15
20230725,15
20230726,15
20230727,15
20230728,15
20230729,15
20230730,15
20230731,15
20230801,15
20230802,15
20230803,15
20230804,15
20230805,15
20230806,15
20230807,15
20230808,15
20230809,15
20230810,15
20230811,15
20230812,15
20230813,15
20230814,15
20230815,15
20230816,15
20230817,15
20230818,15
20230819,15
20230820,15
20230821,15
20230822,15
20230823,15
20230824,15
20230825,15
20230826,15
20230830,15
20230831,15
20230901,15
20230902,15
20230903,15
20230905,15
20230906,15
20230907,15
20230908,15
20230909,15
20230910,15
20230911,15
20230912,15
20230913,15
20230914,15
20230915,15
20230916,15
20230917,15
20230919,15
20230920,15
20230921,15
20230922,15
20230923,15
20230924,15
20230925,15
20230926,15
20230927,15
20230929,15
20230930,15
20231001,15
20231002,15
20231003,15
20231004,15
20231005,15
20231007,15
20231008,15
20231009,15
20231010,15
20231011,15
20231012,15
20231013,15
20231014,15
20231015,15
20231017,15
20231018,15
20231019,15
20231020,13
20231021,13
20231022,13
20231023,13
20231024,13
20231025,13
20231026,13
20231027,13
20231029,13
20231031,13
20231102,13
20231103,13
20231105,13
20231106,13
20231107,13
20231108,13
20231109,13
20231110,13
20231111,13
20231112,13
20231113,13
20231115,13
20231116,13
20231117,13
20231118,13
20231119,13
20231120,13
20231121,13
20231122,13
20231124,13
20231125,13
20231126,13
20231128,13
20231129,13
20231130,13
20231202,13
20231203,13
20231204,13
20231206,13
20231207,13
20231211,13
20231212,13
20231214,13
20231216,13
20231217,13
20231218,13
20231219,13
20231220,13
20231221,13
20231223,13
20231224,13
20231225,13
20231226,13
20231227,13
20231228,13
20231229,13
20231230,13
20231231,13
20240101,13
20240102,13
20240103,13
20240104,13
20240105,13
20240106,13
20240107,13
20240108,13
20240109,13
20240110,13
20240111,13
20240112,13
20240113,13
20240114,13
20240115,13
20240116,13
20240117,13
20240118,13
20240119,13
20240123,13
20240128,13
20240129,13
20240130,13
20240131,13
20240201,13
20240202,13
20240203,13
20240204,13
20240205,13
20240206,13
20240207,13
20240208,13
20240209,13
20240210,13
20240211,13
20240212,13
20240214,13
20240215,13
20240216,13
20240217,13
20240218,13
20240220,13
20240221,13
20240223,13
20240225,13
20240226,13
20240227,13
20240229,13
20240302,13
20240303,13
20240304,13
20240305,13
20240306,13
20240307,13
20240308,13
20240309,17
20240310,17
20240311,17
20240312,17
20240313,17
20240314,17
20240315,17
20240316,17
20240317,17
20240318,17
20240319,17
20240320,17
20240321,17
20240322,17
20240324,17
20240325,17
20240326,17
20240327,17
20240328,17
20240329,17
20240330,17
20240401,17
20240403,17
20240404,17
20240405,17
20240406,17
20240408,17
20240410,17
20240411,17
20240412,17
20240413,17
20240415,17
20240416,17
20240417,17
20240419,17
20240420,17
20240423,17
20240425,17
20240426,17
20240428,17
20240430,17
20240502,17
20240503,17
20240504,17
20240505,17
20240506,17
20240507,17
20240509,17
20240510,17
20240511,17
20240512,17
20240513,17
20240514,17
20240515,17
20240516,17
20240517,17
20240518,17
