Date,Value
20130911,9710
20130912,9670
20130913,9760
20130913,9760
20130914,9760
20130914,9760
20130915,9810
20130916,9840
20130917,9910
20130918,10100
20130919,9970
20130920,10200
20130921,10400
20130922,10500
20130923,10500
20130924,10600
20130925,10800
20130926,10900
20130927,10900
20130928,11000
20130929,11000
20130930,5740
20131002,11200
20131003,8260
20131004,11300
20131005,11200
20131006,8460
20131007,11400
20131008,11700
20131009,11800
20131010,11700
20131011,11600
20131012,11600
20131013,11800
20131014,11800
20131015,9260
20131016,12000
20131017,12100
20131018,12100
20131019,11600
20131020,8860
20131021,8860
20131022,8880
20131023,8950
20131024,9470
20131025,8930
20131026,8930
20131027,6350
20131028,9380
20131029,8940
20131030,8850
20131031,8840
20131101,8750
20131102,8740
20131103,8750
20131104,8750
20131105,8700
20131106,8660
20131107,8680
20131108,8660
20131109,8680
20131110,11000
20131111,11000
20131112,11000
20131113,9240
20131116,10200
20131117,10100
20131118,10100
20131119,9080
20131120,9220
20131121,8990
20131122,8960
20131123,8930
20131124,8920
20131125,8900
20131126,8910
20131127,8910
20131128,8910
20131129,8900
20131130,8880
20131202,8870
20131203,8850
20131204,8910
20131205,9000
20131206,9000
20131207,8850
20131208,9120
20131209,9110
20131210,9110
20131211,9080
20131213,8680
20131214,8930
20131215,8650
20131217,8910
20131218,8900
20131219,8990
20131220,8970
20131221,8960
20131223,9290
20131224,9280
20131225,9290
20131226,9250
20131227,9250
20131228,9310
20131229,9060
20131230,9400
20131231,9390
20140101,9070
20140102,9080
20140103,9280
20140104,9260
20140105,9260
20140106,9140
20140107,9100
20140108,9110
20140109,9070
20140110,9260
20140111,9240
20140112,9220
20140113,8670
20140114,8560
20140115,8600
20140116,9370
20140117,9410
20140118,9120
20140119,9120
20140120,9070
20140121,9120
20140122,9090
20140123,9090
20140124,9070
20140125,9010
20140126,8990
20140127,8960
20140128,8890
20140129,8840
20140130,8820
20140131,8750
20140201,8590
20140202,8710
20140203,8690
20140204,8530
20140205,8620
20140206,8630
20140207,8580
20140208,8520
20140209,8520
20140211,8450
20140212,8450
20140213,8420
20140214,8480
20140215,8510
20140216,8470
20140217,8470
20140218,8480
20140220,8640
20140221,8640
20140222,8660
20140223,9090
20140224,9090
20140225,9090
20140226,9250
20140227,9270
20140228,9290
20140301,9260
20140302,9260
20140304,9310
20140306,9370
20140307,9370
20140308,9520
20140309,9470
20140310,9500
20140311,9410
20140312,9350
20140313,9460
20140314,9420
20140315,9440
20140316,9440
20140317,9360
20140318,9380
20140319,9690
20140320,9760
20140321,9790
20140322,9940
20140323,9940
20140324,9920
20140325,9980
20140326,10000
20140327,10000
20140328,10100
20140329,10100
20140330,8020
20140401,10200
20140402,10200
20140403,10200
20140404,10100
20140405,10100
20140406,10200
20140407,10200
20140408,10100
20140409,10100
20140410,10200
20140411,10200
20140412,10200
20140413,10300
20140414,10300
20140415,10200
20140416,10200
20140417,10200
20140418,10300
20140419,10200
20140421,14500
20140422,10200
20140423,10200
20140424,10200
20140425,10100
20140426,10300
20140428,10200
20140429,10200
20140430,10400
20140501,10300
20140502,10400
20140503,10400
20140505,10200
20140506,10200
20140508,25700
20140509,10100
20140511,10100
20140512,9930
20140513,9920
20140514,9890
20140515,9890
20140516,9840
20140517,9840
20140519,9920
20140520,7520
20140521,10100
20140522,10300
20140526,15800
20140527,15800
20140529,15900
20140530,11100
20140531,15800
20140601,15800
20140603,15600
20140605,15600
20140606,15600
20140607,56000
20140609,15400
20140611,15300
20140612,15300
20140613,15200
20140614,15100
20140616,15100
20140617,15100
20140618,15200
20140619,15000
20140620,15200
20140621,15200
20140622,15200
20140623,15100
20140624,15300
20140625,15200
20140627,53500
20140629,15100
20140629,15100
20140702,15100
20140703,15100
20140705,15000
20140706,10800
20140707,15000
20140708,49900
20140709,15100
20140710,15100
20140711,14900
20140712,15100
20140714,15100
20140715,15000
20140717,15000
20140718,14900
20140720,14900
20140721,14900
20140722,14900
20140723,11800
20140724,14900
20140725,15000
20140726,15000
20140728,14900
20140729,11500
20140731,14900
20140801,14900
20140802,15000
20140803,11500
20140804,15000
20140805,15000
20140806,11300
20140807,39500
20140808,34800
20140809,39300
20140810,15200
20140811,15000
20140812,11000
20140813,39100
20140814,38700
20140815,15200
20140816,38100
20140817,15000
20140818,14900
20140819,38400
20140821,15100
20140822,15200
20140823,15200
20140824,10400
20140825,15200
20140826,15200
20140827,15300
20140828,15200
20140830,15300
20140831,15400
20140901,15300
20140902,15400
20140903,40800
20140904,40800
20140905,15300
20140906,40900
20140907,15300
20140908,9920
20140909,41600
20140910,41700
20140912,15800
20140913,15800
20140914,15800
20140915,15900
20140916,16000
20140919,41800
20140920,41900
20140922,16200
20140926,42000
20140928,16400
20140929,42000
20141005,42500
20141005,42500
20141010,43400
20141011,43600
20141012,43600
20141013,17000
20141014,43600
20141015,33000
20141016,43600
20141017,17000
20141018,43700
20141019,17100
20141020,11000
20141023,33300
20141024,27700
20141025,44300
20141026,61400
20141027,44400
20141028,44400
20141029,35000
20141030,35000
20141031,62400
20141105,62500
20141106,62500
20141107,35300
20141108,35300
20141109,35300
20141110,62400
20141111,62300
20141112,62300
20141113,35500
20141114,35500
20141115,35500
20141116,62500
20141117,35400
20141118,35500
20141119,29800
20141120,62500
20141130,35200
20141201,35200
20141202,29100
20141203,35200
20141204,35300
20141205,63200
20141206,35300
20141207,35100
20141208,28800
20141210,65900
20141211,35000
20141212,34900
20141213,34900
20141214,34900
20141215,34900
20141216,34900
20141217,34900
20141218,66700
20141219,66700
20141220,35000
20141221,66700
20141222,66900
20141223,66900
20141224,67100
20141225,67200
20141226,67300
20141227,67300
20141228,67400
20141229,67500
20141230,67600
20141231,67800
20150101,68000
20150102,68000
20150104,35800
20150106,35900
20150107,29800
20150110,36200
20150111,68700
20150112,37900
20150113,72200
20150114,72400
20150115,40400
20150116,72300
20150117,72500
20150118,72500
20150119,72700
20150120,72800
20150121,73100
20150122,73600
20150123,73700
20150125,76000
20150126,76700
20150127,40600
20150128,40800
20150129,41000
20150130,77300
20150131,41200
20150201,35600
20150204,41600
20150205,41400
20150206,35700
20150207,80000
20150208,41900
20150209,42100
20150210,42200
20150211,42100
20150212,42200
20150213,86200
20150214,87500
20150215,90400
20150217,42300
20150218,42300
20150219,36900
20150220,42500
20150221,42400
20150222,42300
20150223,42200
20150225,42000
20150225,99300
20150226,99500
20150228,101000
20150302,41800
20150303,102000
20150304,102000
20150305,41300
20150306,41300
20150307,103000
20150308,103000
20150309,40600
20150310,40400
20150311,103000
20150312,40400
20150313,40400
20150314,40400
20150315,32900
20150316,40200
20150318,40200
20150319,33000
20150320,108000
20150321,108000
20150323,110000
20150324,40300
20150325,112000
20150326,112000
20150327,114000
20150328,115000
20150329,117000
20150331,40500
20150401,119000
20150401,119000
20150402,119000
20150404,122000
20150406,122000
20150407,122000
20150408,122000
20150411,123000
20150412,122000
20150413,39600
20150414,31500
20150415,31300
20150416,122000
20150417,122000
20150419,39800
20150422,121000
20150423,122000
20150424,121000
20150425,121000
20150426,121000
20150427,121000
20150428,121000
20150429,121000
20150430,121000
20150501,121000
20150503,41700
20150504,41700
20150505,120000
20150506,120000
20150506,42400
20150507,43000
20150508,43500
20150509,43600
20150510,45300
20150511,36700
20150512,127000
20150513,45500
20150514,131000
20150515,46200
20150516,132000
20150517,46900
20150518,47000
20150522,51400
20150523,144000
20150524,51800
20150525,145000
20150526,52000
20150527,51900
20150528,52000
20150529,51900
20150530,51900
20150531,51900
20150601,52000
20150602,52000
20150603,52100
20150604,42300
20150605,52200
20150606,52300
20150607,51700
20150608,41700
20150609,41800
20150610,37800
20150611,37600
20150612,136000
20150613,136000
20150614,136000
20150615,136000
20150616,136000
20150617,135000
20150618,135000
20150619,46600
20150620,135000
20150621,135000
20150622,135000
20150623,133000
20150624,132000
20150625,131000
20150626,131000
20150627,131000
20150628,131000
20150629,130000
20150630,130000
20150701,130000
20150702,130000
20150703,129000
20150704,45700
20150705,129000
20150706,129000
20150707,129000
20150708,45300
20150709,44700
20150710,33900
20150712,44700
20150712,44700
20150713,128000
20150714,128000
20150715,44200
20150716,44100
20150717,44000
20150718,127000
20150719,127000
20150720,43900
20150721,43700
20150722,43500
20150723,126000
20150725,123000
20150726,123000
20150727,123000
20150729,122000
20150730,121000
20150731,120000
20150801,119000
20150803,116000
20150811,108000
20150812,108000
20150815,105000
20150816,105000
20150818,105000
20150818,104000
20150819,104000
20150820,103000
20150821,103000
20150822,102000
20150825,101000
20150826,101000
20150827,101000
20150828,99600
20150829,99400
20150830,99500
20150901,98400
20150903,98500
20150904,98100
20150906,98600
20150907,98700
20150908,98900
20150909,99400
20150910,99700
20150911,99900
20150912,101000
20150913,101000
20150916,101000
20150917,101000
20150918,101000
20150919,101000
20150921,101000
20150922,101000
20150924,100000
20150929,99500
20151001,99500
20151001,99200
20151002,99300
20151003,98900
20151004,98600
20151007,98200
20151008,97900
20151009,98700
20151010,97800
20151011,98500
20151013,98700
20151014,98900
20151015,99000
20151016,98900
20151018,98500
20151021,97900
20151023,97700
20151024,97500
20151025,97400
20151027,97000
20151028,96600
20151030,96100
20151102,95900
20151103,96100
20151104,96500
20151105,96600
20151107,96600
20151108,96600
20151109,96500
20151110,96600
20151111,96500
20151115,96300
20151115,96200
20151116,96200
20151118,96100
20151120,96000
20151121,96300
20151122,96500
20151124,96800
20151124,96500
20151125,96500
20151127,96500
20151129,96700
20151129,96700
20151203,97400
20151204,97300
20151206,97000
20151208,96900
20151208,96900
20151211,97100
20151213,97500
20151216,98600
20151218,99100
20151221,100000
20151225,99900
20151225,99800
20151227,101000
20151228,101000
20151231,102000
20160106,102000
20160107,102000
20160109,102000
20160111,102000
20160112,102000
20160114,102000
20160119,102000
20160119,102000
20160122,102000
20160122,102000
20160127,101000
20160129,101000
20160204,103000
20160207,112000
20160208,115000
20160209,115000
20160210,116000
20160211,116000
20160216,120000
20160216,120000
20160217,121000
20160218,122000
20160314,169000
20160314,168000
20160327,175000
20160401,179000
20160406,185000
20160602,156000
20160605,153000
20160608,152000
20160612,151000
20160615,151000
20160616,151000
20160626,151000
20160704,148000
20160704,147000
20160705,148000
20160707,147000
20160709,146000
20160709,146000
20160714,145000
20160715,144000
20160716,142000
20160801,127000
20160807,124000
20160807,124000
20160820,115000
20160821,115000
20160823,114000
20160825,111000
20160909,91700
20160911,91300
20160916,87100
20160917,84300
20160918,83800
20160919,83500
20160925,83500
20160928,84800
20161026,109000
20161031,109000
20161105,108000
20161107,107000
20161108,107000
20161117,111000
20161120,111000
20161120,112000
20161121,112000
20161122,112000
20161126,110000
20161128,113000
20161201,119000
20161203,119000
20161203,117000
20161205,121000
20161207,119000
20161209,120000
20161211,137000
20161213,138000
20161214,138000
20161216,137000
20161217,137000
20161218,137000
20161222,141000
20161225,143000
20161226,144000
20161229,146000
20161230,147000
20161231,148000
20170101,149000
20170103,150000
20170105,151000
20170106,151000
20170107,152000
20170108,153000
20170110,153000
20170110,155000
20170112,156000
20170114,157000
20170115,158000
20170115,158000
20170116,158000
20170117,159000
20170118,159000
20170119,160000
20170120,159000
20170121,160000
20170122,160000
20170123,161000
20170124,162000
20170127,163000
20170127,164000
20170129,166000
20170130,166000
20170201,167000
20170201,167000
20170203,169000
20170206,171000
20170207,171000
20170208,172000
20170210,174000
20170211,175000
20170213,179000
20170214,179000
20170215,180000
20170216,180000
20170217,180000
20170218,181000
20170219,181000
20170220,181000
20170221,182000
20170223,183000
20170224,183000
20170225,183000
20170226,183000
20170228,183000
20170228,184000
20170301,184000
20170302,184000
20170303,184000
20170304,184000
20170306,185000
20170307,185000
20170308,185000
20170309,185000
20170311,185000
20170311,185000
20170313,185000
20170315,186000
20170316,186000
20170317,186000
20170318,187000
20170320,186000
20170321,186000
20170322,186000
20170323,187000
20170325,186000
20170326,186000
20170328,185000
20170331,185000
20170407,183000
20170408,182000
20170409,179000
20170410,180000
20170412,179000
20170412,177000
20170413,178000
20170414,178000
20170415,178000
20170416,177000
20170417,177000
20170418,176000
20170422,175000
20170423,175000
20170424,176000
20170427,178000
20170430,182000
20170501,183000
20170502,183000
20170506,182000
20170507,182000
20170510,176000
20170513,172000
20170514,172000
20170515,171000
20170516,170000
20170517,168000
20170607,159000
20170609,161000
20170614,152000
20170707,209000
20170713,231000
20170714,234000
20170718,56800
20170719,56800
20170721,56900
20170722,56800
20170724,56600
20170726,56700
20170727,56800
20170728,56100
20170729,55800
20170804,53500
20170809,48600
20170811,46200
20170813,44500
20170814,42200
20170816,39900
20170817,38700
20170818,37500
20170819,37100
20170824,33800
20170825,33800
20170826,33800
20170827,33800
20170828,33700
20170829,33700
20170830,33700
20170831,33700
20170901,33400
20170902,33100
20170905,32100
20170906,31800
20170907,32000
20170908,31900
20170914,31400
20170915,31500
20170919,34200
20170920,35900
20170922,36600
20170924,36300
20170924,35900
20170925,36300
20170926,37900
20170927,38100
20170928,38500
20170929,38900
20171001,39100
20171002,39100
20171003,39200
20171006,39200
20171007,39300
20171008,39500
20171009,39500
20171010,39500
20171011,39100
20171013,39200
20171014,39300
20171016,39700
20171019,39600
20171023,39300
20171024,39200
20171026,39300
20171027,39500
20171029,39500
20171030,39400
20171031,39500
20171103,39600
20171104,39600
20171105,39600
20171106,39600
20171108,39700
20171110,39700
20171110,39700
20171112,39600
20171114,39700
20171116,41000
20171117,41200
20171125,40800
20171126,40500
20171129,39300
20171130,39500
20171201,39400
20171203,39500
20171205,39500
20171207,39500
20171209,39600
20171213,40800
20171216,41300
20171216,41100
20171218,41900
20171220,43200
20171220,43400
20171221,44600
20171222,45200
20171223,45400
20171224,45500
20171225,45500
20171226,45300
20171228,45600
20171230,45300
20180101,45300
20180102,45100
20180103,45300
20180104,45300
20180108,45100
20180109,44900
20180111,44600
20180113,44100
20180114,44200
20180117,43400
20180118,42800
20180121,42800
20180123,42400
20180124,42400
20180126,42400
20180128,42400
20180130,42600
20180131,42700
20180201,42700
20180202,42600
20180203,42800
20180303,41400
20180310,108000
20180312,45700
20180314,45900
20180315,46300
20180315,46300
20180316,46600
20180318,47200
20180319,47300
20180320,47300
20180321,47400
20180322,47500
20180323,47600
20180324,47700
20180325,47800
20180326,103000
20180327,49500
20180328,49400
20180329,48900
20180330,48500
20180331,48300
20180401,48000
20180402,47900
20180403,47900
20180404,47900
20180405,105000
20180406,48400
20180407,48600
20180408,48600
20180409,48800
20180410,49000
20180411,49100
20180412,49200
20180413,49300
20180414,49400
20180415,49600
20180417,49900
20180419,49100
20180421,48400
20180422,48200
20180424,49600
20180425,47100
20180426,44400
20180427,43400
20180428,45500
20180429,48100
20180430,47900
20180501,45000
20180502,44000
20180505,43000
20180506,42900
20180507,43200
20180508,43100
20180510,43000
20180511,42500
20180512,42100
20180513,41900
20180514,42000
20180525,37700
20180526,38600
20180527,37100
20180528,40700
20180529,37000
20180530,33800
20180531,34300
20180601,35300
20180602,36500
20180603,36100
20180604,33500
20180605,33500
20180606,35500
20180607,34700
20180608,33400
20180609,34900
20180610,35000
20180611,72200
20180612,33500
20180613,33300
20180614,33000
20180615,32300
20180616,29500
20180617,29700
20180618,32600
20180619,31600
20180620,30400
20180621,31100
20180622,31800
20180623,34600
20180624,33100
20180625,32400
20180626,31400
20180627,33100
20180628,32800
20180629,30900
20180630,32100
20180701,31300
20180702,31200
20180703,32800
20180704,33900
20180705,31400
20180706,35200
20180707,31800
20180708,31600
20180709,33800
20180710,33600
20180711,31500
20180712,31500
20180713,30900
20180714,32600
20180715,31700
20180716,31100
20180717,30300
20180718,30300
20180719,30300
20180720,30200
20180721,31100
20180722,30800
20180723,30300
20180724,31900
20180725,31500
20180726,30000
20180727,30200
20180728,29000
20180729,28900
20180730,28700
20180731,30100
20180801,28200
20180804,28700
20180805,27100
20180806,27800
20180807,27400
20180808,27500
20180809,31200
20180811,30600
20180812,27600
20180814,29000
20180815,28600
20180816,29600
20180817,28200
20180818,28200
20180819,28700
20180820,29500
20180821,28500
20180822,30100
20180823,28200
20180824,28800
20180825,33400
20180826,27800
20180827,31200
20180828,28800
20180829,27900
20180830,27900
20180831,28000
20180902,31200
20180903,28700
20180904,28800
20180905,30000
20180907,30000
20180908,29100
20180910,29200
20180911,29300
20180912,29800
20180913,30200
20180914,29800
20180915,31600
20180916,32900
20180917,30900
20180918,29600
20180919,32900
20180920,29600
20180921,29500
20180922,29400
20180923,29400
20180924,29500
20180925,30400
20180926,32400
20180927,32000
20180928,29700
20180929,41500
20181002,29300
20181003,47400
20181004,42500
20181005,28900
20181006,31500
20181007,41000
20181008,28700
20181009,28900
20181010,44200
20181011,83800
20181012,42600
20181013,333000
20181015,320000
20181016,342000
20181017,415000
20181018,822000
20181019,877000
20181020,898000
20181021,1380000
20181022,914000
20181023,904000
20181024,955000
20181025,1460000
20181026,1420000
20181027,905000
20181028,833000
20181029,899000
20181030,947000
20181031,223000
20181101,174000
20181102,135000
20181103,71300
20181104,1480000
20181105,35000
20181106,598000
20181107,598000
20181108,1700000
20181109,31200
20181111,30000
20181112,29500
20181113,29000
20181114,28600
20181115,593000
20181117,533000
20181118,755000
20181119,591000
20181120,30100
20181121,27100
20181122,521000
20181123,28100
20181124,1520000
20181126,1510000
20181127,1520000
20181128,26000
20181129,108000
20181130,79100
20181201,45400
20181202,39000
20181203,38200
20181204,36200
20181205,34900
20181206,37100
20181207,24300
20181209,23600
20181211,24200
20181212,35100
20181213,33400
20181214,36200
20181215,34500
20181216,33800
20181217,33800
20181218,35400
20181219,35400
20181220,31100
20181221,30900
20181222,34100
20181223,32500
20181224,31200
20181226,35200
20181227,31100
20181228,31400
20181230,31000
20181231,31000
20190101,29300
20190102,30600
20190103,30600
20190104,29200
20190105,30100
20190106,31800
20190107,31000
20190108,29800
20190109,30500
20190110,29000
20190111,21400
20190112,21200
20190113,28200
20190114,28000
20190115,29500
20190116,28000
20190117,28700
20190118,27400
20190120,21400
20190122,19600
20190122,19800
20190123,25800
20190124,19300
20190125,21800
20190126,19800
20190127,19300
20190128,19300
20190129,19300
20190130,27400
20190131,26200
20190201,26800
20190202,27600
20190207,20700
20190212,28800
20190213,27000
20190214,27000
20190215,26800
20190216,26900
20190217,27700
20190218,29000
20190219,26100
20190220,26200
20190221,25300
20190222,26100
20190223,28400
20190224,24800
20190225,28600
20190226,26100
20190228,24900
20190301,25000
20190302,25300
20190303,26000
20190304,25500
20190305,25600
20190306,25600
20190307,26600
20190308,26600
20190309,26000
20190310,25300
20190311,25700
20190312,25200
20190313,24700
20190314,24600
20190315,25300
20190316,24500
20190317,24500
20190318,25000
20190319,24200
20190320,25900
20190321,24000
20190322,25500
20190323,23600
20190324,23400
20190325,23300
20190326,23000
20190327,24000
20190328,22900
20190329,22900
20190330,24100
20190331,24200
20190401,21900
20190402,22100
20190403,21900
20190404,23800
20190405,21300
20190406,20800
20190407,20900
20190408,22000
20190409,20600
20190410,21000
20190411,21100
20190412,21700
20190413,21900
20190414,22500
20190415,23800
20190416,24500
20190417,22800
20190418,23900
20190419,23700
20190420,23200
20190421,23700
20190422,24000
20190423,24400
20190424,24000
20190425,24600
20190427,24400
20190428,23900
20190429,25000
20190430,23300
20190501,24600
20190502,24100
20190502,24100
20190503,24300
20190504,24400
20190505,24700
20190506,24500
20190507,24500
20190508,26500
20190509,24600
20190510,25500
20190511,24800
20190512,25000
20190513,25000
20190514,18200
20190515,26400
20190516,25700
20190518,25400
20190519,25100
20190520,25600
20190521,25600
20190522,26900
