Date,Value
20151009,5
20151010,5
20151011,5
20151013,5
20151014,5
20151015,5
20151016,5
20151018,5
20151021,5
20151023,5
20151024,5
20151025,5
20151027,5
20151028,5
20151030,5
20151102,5
20151103,5
20151104,5
20151105,5
20151107,5
20151108,5
20151109,5
20151110,5
20151111,5
20151115,5
20151115,5
20151116,5
20151118,5
20151120,5
20151121,5
20151122,5
20151124,5
20151124,5
20151125,5
20151127,5
20151129,5
20151129,5
20151203,5
20151204,5
20151206,5
20151208,5
20151208,5
20151211,5
20151213,5
20151216,5
20151218,5
20151221,5
20151225,5
20151225,5
20151227,5
20151228,5
20151231,5
20160106,5
20160107,5
20160109,5
20160111,5
20160112,5
20160114,5
20160119,5
20160119,5
20160122,5
20160122,5
20160127,5
20160129,5
20160204,5
20160207,5
20160208,5
20160209,5
20160210,5
20160211,5
20160216,5
20160217,5
20160218,5
20160314,5
20160327,5
20160401,5
20160406,5
