Date,Value
20130419,5.584
20130419,5.584
20130419,5.61
20130419,5.606
20130419,5.606
20130419,5.606
20130419,5.606
20130420,5.606
20130420,5.606
20130420,5.606
20130420,5.606
20130420,5.663
20130420,5.663
20130420,5.663
20130420,5.664
20130420,5.664
20130421,5.664
20130421,5.664
20130421,5.664
20130421,5.664
20130421,5.528
20130421,5.528
20130421,5.528
20130421,5.528
20130421,5.528
20130422,5.528
20130422,5.528
20130422,5.528
20130422,5.692
20130422,5.692
20130422,5.692
20130422,5.692
20130422,5.668
20130423,5.62
20130423,5.62
20130423,5.62
20130423,5.62
20130423,5.523
20130423,5.523
20130423,5.523
20130423,5.523
20130423,5.513
20130423,5.51
20130424,5.51
20130424,5.51
20130424,5.51
20130424,5.658
20130424,5.658
20130424,5.658
20130424,5.658
20130424,5.658
20130424,5.659
20130425,5.659
20130425,5.659
20130425,5.659
20130425,5.676
20130425,5.676
20130425,5.676
20130425,5.676
20130425,5.676
20130425,5.675
20130426,5.675
20130426,5.675
20130426,5.675
20130426,5.67
20130426,5.67
20130426,5.67
20130426,5.689
20130426,5.685
20130427,5.685
20130427,5.689
20130427,5.689
20130427,5.689
20130427,5.689
20130427,5.672
20130427,5.672
20130427,5.672
20130427,5.672
20130428,5.679
20130428,5.679
20130428,5.679
20130428,5.679
20130428,5.472
20130428,5.472
20130428,5.472
20130428,5.472
20130428,5.472
20130428,5.472
20130429,5.472
20130429,5.472
20130429,5.472
20130429,5.472
20130429,5.691
20130429,5.691
20130429,5.682
20130429,5.681
20130429,5.681
20130430,5.681
20130430,5.681
20130430,5.681
20130430,5.681
20130430,5.495
20130430,5.49
20130430,5.618
20130430,5.618
20130430,5.618
20130501,5.618
20130501,5.618
20130501,5.618
20130501,5.618
20130501,5.618
20130501,5.618
20130501,5.618
20130501,5.618
20130501,5.618
20130502,5.618
20130502,5.618
20130502,5.618
20130502,5.618
20130502,5.853
20130502,5.852
20130502,5.706
20130502,5.707
20130502,5.707
20130503,5.707
20130503,5.707
20130503,5.707
20130503,5.707
20130503,5.707
20130503,5.693
20130503,5.693
20130503,5.693
20130503,5.696
20130504,5.696
20130504,5.696
20130504,5.696
20130504,5.696
20130504,5.71
20130504,5.708
20130504,5.705
20130504,5.705
20130504,5.684
20130504,5.686
20130505,5.686
20130505,5.686
20130505,5.686
20130505,5.686
20130505,5.686
20130505,5.686
20130505,5.686
20130505,5.686
20130506,5.69
20130506,5.69
20130506,5.69
20130506,5.69
20130506,5.69
20130506,5.69
20130506,5.69
20130506,5.69
20130506,5.688
20130506,5.688
20130507,5.688
20130507,5.688
20130507,5.688
20130507,5.688
20130507,5.684
20130507,5.694
20130507,5.693
20130507,5.695
20130507,5.695
20130508,5.695
20130508,5.695
20130508,5.695
20130508,5.695
20130508,5.695
20130508,5.684
20130508,5.685
20130508,5.686
20130508,5.686
20130509,5.686
20130509,5.686
20130509,5.686
20130509,5.684
20130509,5.684
20130509,5.684
20130509,5.631
20130509,5.631
20130509,5.627
20130510,5.627
20130510,5.627
20130510,5.627
20130510,5.627
20130510,5.627
20130510,5.628
20130510,5.852
20130510,5.852
20130511,5.852
20130511,5.852
20130511,5.693
20130511,5.693
20130511,5.693
20130511,5.693
20130511,5.693
20130511,5.691
20130511,5.691
20130512,5.692
20130512,5.692
20130512,5.692
20130512,5.692
20130512,5.692
20130512,5.692
20130512,5.692
20130512,5.69
20130512,5.694
20130512,5.694
20130513,5.694
20130513,5.694
20130513,5.694
20130513,5.694
20130513,5.694
20130513,5.825
20130513,5.825
20130513,5.825
20130513,5.833
20130513,5.841
20130513,5.841
20130514,5.841
20130514,5.841
20130514,5.841
20130514,5.841
20130514,5.84
20130514,5.714
20130514,5.509
20130514,5.507
20130514,5.507
20130515,5.507
20130515,5.507
20130515,5.507
20130515,5.507
20130515,5.507
20130515,5.628
20130515,5.628
20130515,5.829
20130515,5.829
20130516,5.829
20130516,5.829
20130516,5.829
20130516,5.829
20130516,5.829
20130516,5.804
20130516,5.661
20130516,5.656
20130516,5.656
20130517,5.656
20130517,5.656
20130517,5.656
20130517,5.656
20130517,5.656
20130517,5.779
20130517,5.779
20130517,5.778
20130517,5.778
20130518,5.778
20130518,5.778
20130518,5.778
20130518,5.778
20130518,5.778
20130518,5.561
20130518,5.561
20130518,5.447
20130518,5.447
20130519,5.447
20130519,5.447
20130519,5.447
20130519,5.447
20130519,5.447
20130519,5.447
20130519,5.649
20130519,5.649
20130519,5.651
20130519,5.651
20130520,5.651
20130520,5.651
20130520,5.651
20130520,5.651
20130520,5.651
20130520,5.651
20130520,5.64
20130520,5.64
20130520,5.64
20130520,5.64
20130521,5.64
20130521,5.64
20130521,5.642
20130521,5.642
20130521,5.582
20130521,5.588
20130521,5.588
20130521,5.588
20130521,5.588
20130522,5.588
20130522,5.588
20130522,5.587
20130522,5.583
20130522,4.861
20130522,4.861
20130522,6.02
20130523,6.02
20130523,6.02
20130523,6.02
20130523,6.02
20130523,6.02
20130523,4.896
20130523,4.896
20130523,4.896
20130524,4.896
20130524,4.896
20130524,4.853
20130524,4.853
20130524,4.853
20130524,5.579
20130524,5.376
20130525,5.376
20130525,5.376
20130525,5.376
20130525,5.214
20130525,5.213
20130526,5.213
20130526,5.213
20130526,5.213
20130526,5.213
20130526,5.383
20130526,5.434
20130527,5.434
20130527,5.434
20130527,5.435
20130527,5.435
20130527,5.426
20130527,5.375
20130528,5.375
20130528,5.375
20130528,5.375
20130528,5.373
20130528,5.373
20130529,5.373
20130529,5.373
20130529,5.376
20130529,5.376
20130529,5.376
20130530,5.376
20130530,5.376
20130530,5.374
20130530,5.374
20130530,5.374
20130530,5.373
20130530,5.373
20130530,5.382
20130530,5.383
20130531,5.383
20130531,5.383
20130531,5.383
20130531,5.383
20130531,5.311
20130601,5.311
20130601,5.311
20130601,5.311
20130601,5.287
20130601,5.294
20130602,5.294
20130602,5.294
20130602,5.294
20130602,5.303
20130602,5.304
20130603,5.304
20130603,5.304
20130603,5.294
20130603,5.132
20130603,5.135
20130604,5.135
20130604,5.135
20130604,5.135
20130604,5.149
20130604,5.197
20130605,5.197
20130605,5.197
20130605,5.197
20130605,5.359
20130605,5.358
20130606,5.358
20130606,5.358
20130606,5.358
20130606,5.355
20130606,5.3
20130607,5.3
20130607,5.3
20130607,5.3
20130607,5.302
20130607,5.306
20130608,5.306
20130608,5.306
20130608,5.306
20130608,5.302
20130608,5.302
20130609,5.302
20130609,5.302
20130609,5.302
20130609,5.215
20130609,5.213
20130610,5.213
20130610,5.213
20130610,5.187
20130610,5.187
20130610,5.337
20130610,5.337
20130610,5.337
20130610,5.337
20130610,5.338
20130611,5.338
20130611,5.338
20130611,5.338
20130611,5.338
20130611,5.341
20130611,5.341
20130611,5.349
20130611,5.349
20130611,5.349
20130612,5.349
20130612,5.349
20130612,5.349
20130612,5.349
20130612,5.349
20130612,5.349
20130612,5.349
20130612,5.349
20130612,5.348
20130613,5.348
20130613,5.348
20130613,5.348
20130613,5.382
20130613,5.381
20130614,5.381
20130614,5.381
20130614,5.381
20130614,5.381
20130614,5.381
20130614,5.381
20130614,5.381
20130614,5.381
20130614,5.381
20130614,5.382
20130614,5.382
20130614,5.382
20130614,5.457
20130615,5.457
20130615,5.457
20130615,5.457
20130615,5.339
20130615,5.281
20130616,5.281
20130616,5.281
20130616,5.281
20130616,5.281
20130616,5.281
20130616,5.417
20130616,5.413
20130617,5.413
20130617,5.413
20130617,5.413
20130617,5.417
20130617,5.414
20130618,5.414
20130618,5.414
20130618,5.414
20130618,5.42
20130618,5.486
20130619,5.486
20130619,5.486
20130619,5.486
20130619,5.384
20130619,5.385
20130620,5.385
20130620,5.385
20130620,5.384
20130620,5.142
20130620,5.012
20130621,5.012
20130621,5.012
20130621,4.867
20130621,5.202
20130621,5.199
20130622,5.199
20130622,5.199
20130622,5.2
20130622,5.201
20130622,5.205
20130623,5.205
20130623,5.205
20130623,5.075
20130623,5.069
20130623,5.189
20130624,5.189
20130624,5.189
20130624,5.189
20130624,5.351
20130624,5.253
20130625,5.253
20130625,5.253
20130625,5.253
20130625,5.248
20130625,5.212
20130626,5.212
20130626,5.212
20130626,5.218
20130626,5.218
20130626,5.213
20130627,5.213
20130627,5.213
20130627,5.211
20130627,5.213
20130627,5.238
20130628,5.238
20130628,5.238
20130628,5.238
20130628,5.214
20130628,5.214
20130629,5.214
20130629,5.214
20130629,5.229
20130629,5.23
20130629,5.227
20130630,5.227
20130630,5.227
20130630,5.11
20130630,5.112
20130630,5.112
20130701,5.112
20130701,5.112
20130701,5.244
20130701,5.244
20130701,5.24
20130702,5.24
20130702,5.24
20130702,5.267
20130702,5.267
20130702,5.265
20130703,5.265
20130703,5.265
20130703,5.251
20130703,5.25
20130703,5.324
20130704,5.324
20130704,5.324
20130704,5.375
20130704,5.372
20130705,5.372
20130705,5.291
20130705,5.291
20130705,5.168
20130705,5.166
20130706,5.167
20130706,5.229
20130706,5.229
20130706,5.354
20130706,5.354
20130707,5.354
20130707,5.351
20130707,5.351
20130707,5.08
20130707,5.078
20130708,5.078
20130708,5.019
20130708,5.019
20130708,5.019
20130708,5.321
20130709,5.321
20130709,5.404
20130709,5.404
20130709,5.403
20130709,5.403
20130710,5.412
20130710,5.41
20130710,5.41
20130710,5.411
20130710,5.402
20130710,5.318
20130711,5.318
20130711,5.318
20130711,5.32
20130711,5.334
20130711,5.333
20130712,5.333
20130712,5.333
20130712,5.334
20130712,5.334
20130712,5.334
20130713,5.334
20130713,5.334
20130713,5.338
20130713,5.338
20130713,5.409
20130714,5.409
20130714,5.409
20130714,5.413
20130714,5.413
20130714,5.334
20130715,5.334
20130715,5.334
20130715,5.336
20130715,5.336
20130715,5.334
20130716,5.334
20130716,5.334
20130716,5.347
20130716,5.346
20130716,5.346
20130717,5.346
20130717,5.346
20130717,5.348
20130717,5.347
20130717,5.347
20130718,5.347
20130718,5.347
20130718,5.192
20130718,5.192
20130718,5.269
20130719,5.269
20130719,5.269
20130719,5.434
20130719,5.342
20130719,5.342
20130720,5.342
20130720,5.342
20130720,5.325
20130720,5.325
20130720,5.412
20130721,5.412
20130721,5.412
20130721,5.29
20130721,5.29
20130722,5.208
20130722,5.208
20130722,5.208
20130722,5.349
20130722,5.348
20130722,5.348
20130723,5.348
20130723,5.348
20130723,5.221
20130723,5.221
20130723,5.223
20130724,5.223
20130724,5.223
20130724,5.36
20130724,5.36
20130724,5.361
20130725,5.361
20130725,5.361
20130725,5.368
20130725,5.368
20130725,5.368
20130725,5.434
20130725,5.434
20130726,5.434
20130726,5.434
20130726,5.434
20130726,5.346
20130726,5.346
20130727,5.346
20130727,5.346
20130727,5.347
20130727,5.346
20130727,5.346
20130728,5.346
20130728,5.346
20130728,5.187
20130728,5.187
20130728,5.187
20130729,5.187
20130729,5.187
20130729,5.345
20130729,5.345
20130729,5.345
20130730,5.345
20130730,5.345
20130730,5.344
20130730,5.346
20130730,5.346
20130731,5.346
20130731,5.346
20130731,5.349
20130731,5.347
20130801,5.443
20130801,5.443
20130801,5.443
20130801,5.443
20130801,5.443
20130801,5.443
20130802,5.443
20130802,5.443
20130802,5.443
20130802,5.443
20130802,5.443
20130802,5.444
20130803,5.444
20130803,5.444
20130803,5.469
20130803,5.479
20130804,5.381
20130804,5.381
20130804,5.381
20130804,5.384
20130804,5.488
20130804,5.488
20130805,5.488
20130805,5.488
20130805,5.307
20130805,5.213
20130805,5.213
20130806,5.213
20130806,5.213
20130806,5.354
20130806,5.364
20130806,5.459
20130807,5.459
20130807,5.459
20130807,5.463
20130807,5.463
20130808,5.463
20130808,5.463
20130808,5.366
20130808,5.366
20130808,5.366
20130808,5.366
20130809,5.366
20130809,5.366
20130809,5.2
20130809,5.286
20130809,5.286
20130810,5.286
20130810,5.286
20130810,5.327
20130810,5.238
20130810,5.238
20130811,5.238
20130811,5.238
20130811,5.345
20130811,5.439
20130811,5.439
20130812,5.439
20130812,5.439
20130812,5.314
20130812,5.229
20130812,5.229
20130813,5.229
20130813,5.229
20130813,5.38
20130813,5.422
20130813,5.42
20130814,5.42
20130814,5.42
20130814,5.412
20130814,5.48
20130814,5.48
20130815,5.48
20130815,5.48
20130815,5.452
20130815,5.345
20130815,5.345
20130816,5.345
20130816,5.345
20130816,5.377
20130816,5.492
20130816,5.492
20130817,5.492
20130817,5.492
20130817,5.456
20130817,5.337
20130817,5.337
20130818,5.337
20130818,5.337
20130818,5.378
20130818,5.499
20130818,5.499
20130819,5.499
20130819,5.499
20130819,5.301
20130819,5.194
20130819,5.194
20130820,5.194
20130820,5.194
20130820,5.382
20130820,5.382
20130820,5.382
20130821,5.382
20130821,5.382
20130821,5.39
20130821,5.393
20130821,5.393
20130822,5.393
20130822,5.393
20130822,5.394
20130822,5.527
20130822,5.527
20130823,5.527
20130823,5.527
20130823,5.487
20130823,5.487
20130824,5.487
20130824,5.487
20130824,5.527
20130824,5.398
20130824,5.398
20130825,5.398
20130825,5.398
20130825,5.358
20130825,5.459
20130825,5.459
20130826,5.459
20130826,5.459
20130826,5.345
20130826,5.344
20130826,5.344
20130827,5.344
20130827,5.344
20130827,5.497
20130827,5.381
20130827,5.381
20130828,5.381
20130828,5.381
20130828,5.233
20130828,5.233
20130828,5.366
20130829,5.366
20130829,5.366
20130829,5.482
20130829,5.443
20130829,5.342
20130830,5.342
20130830,5.342
20130830,5.382
20130830,5.382
20130831,5.381
20130831,5.381
20130831,5.381
20130831,5.382
20130831,5.381
20130831,5.381
20130901,5.381
20130901,5.381
20130901,5.203
20130901,5.203
20130902,5.203
20130902,5.203
20130902,5.203
20130902,5.38
20130902,5.38
20130902,5.38
20130902,5.38
20130902,5.531
20130903,5.531
20130903,5.531
20130903,5.392
20130903,5.49
20130904,5.437
20130904,5.437
20130904,5.437
20130904,5.437
20130904,5.437
20130905,5.344
20130905,5.344
20130905,5.344
20130905,5.481
20130905,5.481
20130906,5.48
20130906,5.48
20130906,5.48
20130906,5.483
20130906,5.513
20130906,5.512
20130907,5.512
20130907,5.512
20130907,5.506
20130907,5.506
20130908,5.505
20130908,5.505
20130908,5.505
20130908,5.505
20130908,5.333
20130909,5.332
20130909,5.331
20130909,5.331
20130909,5.372
20130909,5.503
20130910,5.503
20130910,5.503
20130910,5.503
20130910,5.647
20130910,5.647
20130911,5.507
20130911,5.505
20130911,5.505
20130911,5.501
20130911,5.501
20130911,5.501
20130911,5.501
20130911,5.502
20130912,5.634
20130912,5.634
20130912,5.634
20130912,5.609
20130912,5.891
20130912,5.891
20130912,5.959
20130913,6.013
20130913,6.016
20130913,6.016
20130913,5.661
20130913,5.663
20130914,5.496
20130914,5.496
20130914,5.865
20130914,5.865
20130914,5.87
20130914,5.87
20130914,5.87
20130914,6.019
20130914,6.019
20130914,6.019
20130915,6.018
20130915,6.018
20130915,6.018
20130915,5.886
20130915,5.886
20130915,5.886
20130916,5.644
20130916,5.644
20130916,5.644
20130916,5.77
20130916,5.759
20130916,5.757
20130917,5.757
20130917,5.757
20130917,5.756
20130917,5.756
20130918,5.773
20130918,5.773
20130918,5.773
20130918,5.775
20130918,5.775
20130918,5.775
20130918,5.776
20130919,5.762
20130919,5.762
20130919,5.762
20130919,5.761
20130919,5.761
20130920,6.042
20130920,6.042
20130920,6.042
20130920,6.032
20130920,6.032
20130920,5.69
20130920,5.69
20130921,5.687
20130921,5.687
20130921,5.687
20130921,5.921
20130921,5.921
20130921,5.934
20130922,5.934
20130922,5.934
20130922,5.957
20130922,5.958
20130923,5.952
20130923,5.952
20130923,5.952
20130923,5.929
20130923,5.931
20130924,5.931
20130924,5.931
20130924,5.931
20130924,5.931
20130924,5.932
20130924,5.937
20130925,5.937
20130925,5.937
20130925,5.931
20130925,5.901
20130925,5.896
20130926,5.896
20130926,5.896
20130926,5.896
20130926,5.897
20130926,5.895
20130927,5.895
20130927,5.895
20130927,5.895
20130927,5.901
20130927,5.901
20130928,5.901
20130928,5.901
20130928,5.902
20130928,5.897
20130928,5.897
20130929,5.897
20130929,5.897
20130929,5.919
20130929,5.919
20130929,5.923
20130930,5.923
20130930,5.923
20130930,5.908
20130930,5.792
20130930,5.79
20131001,5.79
20131001,5.79
20131001,5.79
20131001,5.79
20131001,5.79
20131002,5.79
20131002,5.79
20131002,5.814
20131002,5.934
20131003,5.944
20131003,5.944
20131003,5.944
20131003,5.944
20131003,5.813
20131004,5.813
20131004,5.81
20131004,5.81
20131004,5.809
20131004,5.774
20131004,5.775
20131005,5.775
20131005,5.775
20131005,5.776
20131005,5.771
20131005,5.771
20131006,5.771
20131006,5.771
20131006,5.778
20131006,5.749
20131006,5.75
20131007,5.75
20131007,5.75
20131007,5.745
20131007,5.782
20131008,5.782
20131008,5.785
20131008,5.785
20131008,5.784
20131008,5.783
20131009,5.783
20131009,5.782
20131009,5.782
20131009,5.778
20131009,5.687
20131009,5.689
20131010,5.689
20131010,5.689
20131010,5.699
20131010,5.7
20131010,5.81
20131010,5.789
20131011,5.789
20131011,5.789
20131011,5.784
20131011,5.681
20131011,5.682
20131012,5.682
20131012,5.682
20131012,5.682
20131012,5.681
20131012,5.788
20131013,5.788
20131013,5.788
20131013,5.789
20131013,5.787
20131013,5.787
20131014,5.787
20131014,5.787
20131014,5.782
20131014,5.782
20131014,5.675
20131015,5.675
20131015,5.675
20131015,5.675
20131015,5.649
20131015,5.649
20131016,5.649
20131016,5.649
20131016,5.65
20131016,5.77
20131016,5.776
20131017,5.776
20131017,5.776
20131017,5.782
20131017,5.802
20131018,5.908
20131018,5.908
20131018,5.908
20131018,5.894
20131018,5.903
20131018,5.903
20131019,5.903
20131019,5.903
20131019,5.887
20131019,5.887
20131019,5.887
20131020,5.887
20131020,5.887
20131020,5.886
20131020,5.896
20131020,5.896
20131021,5.896
20131021,5.896
20131021,5.901
20131021,5.902
20131021,5.902
20131022,5.902
20131022,5.902
20131022,5.902
20131022,5.916
20131022,5.917
20131023,5.917
20131023,5.917
20131023,5.918
20131023,5.829
20131023,5.83
20131024,5.83
20131024,5.83
20131024,5.827
20131024,5.929
20131024,5.928
20131025,5.928
20131025,5.928
20131025,5.921
20131025,5.915
20131025,5.915
20131026,5.915
20131026,5.915
20131026,5.92
20131026,5.926
20131026,5.921
20131027,5.921
20131027,5.921
20131027,5.921
20131027,5.883
20131027,5.991
20131028,5.991
20131028,5.991
20131028,5.991
20131028,5.938
20131028,5.938
20131029,5.938
20131029,5.938
20131029,5.938
20131029,6.043
20131029,6.152
20131029,6.083
20131030,6.083
20131030,6.083
20131030,6.049
20131030,5.945
20131030,5.945
20131031,5.945
20131031,5.945
20131031,5.945
20131031,5.949
20131101,5.944
20131101,5.944
20131101,5.944
20131101,5.952
20131101,5.952
20131102,5.952
20131102,5.952
20131102,5.952
20131102,6.051
20131102,6.051
20131103,6.051
20131103,6.051
20131103,6.052
20131103,5.953
20131103,5.953
20131104,5.953
20131104,5.953
20131104,5.957
20131104,5.957
20131105,5.955
20131105,5.955
20131105,5.955
20131105,5.966
20131105,5.995
20131106,5.995
20131106,5.995
20131106,5.995
20131106,5.991
20131106,5.99
20131107,5.99
20131107,5.987
20131107,5.987
20131107,5.976
20131107,5.889
20131108,5.904
20131108,5.904
20131108,5.904
20131108,5.924
20131108,6.023
20131109,6.021
20131109,6.021
20131109,6.021
20131109,6.021
20131109,6.019
20131110,6.019
20131110,6.019
20131110,6.019
20131110,6.008
20131110,6.047
20131111,6.047
20131111,6.047
20131111,6.047
20131111,6.047
20131111,6.044
20131112,6.039
20131112,6.038
20131112,6.038
20131112,6.049
20131112,6.054
20131113,6.054
20131113,6.05
20131113,6.05
20131113,6.039
20131113,6.029
20131114,6.029
20131114,6.028
20131114,6.028
20131114,6.017
20131114,6.017
20131115,6.017
20131115,6.017
20131115,6.017
20131115,6.017
20131116,6.017
20131116,6.017
20131116,6.021
20131116,6.039
20131117,6.039
20131117,6.039
20131117,6.037
20131117,6.033
20131117,6.034
20131118,6.154
20131118,6.154
20131118,6.154
20131118,6.155
20131118,6.08
20131119,5.966
20131119,5.966
20131119,5.966
20131119,5.966
20131119,6.057
20131120,6.058
20131120,6.058
20131120,6.058
20131120,6.058
20131120,6.07
20131120,6.07
20131121,6.07
20131121,6.07
20131121,6.054
20131121,6.061
20131121,6.061
20131122,6.061
20131122,6.061
20131122,6.062
20131122,6.175
20131122,6.175
20131123,6.175
20131123,6.175
20131123,6.266
20131123,6.079
20131123,6.079
20131124,6.079
20131124,6.079
20131124,6.08
20131124,6.082
20131124,6.082
20131125,6.082
20131125,6.082
20131125,6.082
20131125,6.083
20131125,6.083
20131126,6.083
20131126,6.083
20131126,6.083
20131126,6.1
20131126,6.1
20131127,6.1
20131127,6.1
20131127,6.101
20131127,6.103
20131127,6.103
20131128,6.103
20131128,6.103
20131128,6.102
20131128,6.109
20131128,6.109
20131129,6.109
20131129,6.109
20131129,6.121
20131129,6.238
20131129,6.238
20131130,6.238
20131130,6.238
20131130,6.332
20131130,6.334
20131130,6.334
20131201,6.334
20131201,6.334
20131201,6.334
20131201,6.334
20131201,6.334
20131202,6.334
20131202,6.334
20131202,6.236
20131202,6.119
20131202,6.119
20131203,6.119
20131203,6.119
20131203,6.118
20131203,6.117
20131204,6.117
20131204,6.117
20131204,6.117
20131204,6.119
20131204,6.119
20131204,6.119
20131205,6.119
20131205,6.119
20131205,6.118
20131205,6.121
20131205,6.121
20131206,6.121
20131206,6.121
20131206,6.199
20131206,6.198
20131206,6.198
20131207,6.198
20131207,6.198
20131207,6.185
20131207,6.188
20131207,6.188
20131207,6.188
20131208,6.188
20131208,6.188
20131208,6.191
20131208,6.197
20131209,6.197
20131209,6.197
20131209,6.197
20131209,6.211
20131209,6.211
20131209,6.211
20131210,6.211
20131210,6.211
20131210,6.216
20131210,6.232
20131210,6.232
20131211,6.232
20131211,6.232
20131211,6.227
20131211,6.227
20131211,6.227
20131212,6.227
20131212,6.227
20131212,6.225
20131212,6.225
20131213,6.225
20131213,6.225
20131213,6.22
20131213,6.213
20131213,6.213
20131214,6.213
20131214,6.213
20131214,6.213
20131214,6.212
20131214,6.212
20131215,6.212
20131215,6.212
20131215,6.212
20131215,6.21
20131216,6.21
20131216,6.21
20131216,6.21
