Date,Value
20131110,10700
20131111,10900
20131112,10900
20131113,11200
20131116,11400
20131117,11300
20131118,6650
20131119,11500
20131120,12100
20131121,7010
20131122,12200
20131123,12200
20131124,12300
20131125,12400
20131126,12700
20131127,12800
20131128,12800
20131129,12800
20131130,12900
20131202,12800
20131203,12800
20131204,12800
20131205,12800
20131206,12900
20131207,13100
20131208,13200
20131209,13300
20131210,13200
20131211,13200
20131213,13200
20131214,13200
20131215,13200
20131217,13000
20131218,13000
20131219,13000
20131220,13100
20131221,13100
20131223,13300
20131224,13300
20131225,13400
20131226,13300
20131227,13200
20131228,13300
20131229,13300
20131230,13300
20131231,13300
20140101,13300
20140102,13100
20140103,13200
20140104,13200
20140105,13100
20140106,13100
20140107,13100
20140108,13100
20140109,13100
20140110,13000
20140111,13000
20140112,13000
20140113,12700
20140114,12500
20140115,12700
20140116,12700
20140117,12800
20140118,12800
20140119,12800
20140120,12900
20140121,13000
20140122,13100
20140123,13000
20140124,13000
20140125,13100
20140126,13100
20140127,13100
20140128,13200
20140129,13100
20140130,13100
20140131,13100
20140201,13100
20140202,13100
20140203,13200
20140204,13100
20140205,13100
20140206,13200
20140207,13100
20140208,13100
20140209,13100
20140211,13000
20140212,13200
20140213,13200
20140214,13300
20140215,13300
20140216,13300
20140217,13400
20140218,13300
20140220,13300
20140221,13300
20140222,13200
20140223,13600
20140224,13600
20140225,13600
20140226,13600
20140227,13600
20140228,13600
20140301,13600
20140302,13700
20140304,13600
20140306,13600
20140307,13700
20140308,13800
20140309,13700
20140310,13700
20140311,13700
20140312,13700
20140313,13700
20140314,13600
20140315,13500
20140316,13500
20140317,13500
20140318,13500
20140319,13500
20140320,13400
20140321,13500
20140322,13500
20140323,13600
20140324,13600
20140325,13600
20140326,13600
20140327,13600
20140328,13700
20140329,13700
20140330,13600
20140401,13700
20140402,13700
20140403,13700
20140404,13600
20140405,13600
20140406,13700
20140407,13800
20140408,13800
20140409,13900
20140410,13900
20140411,13900
20140412,13900
20140413,13800
20140414,14000
20140415,13900
20140416,13900
20140417,14000
20140418,14000
20140419,14100
20140421,14000
20140422,14200
20140423,14200
20140424,14300
20140425,14300
20140426,14400
20140428,14400
20140429,14500
20140430,14500
20140501,14600
20140502,14600
20140503,14600
20140505,14700
20140506,14600
20140508,14600
20140509,14800
20140511,14800
20140512,14800
20140513,14800
20140514,9100
20140515,14800
20140516,14800
20140517,14800
20140519,15100
20140520,15000
20140521,15100
20140522,15200
20140526,15200
20140527,15200
20140529,15100
20140530,15100
20140531,15000
20140601,15000
20140603,15100
20140605,14900
20140606,14900
20140607,13700
20140609,14900
20140611,14800
20140612,14800
20140613,14800
20140614,14800
20140616,14800
20140617,14800
20140618,14900
20140619,14600
20140620,14900
20140621,14800
20140622,14700
20140623,14700
20140624,14700
20140625,14800
20140627,14600
20140629,14600
20140629,14600
20140702,14600
20140703,14700
20140705,14500
20140706,9510
20140707,9510
20140708,14500
20140709,14500
20140710,14400
20140711,14400
20140712,14400
20140714,14300
20140715,14400
20140717,14400
20140718,14200
20140720,14100
20140721,14100
20140722,14300
20140723,14200
20140724,14100
20140725,14200
20140726,14100
20140728,14100
20140729,14000
20140731,13900
20140801,13900
20140802,13900
20140803,13900
20140804,13800
20140805,13700
20140806,13700
20140807,11800
20140808,8320
20140809,11000
20140810,11500
20140811,11500
20140812,11600
20140813,11400
20140814,8070
20140815,8070
20140816,8050
20140817,8010
20140818,10900
20140819,11400
20140821,11400
20140822,11400
20140823,7940
20140824,11400
20140825,11400
20140826,7940
20140827,11500
20140828,11500
20140830,11700
20140831,11800
20140901,7930
20140902,11800
20140903,11200
20140904,11400
20140905,12300
20140906,12600
20140907,13300
20140908,9690
20140909,13000
20140910,13100
20140912,13700
20140913,10100
20140914,13800
20140915,13800
20140916,13900
20140919,13900
20140920,13300
20140922,13900
20140926,13400
20140928,13400
20140929,13400
20141005,13300
20141005,13300
20141010,13200
20141011,13900
20141012,13200
20141013,13800
20141014,13900
20141015,13300
20141016,14000
20141017,13900
20141018,13200
20141019,14000
20141020,10200
20141023,13300
20141024,13300
20141025,14000
20141026,13300
20141027,14000
20141028,13900
20141029,13300
20141030,14000
20141031,13300
20141105,13200
20141106,13200
20141107,13900
20141108,13200
20141109,13200
20141110,13900
20141111,13900
20141112,13200
20141113,13900
20141114,13200
20141115,13900
20141116,10200
20141117,13900
20141118,13900
20141119,10200
20141120,10200
20150702,14200
20150708,15200
20150729,14100
20150730,14100
20150828,14100
20150830,14200
20150907,14300
20150913,14200
20150917,14300
20150922,14300
20150924,14300
20151001,14500
20151009,14400
20151011,14400
20151015,14500
20151016,14500
20151018,14500
20151023,14500
20151024,14500
20151025,14500
20151027,14600
20151102,14900
20151104,15200
20151120,16200
20151125,16300
20151129,16500
20151204,16700
20151208,16700
20151218,17200
20160106,17800
20160111,17800
20160129,17700
20160204,17800
20160207,17700
20160209,17800
20160216,17900
20160216,17900
20160709,-
20160801,-
20160928,-
20161222,-
20170112,-
20170818,-
20170819,-
20171112,-
20171126,-
20171216,-
20181214,-
20190421,-
20190504,-
20190507,-
20190602,-
20190730,-
20190815,-
20190904,-
20191226,-
20200228,-
20200307,-
20200317,-
20200324,-
20200325,-
20200330,-
20200404,-
20200425,-
20200506,-
20201005,-
20201029,-
