Date,Value
20140312,2.124
20140313,2.124
20140313,2.124
20140313,2.125
20140313,2.125
20140313,2.127
20140314,2.127
20140314,2.127
20140314,2.126
20140314,2.127
20140314,2.125
20140315,2.125
20140315,2.125
20140315,2.125
20140315,2.125
20140315,2.125
20140316,2.125
20140316,2.125
20140316,2.126
20140316,2.127
20140316,2.127
20140317,2.127
20140317,2.127
20140317,2.128
20140317,2.127
20140317,2.127
20140318,2.127
20140318,2.127
20140318,2.126
20140318,1.787
20140318,1.787
20140319,1.787
20140319,1.787
20140319,1.787
20140319,1.789
20140319,1.789
20140320,1.789
20140320,1.789
20140320,1.788
20140320,1.788
20140320,1.788
20140321,1.788
20140321,1.788
20140321,1.788
20140321,1.786
20140321,1.786
20140322,1.786
20140322,1.786
20140322,1.786
20140322,1.786
20140322,1.791
20140323,1.791
20140323,1.791
20140323,1.791
20140323,1.795
20140323,1.795
20140324,1.795
20140324,1.795
20140324,1.795
20140324,1.797
20140324,1.797
20140325,1.797
20140325,1.797
20140325,1.796
20140325,1.796
20140325,1.795
20140326,1.795
20140326,1.795
20140326,1.796
20140326,1.796
20140327,1.798
20140327,1.798
20140327,1.797
20140327,1.797
20140327,1.797
20140328,1.797
20140328,1.797
20140328,1.797
20140328,1.798
20140328,1.798
20140329,1.798
20140329,1.798
20140329,1.798
20140329,1.797
20140329,1.797
20140330,1.797
20140330,1.797
20140330,1.801
20140330,1.801
20140330,1.801
20140331,1.801
20140331,1.801
20140331,1.797
20140401,1.797
20140401,1.797
20140401,1.796
20140401,1.799
20140401,1.797
20140402,1.797
20140402,1.797
20140402,1.797
20140402,1.797
20140402,1.796
20140403,1.796
20140403,1.796
20140403,1.796
20140403,1.783
20140403,1.783
20140404,1.783
20140404,1.783
20140404,1.783
20140404,1.939
20140404,1.797
20140405,1.797
20140405,1.797
20140405,1.798
20140405,1.798
20140405,1.799
20140406,1.799
20140406,1.799
20140406,1.799
20140406,1.799
20140406,1.799
20140407,1.799
20140407,1.799
20140407,1.799
20140407,1.799
20140407,1.799
20140408,1.799
20140408,1.799
20140408,1.799
20140408,1.8
20140408,1.8
20140409,1.8
20140409,1.8
20140409,1.799
20140409,1.8
20140409,1.8
20140410,1.8
20140410,1.8
20140410,1.8
20140410,1.803
20140411,1.803
20140411,1.803
20140411,1.803
20140411,1.803
20140411,1.802
20140411,1.803
20140412,1.803
20140412,1.803
20140412,1.803
20140412,1.806
20140412,1.805
20140413,1.805
20140413,1.805
20140413,1.805
20140413,1.805
20140413,1.805
20140414,1.805
20140414,1.805
20140414,1.805
20140414,1.805
20140414,1.803
20140415,1.803
20140415,1.803
20140415,1.803
20140415,1.803
20140416,1.803
20140416,1.803
20140416,1.803
20140416,1.803
20140416,1.807
20140417,1.807
20140417,1.807
20140417,1.807
20140417,1.81
20140417,1.81
20140418,1.81
20140418,1.81
20140418,1.81
20140418,1.81
20140418,1.818
20140419,1.818
20140419,1.818
20140419,1.818
20140419,1.818
20140419,1.82
20140420,1.82
20140420,1.82
20140420,1.82
20140421,1.82
20140421,1.82
20140421,1.819
20140421,1.819
20140421,1.821
20140422,1.821
20140422,1.821
20140422,1.821
20140422,1.821
20140423,1.822
20140423,1.822
20140423,1.822
20140423,1.822
20140423,1.822
20140423,1.822
20140424,1.822
20140424,1.822
20140424,1.822
20140424,1.824
20140424,1.824
20140425,1.824
20140425,1.824
20140425,1.824
20140425,1.825
20140425,1.825
20140426,1.825
20140426,1.825
20140426,1.824
20140426,1.824
20140427,1.824
20140427,1.824
20140427,1.824
20140427,1.824
20140427,1.824
20140428,1.824
20140428,1.824
20140428,1.824
20140428,1.824
20140429,1.957
20140429,1.957
20140429,1.957
20140429,1.957
20140430,1.956
20140430,1.832
20140430,1.832
20140430,1.832
20140430,1.832
20140501,1.834
20140501,1.834
20140501,1.834
20140501,1.834
20140501,1.835
20140502,1.835
20140502,1.835
20140502,1.835
20140502,1.747
20140503,1.747
20140503,1.747
20140503,1.747
20140503,1.748
20140503,1.836
20140504,1.836
20140504,1.836
20140504,1.836
20140504,1.836
20140504,1.836
20140505,1.836
20140505,1.836
20140505,1.753
20140505,1.753
20140506,1.738
20140506,1.738
20140506,1.738
20140506,1.821
20140506,1.821
20140507,1.821
20140507,1.712
20140507,1.712
20140507,1.712
20140508,1.712
20140508,1.712
20140508,1.769
20140508,1.768
20140509,1.768
20140509,1.768
20140509,1.768
20140509,1.768
20140510,1.768
20140510,1.768
20140510,1.749
20140510,1.749
20140511,1.749
20140511,1.749
20140511,1.736
20140511,1.736
20140512,1.736
20140512,1.727
20140512,1.727
20140512,1.796
20140512,1.796
20140513,1.796
20140513,1.796
20140513,1.794
20140513,1.794
20140513,1.794
20140514,1.794
20140514,1.795
20140514,1.795
20140514,1.794
20140514,1.794
20140515,1.794
20140515,1.794
20140515,1.794
20140515,1.794
20140516,1.714
20140516,1.717
20140516,1.717
20140516,1.717
20140516,1.727
20140517,1.727
20140517,1.727
20140517,1.806
20140517,1.806
20140518,1.806
20140518,1.808
20140518,1.808
20140518,1.807
20140518,1.807
20140519,1.807
20140519,1.807
20140519,1.807
20140519,1.807
20140520,1.807
20140520,1.805
20140520,1.808
20140520,1.808
20140520,1.808
20140521,1.808
20140521,1.807
20140521,1.807
20140521,1.81
20140521,1.81
20140521,1.668
20140522,1.668
20140522,1.668
20140522,1.668
20140522,1.668
20140523,1.668
20140523,1.668
20140523,1.668
20140523,1.668
20140524,1.668
20140524,1.668
20140524,1.668
20140524,1.668
20140525,1.668
20140525,1.668
20140525,1.668
20140525,1.668
20140526,1.668
20140526,1.668
20140526,1.668
20140526,1.783
20140526,1.782
20140527,1.782
20140527,1.781
20140527,1.781
20140528,1.781
20140528,1.781
20140528,1.786
20140528,1.786
20140529,1.786
20140529,1.781
20140529,1.781
20140530,1.783
20140530,1.783
20140530,1.783
20140530,1.791
20140530,1.791
20140531,1.791
20140531,1.791
20140531,1.658
20140531,1.66
20140601,1.66
20140601,1.646
20140601,1.646
20140601,1.645
20140601,1.645
20140602,1.645
20140602,1.802
20140602,1.802
20140602,1.802
20140602,1.802
20140603,1.802
20140603,1.802
20140603,1.802
20140603,1.648
20140604,1.663
20140604,1.663
20140604,1.663
20140604,1.673
20140604,1.673
20140605,1.673
20140605,1.673
20140605,1.648
20140605,1.641
20140605,1.624
20140605,1.624
20140606,1.624
20140606,1.624
20140606,1.631
20140606,1.63
20140607,1.63
20140607,1.63
20140607,1.626
20140607,1.624
20140608,1.624
20140608,1.624
20140608,1.624
20140608,1.624
20140608,1.611
20140608,1.611
20140609,1.611
20140609,1.611
20140609,1.611
20140609,1.611
20140610,1.611
20140610,1.611
20140610,1.611
20140610,1.611
20140611,1.611
20140611,1.611
20140611,1.611
20140611,1.634
20140611,1.632
20140612,1.632
20140612,1.632
20140612,1.632
20140613,1.632
20140613,1.632
20140613,1.632
20140613,1.653
20140614,1.751
20140614,1.751
20140614,1.758
20140614,1.758
20140615,1.758
20140615,1.758
20140615,1.752
20140615,1.648
20140616,1.649
20140616,1.651
20140616,1.651
20140616,1.651
20140616,1.651
20140617,1.651
20140617,1.651
20140617,1.651
20140617,1.683
20140617,1.644
20140618,1.644
20140618,1.644
20140618,1.644
20140618,1.644
20140619,1.644
20140619,1.644
20140619,1.643
20140619,1.643
20140620,1.643
20140620,1.643
20140620,1.643
20140620,1.643
20140620,1.766
20140621,1.766
20140621,1.766
20140621,1.76
20140621,1.76
20140622,1.76
20140622,1.76
20140622,1.767
20140622,1.767
20140623,1.767
20140623,1.767
20140623,1.76
20140623,1.76
20140624,1.76
20140624,1.76
20140624,1.756
20140624,1.756
20140624,1.756
20140625,1.756
20140625,1.756
20140625,1.756
20140625,1.756
20140626,1.756
20140626,1.756
20140626,1.756
20140627,1.756
20140627,1.756
20140627,1.756
20140627,1.748
20140628,1.646
20140628,1.646
20140628,1.647
20140628,1.646
20140629,1.646
20140629,1.646
20140629,1.646
20140629,1.646
20140629,1.656
20140630,1.656
20140630,1.656
20140630,1.631
20140630,1.631
20140701,1.631
20140701,1.631
20140701,1.656
20140701,1.656
20140702,1.656
20140702,1.656
20140702,1.656
20140702,1.656
20140703,1.656
20140703,1.684
20140703,1.684
20140703,1.684
20140703,1.684
20140704,1.684
20140704,1.685
20140704,1.731
20140704,1.731
20140705,1.731
20140705,1.731
20140705,1.731
20140705,1.731
20140706,1.731
20140706,1.731
20140706,1.738
20140706,1.739
20140706,1.739
20140707,1.739
20140707,1.74
20140707,1.74
20140707,1.74
20140708,1.74
20140708,1.74
20140708,1.74
20140708,1.74
20140709,1.74
20140709,1.74
20140709,1.741
20140709,1.741
20140710,1.741
20140710,1.74
20140710,1.74
20140711,1.74
20140711,1.739
20140711,1.739
20140711,1.739
20140712,1.739
20140712,1.765
20140712,1.699
20140712,1.699
20140712,1.699
20140713,1.699
20140713,1.699
20140713,1.699
20140713,1.704
20140713,1.704
20140714,1.704
20140714,1.704
20140714,1.627
20140714,1.627
20140715,1.627
20140715,1.627
20140715,1.619
20140715,1.632
20140715,1.632
20140716,1.632
20140716,1.632
20140716,1.707
20140716,1.707
20140717,1.707
20140717,1.707
20140717,1.707
20140717,1.707
20140718,1.707
20140718,1.707
20140718,1.707
20140718,1.707
20140719,1.651
20140719,1.65
20140719,1.642
20140719,1.642
20140719,1.642
20140720,1.642
20140720,1.642
20140720,1.642
20140720,1.642
20140721,1.642
20140721,1.639
20140721,1.747
20140721,1.686
20140722,1.686
20140722,1.601
20140722,1.601
20140722,1.601
20140722,1.601
20140723,1.637
20140723,1.636
20140723,1.636
20140723,1.636
20140724,1.636
20140724,1.615
20140724,1.615
20140725,1.615
20140725,1.615
20140725,1.624
20140725,1.624
20140726,1.624
20140726,1.627
20140726,1.627
20140726,1.62
20140726,1.608
20140727,1.606
20140727,1.606
20140727,1.606
20140727,1.606
20140727,1.593
20140727,1.572
20140728,1.572
20140728,1.572
20140728,1.572
20140728,1.572
20140729,1.572
20140729,1.58
20140729,1.58
20140729,1.58
20140729,1.58
20140730,1.58
20140730,1.58
20140730,1.58
20140730,1.58
20140731,1.58
20140731,1.58
20140731,1.582
20140731,1.582
20140801,1.582
20140801,1.582
20140801,1.582
20140801,1.582
20140801,1.582
20140802,1.582
20140802,1.582
20140802,1.582
20140802,1.581
20140802,1.581
20140803,1.581
20140803,1.581
20140803,1.581
20140803,1.581
20140804,1.581
20140804,1.581
20140804,1.581
20140804,1.581
20140804,1.581
20140805,1.581
20140805,1.581
20140805,1.581
20140806,1.581
20140806,1.581
20140806,1.581
20140806,1.581
20140807,1.581
20140807,1.582
20140807,1.583
20140807,1.583
20140807,1.583
20140808,1.583
20140808,1.669
20140808,1.669
20140808,1.669
20140809,1.669
20140809,1.669
20140809,1.668
20140809,1.668
20140810,1.668
20140810,1.668
20140810,1.96
20140810,1.874
20140810,1.874
20140811,1.874
20140811,1.874
20140811,1.874
20140811,1.874
20140812,1.874
20140812,1.814
20140812,1.814
20140812,1.814
20140812,1.814
20140813,1.814
20140813,1.814
20140813,1.811
20140813,1.811
20140814,1.811
20140814,1.811
20140814,1.808
20140814,1.808
20140815,1.808
20140815,1.808
20140815,1.814
20140815,1.814
20140816,1.814
20140816,1.814
20140816,1.814
20140816,1.814
20140816,1.814
20140817,1.814
20140817,1.814
20140817,1.814
20140817,1.814
20140818,1.814
20140818,1.691
20140818,1.691
20140818,1.691
20140819,1.773
20140819,1.773
20140819,1.775
20140819,1.693
20140819,1.693
20140820,1.693
20140820,1.695
20140820,1.691
20140820,1.691
20140821,1.691
20140821,1.691
20140821,1.691
20140821,1.691
20140822,1.691
20140822,1.691
20140822,1.695
20140822,1.695
20140823,1.695
20140823,1.65
20140823,1.85
20140823,1.85
20140823,1.85
20140824,1.85
20140824,1.85
20140824,1.78
20140824,1.78
20140824,1.78
20140825,1.801
20140825,1.684
20140825,1.684
20140825,1.684
20140825,1.696
20140825,1.695
20140826,1.695
20140826,1.695
20140826,1.694
20140826,1.763
20140827,1.763
20140827,1.763
20140827,1.763
20140827,1.763
20140828,1.763
20140828,1.763
20140828,1.763
20140828,1.763
20140829,1.763
20140829,1.763
20140829,1.763
20140830,1.763
20140830,1.763
20140830,1.763
20140830,1.763
20140831,1.763
20140831,1.763
20140831,1.763
20140831,1.763
20140831,1.763
20140901,1.763
20140901,1.763
20140901,1.763
20140901,1.67
20140902,1.67
20140902,1.67
20140902,1.67
20140902,1.67
20140902,1.67
20140903,1.67
20140903,1.67
20140903,1.67
20140903,1.676
20140903,1.676
20140904,1.676
20140904,1.676
20140904,1.672
20140904,1.672
20140905,1.945
20140905,1.945
20140905,1.945
20140905,1.946
20140905,1.86
20140905,1.774
20140906,1.774
20140906,1.774
20140906,1.774
20140906,1.874
20140906,1.869
20140907,1.869
20140907,1.869
20140907,1.869
20140907,1.674
20140908,1.76
20140908,1.76
20140908,1.76
20140908,1.764
20140908,1.764
20140908,1.733
20140909,1.733
20140909,1.733
20140909,1.73
20140909,1.73
20140909,1.845
20140910,1.845
20140910,1.845
20140910,1.845
20140910,1.845
20140911,2.267
20140911,2.35
20140911,2.35
20140911,2.35
20140911,2.35
20140912,2.35
20140912,2.35
20140912,2.35
20140912,2.41
20140913,2.41
20140913,2.722
20140913,2.722
20140913,2.708
20140913,2.721
20140914,2.721
20140914,2.721
20140914,2.776
20140914,2.86
20140915,2.829
20140915,2.827
20140915,2.827
20140915,2.827
20140915,2.827
20140915,2.796
