Date,Value
20131029,-146
20131030,-146
20131030,-146
20131030,-147
20131030,-150
20131030,-150
20131031,-150
20131031,-150
20131031,-150
20131031,-151
20131101,-151
20131101,-151
20131101,-151
20131101,-151
20131101,-151
20131102,-151
20131102,-151
20131102,-151
20131102,-149
20131102,-149
20131103,-149
20131103,-149
20131103,-149
20131103,-148
20131103,-149
20131104,-149
20131104,-149
20131104,-149
20131104,-149
20131105,-151
20131105,-151
20131105,-151
20131105,-150
20131105,-149
20131106,-149
20131106,-149
20131106,-149
20131106,-149
20131106,-149
20131107,-149
20131107,-150
20131107,-150
20131107,-150
20131107,-150
20131108,-150
20131108,-150
20131108,-150
20131108,-150
20131108,-150
20131109,-150
20131109,-150
20131109,-150
20131109,-150
20131109,-150
20131110,-150
20131110,-150
20131110,-150
20131110,-151
20131110,-151
20131111,-156
20131111,-156
20131111,-156
20131111,-156
20131111,-156
20131112,-156
20131112,-150
20131112,-150
20131112,-150
20131112,-150
20131113,-149
20131113,-149
20131113,-149
20131113,-149
20131113,-149
20131114,-150
20131114,-151
20131114,-151
20131114,-151
20131114,-151
20131115,-151
20131115,-151
20131115,-151
20131115,-151
20131116,-151
20131116,-151
20131116,-150
20131116,-150
20131117,-150
20131117,-150
20131117,-150
20131117,-150
20131117,-150
20131118,-150
20131118,-150
20131118,-150
20131118,-151
20131118,-150
20131119,-151
20131119,-151
20131119,-151
20131119,-151
20131119,-152
20131120,-152
20131120,-152
20131120,-152
20131120,-152
20131120,-152
20131120,-152
20131121,-152
20131121,-152
20131121,-152
20131121,-147
20131121,-153
20131122,-153
20131122,-153
20131122,-153
20131122,-153
20131122,-154
20131123,-154
20131123,-154
20131123,-150
20131123,-156
20131123,-156
20131124,-156
20131124,-156
20131124,-156
20131124,-157
20131124,-153
20131125,-153
20131125,-153
20131125,-153
20131125,-153
20131125,-153
20131126,-153
20131126,-153
20131126,-153
20131126,-152
20131126,-152
20131127,-152
20131127,-152
20131127,-152
20131127,-153
20131127,-153
20131128,-153
20131128,-153
20131128,-153
20131128,-153
20131128,-153
20131129,-153
20131129,-153
20131129,-153
20131129,-148
20131129,-154
20131130,-154
20131130,-154
20131130,-151
20131130,-150
20131130,-150
20131201,-150
20131201,-150
20131201,-150
20131201,-150
20131201,-150
20131202,-150
20131202,-150
20131202,-154
20131202,-157
20131202,-152
20131203,-152
20131203,-152
20131203,-152
20131203,-152
20131204,-152
20131204,-152
20131204,-152
20131204,-152
20131204,-152
20131204,-152
20131205,-152
20131205,-152
20131205,-152
20131205,-152
20131205,-153
20131206,-153
20131206,-153
20131206,-153
20131206,-152
20131206,-152
20131207,-152
20131207,-152
20131207,-152
20131207,-152
20131207,-151
20131207,-152
20131208,-152
20131208,-152
20131208,-151
20131208,-151
20131209,-151
20131209,-151
20131209,-151
20131209,-150
20131209,-150
20131209,-150
20131210,-150
20131210,-150
20131210,-150
20131210,-150
20131210,-151
20131211,-151
20131211,-151
20131211,-151
20131211,-151
20131211,-151
20131212,-151
20131212,-151
20131212,-151
20131212,-151
20131213,-151
20131213,-151
20131213,-151
20131213,-150
20131213,-150
20131214,-150
20131214,-150
20131214,-150
20131214,-150
20131214,-150
20131215,-150
20131215,-150
20131215,-150
20131215,-150
20131216,-150
20131216,-150
20131216,-150
20131216,-150
20131216,-150
20131217,-150
20131217,-150
20131217,-150
20131217,-150
20131217,-150
20131218,-150
20131218,-150
20131218,-150
20131218,-150
20131218,-150
20131219,-150
20131219,-150
20131219,-150
20131219,-150
20131220,-150
20131220,-150
20131220,-150
20131220,-150
20131220,-150
20131221,-150
20131221,-150
20131221,-150
20131221,-150
20131221,-150
20131222,-150
20131222,-150
20131222,-150
20131222,-150
20131223,-150
20131223,-150
20131223,-150
20131223,-150
20131223,-150
20131224,-150
20131224,-150
20131224,-150
20131224,-150
20131224,-150
20131225,-150
20131225,-150
20131225,-150
20131225,-150
20131225,-150
20131226,-150
20131226,-150
20131226,-151
20131226,-151
20131226,-151
20131227,-151
20131227,-151
20131227,-150
20131227,-150
20131227,-150
20131228,-150
20131228,-150
20131228,-150
20131228,-150
20131228,-151
20131229,-151
20131229,-151
20131229,-151
20131229,-151
20131229,-151
20131230,-151
20131230,-151
20131230,-151
20131230,-150
20131230,-150
20131231,-150
20131231,-150
20131231,-150
20131231,-150
20131231,-150
20140101,-150
20140101,-150
20140101,-150
20140101,-150
20140101,-151
20140102,-151
20140102,-151
20140102,-151
20140102,-151
20140102,-152
20140103,-152
20140103,-152
20140103,-151
20140103,-151
20140103,-151
20140104,-151
20140104,-151
20140104,-150
20140104,-150
20140104,-150
20140105,-150
20140105,-150
20140105,-150
20140105,-150
20140105,-150
20140106,-150
20140106,-150
20140106,-150
20140106,-150
20140106,-150
20140107,-150
20140107,-150
20140107,-150
20140107,-150
20140107,-151
20140108,-151
20140108,-151
20140108,-151
20140108,-151
20140108,-151
20140109,-151
20140109,-151
20140109,-151
20140109,-151
20140109,-151
20140110,-151
20140110,-151
20140110,-150
20140110,-150
20140110,-150
20140111,-150
20140111,-150
20140111,-150
20140111,-150
20140111,-150
20140112,-150
20140112,-150
20140112,-150
20140112,-150
20140112,-150
20140113,-150
20140113,-150
20140113,-149
20140113,-168
20140113,-167
20140114,-167
20140114,-167
20140114,-166
20140114,-169
20140114,-169
20140115,-169
20140115,-169
20140115,-169
20140115,-168
20140115,-168
20140116,-168
20140116,-168
20140116,-167
20140116,-168
20140116,-168
20140117,-168
20140117,-168
20140117,-169
20140117,-169
20140117,-169
20140118,-169
20140118,-169
20140118,-170
20140118,-170
20140118,-170
20140119,-170
20140119,-170
20140119,-170
20140119,-170
20140119,-170
20140120,-170
20140120,-170
20140120,-170
20140120,-170
20140120,-170
20140121,-170
20140121,-170
20140121,-170
20140121,-171
20140121,-171
20140122,-171
20140122,-171
20140122,-171
20140122,-171
20140122,-171
20140123,-171
20140123,-171
20140123,-171
20140123,-171
20140123,-171
20140124,-171
20140124,-171
20140124,-169
20140124,-169
20140124,-170
20140125,-170
20140125,-170
20140125,-172
20140125,-172
20140125,-172
20140126,-172
20140126,-172
20140126,-172
20140126,-173
20140126,-173
20140127,-173
20140127,-173
20140127,-173
20140127,-174
20140127,-174
20140128,-174
20140128,-174
20140128,-172
20140128,-176
20140128,-176
20140129,-176
20140129,-176
20140129,-176
20140129,-177
20140129,-177
20140130,-177
20140130,-177
20140130,-177
20140130,-177
20140130,-177
20140131,-177
20140131,-177
20140131,-177
20140131,-177
20140131,-177
20140201,-177
20140201,-177
20140201,-175
20140201,-199
20140201,-199
20140202,-199
20140202,-199
20140202,-199
20140202,-199
20140202,-199
20140203,-199
20140203,-199
20140203,-199
20140203,-199
20140203,-199
20140204,-199
20140204,-199
20140204,-199
20140204,-198
20140204,-198
20140205,-198
20140205,-198
20140205,-199
20140205,-198
20140205,-198
20140206,-198
20140206,-198
20140206,-198
20140206,-199
20140206,-199
20140207,-199
20140207,-199
20140207,-199
20140207,-199
20140207,-199
20140208,-199
20140208,-199
20140208,-199
20140208,-199
20140208,-199
20140209,-199
20140209,-199
20140209,-199
20140209,-199
20140209,-199
20140210,-199
20140210,-199
20140210,-199
20140210,-199
20140211,-199
20140211,-199
20140211,-199
20140211,-199
20140211,-199
20140212,-199
20140212,-199
20140212,-200
20140212,-201
20140212,-200
20140213,-200
20140213,-200
20140213,-200
20140213,-200
20140213,-202
20140214,-202
20140214,-202
20140214,-202
20140214,-201
20140214,-201
20140215,-201
20140215,-201
20140215,-201
20140215,-201
20140216,-201
20140216,-202
20140216,-202
20140216,-202
20140216,-202
20140217,-202
20140217,-202
20140217,-202
20140217,-202
20140217,-202
20140217,-202
20140218,-202
20140218,-202
20140218,-202
20140218,-202
20140218,-202
20140219,-202
20140219,-202
20140219,-202
20140220,-202
20140220,-202
20140220,-202
20140220,-202
20140220,-202
20140221,-202
20140221,-202
20140221,-202
20140221,-202
20140221,-202
20140222,-202
20140222,-202
20140222,-202
20140222,-202
20140222,-202
20140223,-202
20140223,-202
20140223,-202
20140223,-202
20140223,-202
20140224,-202
20140224,-202
20140224,-202
20140224,-201
20140224,-201
20140225,-201
20140225,-201
20140225,-201
20140225,-201
20140225,-201
20140226,-201
20140226,-201
20140226,-201
20140226,-201
20140226,-201
20140227,-201
20140227,-201
20140227,-201
20140227,-201
20140227,-201
20140228,-201
20140228,-201
20140228,-201
20140228,-201
20140228,-201
20140301,-201
20140301,-201
20140301,-201
20140301,-201
20140301,-201
20140302,-201
20140302,-201
20140302,-201
20140302,-201
20140302,-201
20140303,-201
20140303,-201
20140303,-201
20140304,-201
20140304,-201
20140304,-201
20140304,-201
20140304,-201
20140305,-201
20140305,-201
20140305,-201
20140306,-201
20140306,-201
20140306,-201
20140306,-201
20140307,-201
20140307,-201
20140307,-201
20140307,-201
20140307,-201
20140307,-201
20140308,-201
20140308,-201
20140308,-201
20140308,-201
20140308,-201
20140309,-201
20140309,-201
20140309,-201
20140309,-201
20140309,-201
20140310,-201
20140310,-201
20140310,-201
20140310,-201
20140310,-201
20140311,-201
20140311,-201
20140311,-201
20140311,-201
20140311,-201
20140312,-201
20140312,-201
20140312,-201
20140312,-202
20140312,-175
20140313,-175
20140313,-175
20140313,-175
20140313,-175
20140313,-174
20140314,-174
20140314,-174
20140314,-174
20140314,-174
20140314,-174
20140315,-174
20140315,-174
20140315,-174
20140315,-174
20140315,-175
20140316,-175
20140316,-175
20140316,-174
20140316,-174
20140316,-174
20140317,-174
20140317,-174
20140317,-174
20140317,-174
20140317,-174
20140318,-174
20140318,-174
20140318,-174
20140318,-202
20140318,-202
20140319,-202
20140319,-202
20140319,-203
20140319,-203
20140319,-203
20140320,-203
20140320,-203
20140320,-203
20140320,-203
20140320,-203
20140321,-203
20140321,-203
20140321,-203
20140321,-203
20140321,-204
20140322,-204
20140322,-204
20140322,-204
20140322,-204
20140322,-203
20140323,-203
20140323,-203
20140323,-203
20140323,-203
20140323,-203
20140324,-203
20140324,-203
20140324,-203
20140324,-203
20140324,-203
20140325,-203
20140325,-203
20140325,-203
20140325,-203
20140325,-203
20140326,-203
20140326,-203
20140326,-203
20140326,-203
20140327,-203
20140327,-203
20140327,-203
20140327,-203
20140327,-203
20140328,-204
20140328,-204
20140328,-204
20140328,-204
20140328,-204
20140329,-204
20140329,-204
20140329,-204
20140329,-204
20140329,-204
20140330,-204
20140330,-204
20140330,-204
20140330,-204
20140330,-204
20140331,-204
20140331,-204
20140331,-204
20140401,-204
20140401,-204
20140401,-204
20140401,-204
20140401,-204
20140402,-204
20140402,-204
20140402,-204
20140402,-204
20140402,-204
20140403,-204
20140403,-204
20140403,-204
20140403,-197
20140403,-197
20140404,-197
20140404,-197
20140404,-197
20140404,-191
20140404,-204
20140405,-204
20140405,-204
20140405,-204
20140405,-204
20140405,-204
20140406,-204
20140406,-204
20140406,-204
20140406,-204
20140406,-204
20140407,-204
20140407,-204
20140407,-204
20140407,-204
20140407,-204
20140408,-204
20140408,-204
20140408,-204
20140408,-203
20140408,-203
20140409,-203
20140409,-203
20140409,-203
20140409,-203
20140409,-203
20140410,-203
20140410,-203
20140410,-203
20140410,-203
20140411,-202
20140411,-202
20140411,-202
20140411,-202
20140411,-203
20140411,-203
20140412,-203
20140412,-203
20140412,-203
20140412,-203
20140412,-203
20140413,-203
20140413,-203
20140413,-203
20140413,-203
20140413,-203
20140414,-203
20140414,-203
20140414,-203
20140414,-203
20140414,-203
20140415,-203
20140415,-203
20140415,-203
20140415,-203
20140416,-203
20140416,-203
20140416,-203
20140416,-202
20140416,-202
20140417,-202
20140417,-202
20140417,-202
20140417,-202
20140417,-201
20140418,-201
20140418,-201
20140418,-201
20140418,-201
20140418,-200
20140419,-200
20140419,-200
20140419,-200
20140419,-200
20140419,-200
20140420,-200
20140420,-200
20140420,-200
20140421,-200
20140421,-200
20140421,-200
20140421,-200
20140421,-200
20140422,-200
20140422,-200
20140422,-200
20140422,-200
20140423,-200
20140423,-200
20140423,-200
20140423,-200
20140423,-200
20140423,-200
20140424,-200
20140424,-200
20140424,-200
20140424,-200
20140424,-203
20140425,-203
20140425,-203
20140425,-203
20140425,-203
20140425,-203
20140426,-203
20140426,-203
20140426,-203
20140426,-203
20140427,-203
20140427,-203
20140427,-203
20140427,-203
20140427,-203
20140428,-203
20140428,-203
20140428,-203
20140428,-203
20140429,-190
20140429,-190
20140429,-190
20140429,-190
20140430,-189
20140430,-202
20140430,-202
20140430,-202
20140430,-202
20140501,-202
20140501,-202
20140501,-202
20140501,-202
20140501,-202
20140502,-202
20140502,-202
20140502,-202
20140502,-204
20140503,-204
20140503,-204
20140503,-204
20140503,-204
20140503,-202
20140504,-202
20140504,-202
20140504,-202
20140504,-202
20140504,-202
20140505,-202
20140505,-202
20140505,-204
20140505,-204
20140506,-206
20140506,-206
20140506,-206
20140506,-203
20140506,-203
20140507,-203
20140507,-206
20140507,-206
20140507,-206
20140508,-206
20140508,-206
20140508,-204
20140508,-204
20140509,-204
20140509,-204
20140509,-204
20140509,-204
20140510,-204
20140510,-204
20140510,-205
20140510,-205
20140511,-205
20140511,-205
20140511,-206
20140511,-207
20140512,-207
20140512,-207
20140512,-207
20140512,-205
20140512,-205
20140513,-204
20140513,-204
20140513,-204
20140513,-204
20140513,-204
20140514,-204
20140514,-204
20140514,-204
20140514,-204
20140514,-204
20140515,-204
20140515,-204
20140515,-204
20140515,-204
20140516,-207
20140516,-207
20140516,-207
20140516,-207
20140516,-207
20140517,-207
20140517,-207
20140517,-204
20140517,-204
20140518,-204
20140518,-204
20140518,-204
20140518,-204
20140518,-204
20140519,-204
20140519,-204
20140519,-204
20140519,-204
20140520,-204
20140520,-203
20140520,-203
20140520,-203
20140520,-203
20140521,-203
20140521,-203
20140521,-203
20140521,-203
20140521,-203
20140521,-209
20140522,-209
20140522,-209
20140522,-209
20140522,-209
20140523,-209
20140523,-209
20140523,-209
20140523,-209
20140524,-209
20140524,-209
20140524,-209
20140524,-209
20140525,-209
20140525,-209
20140525,-209
20140525,-209
20140526,-209
20140526,-209
20140526,-209
20140526,-204
20140526,-206
20140527,-206
20140527,-206
20140527,-206
20140528,-206
20140528,-206
20140528,-205
20140528,-205
20140529,-205
20140529,-206
20140529,-206
20140530,-206
20140530,-206
20140530,-206
20140530,-205
20140530,-205
20140531,-205
20140531,-205
20140531,-209
20140531,-209
20140601,-209
20140601,-210
20140601,-210
20140601,-210
20140601,-210
20140602,-210
20140602,-200
20140602,-200
20140602,-200
20140602,-200
20140603,-200
20140603,-200
20140603,-200
20140603,-212
20140604,-209
20140604,-209
20140604,-209
20140604,-209
20140604,-209
20140605,-209
20140605,-209
20140605,-209
20140605,-209
20140605,-210
20140605,-210
20140606,-210
20140606,-210
20140606,-210
20140606,-210
20140607,-210
20140607,-210
20140607,-211
20140607,-211
20140608,-211
20140608,-211
20140608,-211
20140608,-211
20140608,-213
20140608,-213
20140609,-213
20140609,-213
20140609,-213
20140609,-213
20140610,-213
20140610,-213
20140610,-213
20140610,-213
20140611,-213
20140611,-213
20140611,-213
20140611,-212
20140611,-212
20140612,-212
20140612,-212
20140612,-212
20140613,-212
20140613,-212
20140613,-212
20140613,-210
20140614,-207
20140614,-207
20140614,-208
20140614,-208
20140615,-208
20140615,-208
20140615,-207
20140615,-210
20140616,-210
20140616,-209
20140616,-209
20140616,-209
20140616,-209
20140617,-209
20140617,-209
20140617,-208
20140617,-208
20140617,-211
20140618,-211
20140618,-211
20140618,-211
20140618,-211
20140619,-211
20140619,-211
20140619,-211
20140619,-211
20140620,-211
20140620,-211
20140620,-211
20140620,-211
20140620,-204
20140621,-204
20140621,-204
20140621,-204
20140621,-204
20140622,-204
20140622,-204
20140622,-204
20140622,-204
20140623,-204
20140623,-204
20140623,-204
20140623,-204
20140624,-204
20140624,-205
20140624,-205
20140624,-205
20140624,-205
20140625,-205
20140625,-205
20140625,-205
20140625,-205
20140626,-205
20140626,-205
20140626,-205
20140627,-205
20140627,-205
20140627,-205
20140627,-205
20140628,-209
20140628,-209
20140628,-209
20140628,-210
20140629,-210
20140629,-210
20140629,-210
20140629,-210
20140629,-209
20140630,-209
20140630,-209
20140630,-210
20140630,-210
20140701,-210
20140701,-210
20140701,-209
20140701,-209
20140702,-209
20140702,-209
20140702,-209
20140702,-209
20140703,-209
20140703,-206
20140703,-206
20140703,-206
20140703,-206
20140704,-206
20140704,-206
20140704,-204
20140704,-204
20140705,-204
20140705,-204
20140705,-204
20140705,-204
20140706,-203
20140706,-204
20140706,-204
20140706,-204
20140706,-204
20140707,-204
20140707,-204
20140707,-204
20140707,-204
20140708,-204
20140708,-204
20140708,-204
20140708,-204
20140709,-204
20140709,-204
20140709,-204
20140709,-204
20140710,-204
20140710,-204
20140710,-204
20140711,-204
20140711,-204
20140711,-204
20140711,-204
20140712,-204
20140712,-202
20140712,-206
20140712,-206
20140712,-206
20140713,-206
20140713,-205
20140713,-205
20140713,-205
20140713,-205
20140714,-205
20140714,-205
20140714,-208
20140714,-208
20140715,-208
20140715,-208
20140715,-209
20140715,-209
20140715,-209
20140716,-209
20140716,-209
20140716,-205
20140716,-205
20140717,-205
20140717,-205
20140717,-205
20140717,-205
20140718,-205
20140718,-205
20140718,-205
20140718,-205
20140719,-207
20140719,-207
20140719,-208
20140719,-208
20140719,-208
20140720,-208
20140720,-208
20140720,-208
20140720,-208
20140721,-208
20140721,-209
20140721,-200
20140721,-203
20140722,-203
20140722,-208
20140722,-208
20140722,-208
20140722,-208
20140723,-208
20140723,-208
20140723,-208
20140723,-208
20140724,-208
20140724,-208
20140724,-208
20140725,-208
20140725,-208
20140725,-209
20140725,-209
20140726,-209
20140726,-208
20140726,-208
20140726,-209
20140726,-209
20140727,-209
20140727,-209
20140727,-208
20140727,-208
20140727,-213
20140727,-216
20140728,-216
20140728,-216
20140728,-216
20140728,-216
20140729,-217
20140729,-215
20140729,-215
20140729,-215
20140729,-215
20140730,-214
20140730,-214
20140730,-214
20140730,-214
20140731,-214
20140731,-214
20140731,-216
20140731,-216
20140801,-216
20140801,-216
20140801,-216
20140801,-216
20140801,-216
20140802,-216
20140802,-216
20140802,-216
20140802,-216
20140802,-216
20140803,-216
20140803,-216
20140803,-216
20140803,-216
20140804,-216
20140804,-216
20140804,-216
20140804,-216
20140804,-216
20140805,-216
20140805,-216
20140805,-216
20140806,-216
20140806,-216
20140806,-216
20140806,-216
20140807,-216
20140807,-216
20140807,-216
20140807,-216
20140807,-216
20140808,-217
20140808,-206
20140808,-206
20140808,-206
20140809,-205
20140809,-205
20140809,-205
20140809,-205
20140810,-206
20140810,-206
20140810,-187
20140810,-193
20140810,-193
20140811,-192
20140811,-192
20140811,-192
20140811,-192
20140812,-189
20140812,-196
20140812,-195
20140812,-195
20140812,-195
20140813,-195
20140813,-195
20140813,-195
20140813,-195
20140814,-195
20140814,-195
20140814,-195
20140814,-195
20140815,-196
20140815,-196
20140815,-195
20140815,-195
20140816,-195
20140816,-195
20140816,-195
20140816,-195
20140816,-195
20140817,-195
20140817,-195
20140817,-195
20140817,-195
20140818,-195
20140818,-205
20140818,-205
20140818,-205
20140819,-205
20140819,-205
20140819,-206
20140819,-207
20140819,-207
20140820,-207
20140820,-207
20140820,-208
20140820,-208
20140821,-208
20140821,-208
20140821,-208
20140821,-208
20140822,-208
20140822,-207
20140822,-208
20140822,-208
20140823,-208
20140823,-212
20140823,-192
20140823,-192
20140823,-192
20140824,-194
20140824,-194
20140824,-204
20140824,-204
20140824,-204
20140825,-201
20140825,-207
20140825,-207
20140825,-208
20140825,-208
20140825,-207
20140826,-207
20140826,-207
20140826,-207
20140826,-202
20140827,-203
20140827,-203
20140827,-203
20140827,-203
20140828,-203
20140828,-203
20140828,-203
20140828,-203
20140829,-203
20140829,-203
20140829,-203
20140830,-203
20140830,-203
20140830,-203
20140830,-203
20140831,-203
20140831,-203
20140831,-203
20140831,-201
20140831,-205
20140901,-205
20140901,-205
20140901,-205
20140901,-207
20140902,-207
20140902,-207
20140902,-207
20140902,-207
20140902,-207
20140903,-207
20140903,-207
20140903,-207
20140903,-209
20140903,-209
20140904,-209
20140904,-209
20140904,-209
20140904,-210
20140905,-189
20140905,-189
20140905,-189
20140905,-189
20140905,-195
20140905,-201
20140906,-201
20140906,-201
20140906,-201
20140906,-190
20140906,-190
20140907,-190
20140907,-190
20140907,-191
20140907,-212
20140908,-203
20140908,-203
20140908,-203
20140908,-203
20140908,-203
20140908,-204
20140909,-204
20140909,-204
20140909,-204
20140909,-205
20140909,-193
20140910,-193
20140910,-193
20140910,-193
20140910,-193
20140911,-161
20140911,-158
20140911,-158
20140911,-159
20140911,-159
20140912,-159
20140912,-159
20140912,-155
20140912,-156
20140913,-151
20140913,-137
20140913,-137
20140913,-136
20140913,-146
20140914,-146
20140914,-146
20140914,-152
20140914,-159
20140915,-161
20140915,-161
20140915,-161
20140915,-161
20140915,-162
20140915,-151
20140915,-154
20140915,-154
20140916,-154
20140916,-153
20140916,-153
20140916,-155
20140916,-155
20140917,-155
20140917,-155
20140917,-155
20140917,-155
20140918,-155
20140918,-155
20140918,-155
20140918,-155
20140919,-155
20140919,-155
20140919,-156
20140919,-156
20140920,-156
20140920,-156
20140920,-157
20140920,-163
20140921,-166
20140921,-166
20140921,-166
20140921,-166
20140922,-166
20140922,-166
20140922,-166
20140922,-165
20140922,-166
20140923,-166
20140923,-166
20140923,-166
20140923,-166
20140924,-166
20140924,-166
20140924,-166
20140924,-166
20140925,-166
20140925,-166
20140925,-166
20140925,-166
20140926,-166
20140926,-166
20140926,-168
20140926,-168
20140926,-168
20140926,-168
20140926,-168
20140927,-168
20140927,-168
20140927,-168
20140927,-168
20140928,-168
20140928,-168
20140928,-168
20140928,-168
20140929,-171
20140929,-171
20140929,-170
20140929,-170
20140930,-170
20140930,-170
20140930,-170
20140930,-170
20140930,-170
20140930,-170
20141001,-170
20141001,-170
20141001,-170
20141001,-170
20141001,-170
20141002,-170
20141002,-170
20141002,-170
20141002,-170
20141003,-170
20141003,-170
20141003,-170
20141003,-170
20141004,-170
20141004,-170
20141004,-170
20141004,-170
20141005,-170
20141005,-170
20141005,-171
20141005,-171
20141006,-171
20141006,-171
20141006,-171
20141006,-171
20141007,-171
20141007,-169
20141007,-169
20141007,-169
20141008,-169
20141008,-169
20141008,-169
20141009,-169
20141009,-169
20141009,-169
20141010,-169
20141010,-169
20141010,-170
20141010,-143
20141011,-151
20141011,-151
20141011,-152
20141011,-152
20141011,-153
20141012,-142
20141012,-143
20141012,-143
20141012,-143
20141012,-143
20141013,-143
20141013,-142
20141013,-142
20141013,-142
20141014,-145
20141014,-144
20141014,-144
20141014,-143
20141014,-143
20141015,-143
20141015,-143
20141015,-143
20141015,-144
20141016,-144
20141016,-144
20141016,-144
20141017,-144
20141017,-144
20141017,-143
20141017,-143
20141018,-151
20141018,-151
20141018,-151
20141018,-151
20141018,-152
20141019,-147
20141019,-147
20141019,-147
20141019,-147
20141019,-148
20141019,-144
20141020,-144
20141020,-144
20141020,-144
20141020,-144
20141021,-144
20141021,-144
20141021,-144
20141021,-144
20141022,-144
20141022,-144
20141022,-144
20141022,-144
20141022,-144
20141023,-144
20141023,-144
20141023,-144
20141023,-144
20141023,-144
20141023,-144
20141023,-153
20141023,-155
20141023,-148
20141023,-155
20141024,-148
20141024,-148
20141024,-148
20141024,-149
20141024,-149
20141024,-149
20141024,-148
20141025,-148
20141025,-149
20141025,-149
20141025,-149
20141025,-150
20141026,-150
20141026,-150
20141026,-150
20141026,-150
20141026,-150
20141027,-150
20141027,-150
20141027,-150
20141027,-150
20141027,-150
20141028,-150
20141028,-150
20141028,-150
20141028,-150
20141029,-150
20141029,-150
20141029,-150
20141029,-151
20141029,-151
20141030,-151
20141030,-151
20141030,-151
20141030,-152
20141030,-152
20141031,-152
20141031,-152
20141031,-151
20141031,-151
20141101,-151
20141101,-151
20141101,-151
20141101,-151
20141101,-151
20141101,-151
20141102,-151
20141102,-151
20141102,-151
20141102,-151
20141102,-151
20141103,-151
20141103,-151
20141103,-151
20141103,-151
20141103,-151
20141103,-151
20141104,-151
20141104,-151
20141104,-151
20141104,-151
20141105,-151
20141105,-151
20141105,-152
20141105,-152
20141106,-152
20141106,-152
20141106,-152
20141106,-152
20141106,-152
20141107,-152
20141107,-152
20141107,-152
20141107,-152
20141107,-152
20141108,-152
