Date,Value
20130910,200
20130911,197
20130912,197
20130913,199
20130914,199
20130915,199
20130916,199
20130917,199
20130918,199
20130919,199
20130920,195
20130921,197
20130922,197
20130923,199
20130924,200
20130925,205
20130926,205
20130927,205
20130928,206
20130929,206
20130930,207
20131002,207
20131003,207
20131004,209
20131005,209
20131006,209
20131007,210
20131008,210
20131009,210
20131010,212
20131011,212
20131012,215
20131013,218
20131014,221
20131015,221
20131016,223
20131017,215
20131018,215
20131019,212
20131020,215
20131021,215
20131022,215
20131023,217
20131024,217
20131025,216
20131026,216
20131027,218
20131028,215
20131029,215
20131030,215
20131031,241
20131101,233
20131102,233
20131103,215
20131104,215
20131105,227
20131106,223
20131107,223
20131108,214
20131109,214
20131110,213
20131111,215
20131112,215
20131113,211
20131114,211
20131116,209
20131117,209
20131118,209
20131119,211
20131120,211
20131121,211
20131122,212
20131123,212
20131124,211
20131125,211
20131126,211
20131127,214
20131128,217
20131129,217
20131130,215
20131202,224
20131203,218
20131204,220
20131205,222
20131206,226
20131207,226
20131208,230
20131209,232
20131210,232
20131211,233
20131212,229
20131213,227
20131214,228
20131215,228
20131216,228
20131217,230
20131218,229
20131219,230
20131220,231
20131221,231
20131222,233
20131223,233
20131224,233
20131225,240
20131226,240
20131227,239
20131228,238
20131229,238
20131230,244
20131231,242
20140101,242
20140102,240
20140103,237
20140104,236
20140105,238
20140106,237
20140107,237
20140108,241
20140109,241
20140110,241
20140111,241
20140112,233
20140113,233
20140114,233
20140115,235
20140116,232
20140117,232
20140118,232
20140119,230
20140120,230
20140121,232
20140122,232
20140123,232
20140124,233
20140125,233
20140126,232
20140127,232
20140128,232
20140129,232
20140130,232
20140131,233
20140201,233
20140202,230
20140203,234
20140204,230
20140205,230
20140206,232
20140207,230
20140208,230
20140209,229
20140210,229
20140211,229
20140212,228
20140213,226
20140214,227
20140215,228
20140216,228
20140217,228
20140218,228
20140220,227
20140221,225
20140222,227
20140223,227
20140224,227
20140225,225
20140226,226
20140227,226
20140228,225
20140301,225
20140302,225
20140303,227
20140304,227
20140306,222
20140307,222
20140308,222
20140309,228
20140310,228
20140311,225
20140312,221
20140313,219
20140314,218
20140315,218
20140316,216
20140317,216
20140318,216
20140319,216
20140320,219
20140321,219
20140322,242
20140323,242
20140324,242
20140325,252
20140326,252
20140328,254
20140329,255
20140330,255
20140331,251
20140401,251
20140402,249
20140403,249
20140404,249
20140405,240
20140406,240
20140407,240
20140408,232
20140409,232
20140410,228
20140411,227
20140412,227
20140413,227
20140414,231
20140415,231
20140416,229
20140417,231
20140418,233
20140419,233
20140421,231
20140422,228
20140423,228
20140424,231
20140425,221
20140426,221
20140428,218
20140429,218
20140430,219
20140501,220
20140502,218
20140503,223
20140505,225
20140506,225
20140508,224
20140511,230
20140512,227
20140513,228
20140514,228
20140515,228
20140516,228
20140517,229
20140519,233
20140520,240
20140521,240
20140522,240
20140526,244
20140527,245
20140529,246
20140530,246
20140531,246
20140601,241
20140603,244
20140605,245
20140606,248
20140607,603
20140611,241
20140612,241
20140613,244
20140615,240
20140615,240
20140617,239
20140618,239
20140619,243
20140620,245
20140621,245
20140622,245
20140623,248
20140624,247
20140625,244
20140627,249
20140629,247
20140629,246
20140702,248
20140703,248
20140705,241
20140706,241
20140708,238
20140709,237
20140710,234
20140711,234
20140712,237
20140714,235
20140716,234
20140718,235
20140720,232
20140721,595
20140722,229
20140723,230
20140724,228
20140725,230
20140726,604
20140728,229
20140729,229
20140731,236
20140801,238
20140803,235
20140805,603
20140806,234
20140807,235
20140808,237
20140809,598
20140810,237
20140811,237
20140812,237
20140814,236
20140815,236
20140817,239
20140818,242
20140819,617
20140821,241
20140822,239
20140823,239
20140824,239
20140825,239
20140826,238
20140827,237
20140828,236
20140830,232
20140831,228
20140901,230
20140903,657
20140904,658
20140905,733
20140906,649
20140907,219
20140908,215
20140909,660
20140910,661
20140912,221
20140915,216
20140916,218
20141011,684
20141012,212
20141013,679
20141014,678
20141015,1210
20141017,683
20141018,683
20141019,209
20141023,205
20141024,685
20141025,701
20141026,700
20141029,734
20141030,700
20141101,1220
20141106,713
20141107,1220
20141108,713
20141110,1230
20141111,708
20141114,705
20141117,707
20141119,701
20141120,700
20141130,689
20141202,689
20141207,691
20141207,689
20141213,690
20141215,1280
20141218,1290
20141219,1300
20141221,1310
20141221,1310
20141226,1310
20141228,718
20141228,724
20150106,769
20150113,784
20150115,1360
20150117,788
20150118,1360
20150120,788
20150129,799
20150205,805
20150205,800
20150215,1830
20150223,1520
20150303,2680
20150303,1500
20150305,2800
20150306,3120
20150309,1840
20150309,1580
20150310,1830
20150312,1850
20150320,3370
20150411,2310
20150424,2500
20150425,4420
20150426,4420
20150426,4420
20150428,4500
20150504,2540
20150510,2570
20150514,2460
20150514,2470
20150518,2420
20150518,2440
20150523,5620
20150525,2180
20150528,2110
20150529,1940
20150601,6000
20150602,6130
20150604,2040
20150605,2000
20150606,1940
20150607,1830
20150608,1820
20150609,1770
20150611,7060
20150613,1790
20150615,7050
20150616,1800
20150617,7100
20150618,7110
20150621,1800
20150622,7220
20150622,7230
20150623,1810
20150626,7460
20150727,7830
20150816,7420
20150816,7450
20150818,7850
20150818,7840
20150819,7870
20150820,7820
20150822,7720
20150825,7740
20151011,5750
20160125,5120
20160225,4810
20160401,4330
20160604,4350
20160613,4290
20160705,4120
20160824,4780
20160910,4310
20160911,4350
20161107,4100
20161219,6100
20170109,5930
20170122,5850
20170128,5700
20170207,5610
20170209,5660
20170211,5640
20170218,5760
20170222,5890
20170225,6000
20170228,5950
20170301,6000
20170629,6480
20170708,6480
20170719,4630
20170720,4660
20170723,4660
20170825,4530
20170825,4510
20170831,4610
20170831,4610
20170925,4750
20170928,4680
20170929,4670
20171003,4640
20171011,4540
20171011,4540
20171014,4480
20180212,4190
20180302,4020
20180315,4010
20180315,4010
20180316,4000
20180317,3990
20180318,4010
20180319,4010
20180320,4010
20180321,4000
20180322,3970
20180323,3990
20180324,3960
20180325,3950
20180326,3960
20180327,3960
20180328,3970
20180329,4080
20180330,3980
20180331,3990
20180401,3990
20180402,4000
20180403,4000
20180404,3990
20180405,4010
20180406,4050
20180407,4110
20180408,4130
20180411,4060
20180411,4070
20180412,4070
20180413,4070
20180414,4050
20180415,4060
20180419,4020
20180421,4030
20180422,4070
20180424,4070
20180425,4080
20180426,4100
20180427,4120
20180428,4130
20180429,4160
20180430,4140
20180501,4110
20180502,4090
20180505,4130
20180506,4150
20180507,4220
20180508,4260
20180511,4300
20180512,4300
20180513,4300
20180514,4310
20180525,3520
20180526,4530
20180527,4370
20180528,4740
20180529,3970
20180530,4940
20180531,4840
20180601,4140
20180602,4280
20180603,4350
20180604,4570
20180605,4290
20180606,4320
20180607,4240
20180608,4230
20180609,4820
20180610,4240
20180611,4410
20180612,4870
20180613,4270
20180614,4460
20180615,4470
20180616,4270
20180617,4250
20180618,4710
20180619,4220
20180620,4230
20180621,4560
20180622,4540
20180623,4240
20180624,4880
20180625,4490
20180626,4270
20180627,4290
20180628,4260
20180629,4270
20180701,4350
20180702,4290
20180703,4870
20180704,4500
20180705,4680
20180706,4500
20180707,4590
20180708,4570
20180709,4600
20180710,4220
20180711,4710
20180712,4220
20180713,4670
20180714,4240
20180715,4550
20180716,4550
20180717,4660
20180718,4260
20180719,4770
20180720,4250
20180721,4640
20180722,4460
20180724,4370
20180725,4450
20180726,4230
20180728,4240
20180729,4530
20180730,4240
20180731,4220
20180801,4210
20180804,4500
20180805,4580
20180806,4470
20180807,4540
20180808,4190
20180809,4420
20180811,5000
20180812,4180
20180814,4200
20180815,4220
20180816,4670
20180817,4290
20180818,5050
20180819,4260
20180820,4240
20180821,4240
20180822,4330
20180823,4260
20180825,5430
20180826,6110
20180827,5300
20180828,4550
20180829,4360
20180830,4880
20180831,4380
20180902,4220
20180903,4250
20180904,4650
20180905,4190
20180907,4340
20180908,4790
20180910,4810
20180911,4190
20180912,4200
20180913,4740
20180914,4190
20180915,4640
20180916,5020
20180917,4090
20180918,4070
20180919,4140
20180920,4260
20180921,4220
20180922,4060
20180923,4230
20180924,4370
20180926,3980
20180927,4210
20180928,4200
20180929,4200
20181002,4680
20181003,4200
20181004,4020
20181005,4240
20181006,3930
20181007,4160
20181008,3940
20181009,4180
20181010,4840
20181011,4790
20181012,4340
20181015,4380
20181016,3940
20181017,3940
20181018,3730
20181019,3920
20181020,3920
20181021,4000
20181022,3600
20181023,3510
20181024,3380
20181025,3290
20181026,3240
20181027,4520
20181028,3200
20181029,3190
20181030,3170
20181102,3130
20181103,3110
20181105,3370
20181107,3530
20181111,3280
20181113,3530
20190315,4710
20190317,4760
20190320,4790
20190321,5250
20190324,4690
20190326,4700
20190328,4390
20190331,4850
20190401,4370
20190403,4400
20190405,4920
20190406,5350
20190411,4600
20190417,5470
20190421,5200
20190422,5280
20190424,5630
20190427,4830
20190428,5170
20190430,4850
20190501,4820
20190502,4820
20190503,5060
20190504,5620
20190505,4830
20190506,5020
20190507,4850
20190508,5160
20190509,5830
20190510,4900
20190514,5270
20190518,5170
20190519,5190
20190521,4800
20190523,4770
