Date,Value
20121008,-77
20121008,-77
20121008,-77
20121008,-77
20121009,-77
20121009,-77
20121009,-77
20121009,-77
20121009,-77
20121009,-77
20121009,-77
20121009,-77
20121010,-77
20121010,-77
20121010,-77
20121010,-77
20121010,-76
20121010,-76
20121010,-76
20121010,-76
20121010,-76
20121011,-76
20121011,-76
20121011,-76
20121011,-76
20121011,-76
20121011,-76
20121011,-76
20121011,-76
20121011,-76
20121012,-76
20121012,-76
20121012,-76
20121012,-76
20121012,-76
20121012,-76
20121012,-76
20121012,-76
20121012,-76
20121013,-76
20121013,-76
20121013,-76
20121013,-76
20121013,-76
20121013,-76
20121013,-76
20121013,-76
20121013,-76
20121014,-76
20121014,-76
20121014,-76
20121014,-76
20121014,-75
20121014,-75
20121014,-75
20121014,-75
20121014,-75
20121015,-75
20121015,-75
20121015,-75
20121015,-75
20121015,-78
20121016,-78
20121016,-78
20121016,-78
20121016,-78
20121016,-78
20121016,-78
20121016,-78
20121016,-78
20121017,-78
20121017,-78
20121017,-78
20121017,-78
20121017,-78
20121017,-78
20121017,-78
20121017,-78
20121017,-78
20121018,-78
20121018,-78
20121018,-78
20121018,-78
20121018,-78
20121018,-78
20121018,-78
20121018,-78
20121018,-78
20121019,-78
20121019,-78
20121019,-78
20121019,-78
20121019,-78
20121019,-78
20121019,-78
20121019,-78
20121019,-78
20121020,-78
20121020,-78
20121020,-78
20121020,-78
20121020,-78
20121020,-78
20121020,-78
20121020,-78
20121020,-78
20121021,-78
20121021,-78
20121021,-78
20121021,-78
20121021,-78
20121021,-78
20121021,-78
20121021,-78
20121021,-78
20121022,-78
20121022,-78
20121022,-78
20121022,-78
20121022,-78
20121022,-78
20121022,-78
20121022,-78
20121022,-78
20121023,-78
20121023,-78
20121023,-78
20121023,-78
20121023,-78
20121023,-78
20121023,-78
20121023,-78
20121023,-78
20121024,-78
20121024,-78
20121024,-78
20121024,-78
20121024,-78
20121024,-78
20121024,-78
20121024,-78
20121024,-78
20121025,-78
20121025,-78
20121025,-78
20121025,-78
20121025,-78
20121025,-78
20121025,-78
20121025,-78
20121025,-78
20121026,-78
20121026,-78
20121026,-78
20121026,-78
20121026,-78
20121026,-78
20121026,-78
20121026,-78
20121026,-78
20121027,-78
20121027,-78
20121027,-78
20121027,-78
20121027,-78
20121027,-78
20121027,-78
20121027,-78
20121027,-78
20121028,-78
20121028,-78
20121028,-78
20121028,-78
20121028,-78
20121028,-78
20121028,-78
20121028,-78
20121028,-78
20121029,-78
20121029,-78
20121029,-78
20121029,-78
20121029,-78
20121029,-78
20121029,-78
20121029,-78
20121029,-78
20121030,-78
20121030,-78
20121030,-78
20121030,-78
20121030,-78
20121030,-78
20121030,-78
20121030,-78
20121030,-78
20121031,-78
20121031,-78
20121031,-78
20121031,-78
20121031,-80
20121031,-80
20121031,-80
20121031,-80
20121031,-80
20121101,-80
20121101,-80
20121101,-80
20121101,-80
20121101,-80
20121101,-80
20121101,-80
20121101,-80
20121101,-80
20121102,-80
20121102,-80
20121102,-80
20121102,-80
20121102,-80
20121102,-81
20121102,-81
20121102,-81
20121102,-81
20121103,-81
20121103,-81
20121103,-81
20121103,-81
20121103,-81
20121103,-81
20121103,-81
20121103,-81
20121103,-81
20121104,-81
20121104,-81
20121104,-81
20121104,-81
20121104,-81
20121104,-81
20121104,-81
20121104,-81
20121104,-81
20121105,-81
20121105,-81
20121105,-81
20121105,-81
20121105,-81
20121105,-81
20121105,-81
20121105,-81
20121105,-81
20121106,-81
20121106,-81
20121106,-81
20121106,-81
20121106,-81
20121106,-81
20121106,-81
20121106,-81
20121106,-81
20121107,-81
20121107,-81
20121107,-81
20121107,-81
20121107,-81
20121107,-80
20121107,-80
20121107,-80
20121107,-80
20121108,-80
20121108,-80
20121108,-80
20121108,-80
20121108,-81
20121108,-81
20121108,-81
20121108,-81
20121108,-81
20121109,-81
20121109,-81
20121109,-81
20121109,-83
20121109,-83
20121109,-83
20121109,-83
20121109,-83
20121109,-83
20121110,-83
20121110,-83
20121110,-83
20121110,-83
20121110,-84
20121110,-77
20121110,-77
20121110,-77
20121110,-77
20121111,-77
20121111,-77
20121111,-77
20121111,-77
20121111,-77
20121111,-77
20121111,-77
20121111,-77
20121112,-77
20121112,-77
20121112,-77
20121112,-77
20121112,-77
20121112,-77
20121112,-77
20121112,-77
20121112,-77
20121113,-77
20121113,-77
20121113,-77
20121113,-77
20121113,-77
20121113,-77
20121113,-77
20121113,-77
20121113,-77
20121114,-77
20121114,-77
20121114,-77
20121114,-77
20121114,-77
20121114,-77
20121114,-77
20121114,-77
20121114,-77
20121115,-77
20121115,-77
20121115,-77
20121115,-77
20121115,-77
20121115,-77
20121115,-77
20121115,-77
20121115,-77
20121116,-77
20121116,-77
20121116,-77
20121116,-77
20121116,-77
20121116,-77
20121116,-77
20121116,-77
20121116,-77
20121117,-77
20121117,-77
20121117,-77
20121117,-77
20121117,-78
20121117,-78
20121117,-78
20121117,-78
20121117,-78
20121118,-78
20121118,-78
20121118,-78
20121118,-78
20121118,-78
20121118,-79
20121118,-79
20121118,-79
20121118,-79
20121119,-79
20121119,-79
20121119,-79
20121119,-79
20121119,-79
20121119,-79
20121119,-79
20121119,-79
20121120,-79
20121120,-79
20121120,-79
20121120,-79
20121120,-79
20121120,-79
20121121,-79
20121121,-79
20121121,-79
20121121,-79
20121121,-79
20121121,-79
20121121,-79
20121121,-79
20121121,-79
20121122,-79
20121122,-79
20121122,-79
20121122,-79
20121122,-79
20121122,-78
20121122,-78
20121122,-78
20121122,-78
20121123,-78
20121123,-78
20121123,-78
20121123,-78
20121123,-78
20121123,-78
20121123,-78
20121123,-78
20121123,-78
20121124,-78
20121124,-78
20121124,-78
20121124,-78
20121124,-78
20121124,-78
20121124,-78
20121124,-78
20121124,-78
20121125,-78
20121125,-78
20121125,-78
20121125,-78
20121125,-78
20121125,-78
20121125,-78
20121125,-78
20121125,-78
20121126,-78
20121126,-78
20121126,-78
20121126,-78
20121126,-78
20121126,-78
20121126,-78
20121126,-78
20121127,-78
20121127,-78
20121127,-78
20121127,-78
20121127,-78
20121127,-78
20121127,-78
20121127,-78
20121128,-78
20121128,-78
20121128,-78
20121128,-78
20121128,-78
20121128,-78
20121128,-79
20121128,-79
20121128,-79
20121129,-79
20121129,-79
20121129,-79
20121129,-79
20121129,-79
20121129,-79
20121129,-79
20121129,-79
20121129,-79
20121130,-79
20121130,-79
20121130,-79
20121130,-79
20121130,-79
20121130,-80
20121130,-79
20121130,-79
20121130,-79
20121201,-79
20121201,-79
20121201,-79
20121201,-79
20121201,-79
20121201,-79
20121201,-79
20121201,-79
20121201,-79
20121202,-79
20121202,-79
20121202,-79
20121202,-79
20121202,-79
20121202,-79
20121202,-79
20121202,-79
20121203,-79
20121203,-79
20121203,-79
20121203,-79
20121203,-79
20121203,-79
20121203,-79
20121204,-79
20121204,-79
20121204,-79
20121204,-79
20121204,-79
20121204,-80
20121204,-79
20121204,-79
20121204,-79
20121205,-79
20121205,-79
20121205,-79
20121205,-79
20121205,-79
20121205,-79
20121205,-76
20121205,-76
20121205,-76
20121206,-76
20121206,-76
20121206,-76
20121206,-76
20121206,-76
20121206,-76
20121206,-76
20121206,-76
20121207,-76
20121207,-76
20121207,-76
20121207,-76
20121207,-76
20121207,-76
20121207,-76
20121207,-76
20121208,-76
20121208,-76
20121208,-76
20121208,-76
20121208,-76
20121208,-76
20121208,-76
20121208,-76
20121209,-76
20121209,-76
20121209,-76
20121209,-76
20121209,-76
20121209,-76
20121209,-76
20121209,-76
20121210,-76
20121210,-76
20121210,-76
20121210,-76
20121210,-76
20121210,-76
20121210,-76
20121210,-76
20121211,-76
20121211,-76
20121211,-76
20121211,-76
20121211,-76
20121211,-76
20121211,-76
20121211,-76
20121212,-76
20121212,-76
20121212,-76
20121212,-76
20121212,-76
20121212,-76
20121212,-76
20121212,-76
20121213,-76
20121213,-76
20121213,-76
20121213,-76
20121213,-76
20121213,-76
20121213,-76
20121213,-76
20121214,-76
20121214,-76
20121214,-76
20121214,-76
20121214,-76
20121214,-76
20121214,-76
20121214,-76
20121215,-76
20121215,-76
20121215,-76
20121215,-76
20121215,-76
20121215,-76
20121215,-76
20121215,-76
20121216,-76
20121216,-76
20121216,-76
20121217,-76
20121217,-76
20121217,-76
20121218,-76
20121218,-76
20121218,-76
20121218,-76
20121218,-76
20121218,-76
20121218,-76
20121218,-76
20121219,-76
20121219,-76
20121219,-76
20121219,-76
20121219,-76
20121219,-76
20121219,-76
20121219,-76
20121220,-76
20121220,-76
20121220,-76
20121220,-76
20121220,-76
20121220,-76
20121220,-76
20121220,-76
20121221,-76
20121221,-76
20121221,-76
20121221,-76
20121221,-76
20121221,-76
20121221,-76
20121221,-76
20121222,-76
20121222,-76
20121222,-76
20121222,-76
20121222,-76
20121222,-76
20121222,-76
20121222,-76
20121223,-76
20121223,-76
20121223,-76
20121223,-76
20121223,-76
20121223,-76
20121223,-76
20121223,-76
20121224,-76
20121224,-76
20121224,-76
20121224,-76
20121224,-76
20121224,-76
20121224,-76
20121224,-76
20121225,-76
20121225,-76
20121225,-76
20121225,-76
20121225,-76
20121225,-76
20121225,-76
20121225,-76
20121226,-76
20121226,-76
20121226,-76
20121226,-76
20121226,-76
20121226,-76
20121226,-76
20121226,-76
20121227,-76
20121227,-76
20121227,-76
20121227,-76
20121227,-76
20121227,-76
20121227,-76
20121227,-76
20121228,-76
20121228,-76
20121228,-76
20121228,-76
20121228,-76
20121228,-76
20121228,-76
20121228,-76
20121229,-76
20121229,-76
20121229,-76
20121229,-76
20121229,-76
20121229,-76
20121229,-76
20121229,-76
20121230,-76
20121230,-76
20121230,-76
20121230,-76
20121230,-76
20121230,-76
20121230,-76
20121230,-76
20121231,-76
20121231,-76
20121231,-76
20121231,-76
20121231,-76
20121231,-76
20121231,-76
20121231,-76
20130101,-76
20130101,-76
20130101,-76
20130101,-76
20130101,-76
20130101,-76
20130101,-76
20130101,-76
20130102,-76
20130102,-76
20130102,-76
20130102,-76
20130102,-76
20130102,-76
20130102,-76
20130102,-76
20130103,-76
20130103,-76
20130103,-76
20130103,-76
20130103,-76
20130103,-76
20130103,-76
20130103,-76
20130104,-76
20130104,-76
20130104,-76
20130104,-76
20130104,-76
20130104,-76
20130104,-76
20130104,-76
20130105,-76
20130105,-76
20130105,-76
20130105,-76
20130105,-76
20130105,-76
20130105,-76
20130105,-76
20130106,-76
20130106,-76
20130106,-76
20130106,-76
20130106,-76
20130106,-76
20130106,-76
20130106,-76
20130107,-76
20130107,-76
20130107,-76
20130107,-76
20130107,-76
20130107,-76
20130107,-76
20130107,-76
20130108,-76
20130108,-76
20130108,-76
20130108,-76
20130108,-76
20130108,-76
20130108,-76
20130108,-76
20130109,-76
20130109,-76
20130109,-76
20130109,-76
20130109,-76
20130109,-76
20130109,-76
20130109,-76
20130110,-76
20130110,-76
20130110,-76
20130110,-76
20130110,-76
20130110,-76
20130110,-76
20130110,-76
20130111,-76
20130111,-76
20130111,-76
20130111,-76
20130111,-76
20130111,-76
20130111,-76
20130111,-76
20130112,-76
20130112,-76
20130112,-76
20130112,-76
20130112,-76
20130112,-76
20130112,-76
20130112,-76
20130113,-76
20130113,-76
20130113,-76
20130113,-76
20130113,-76
20130113,-76
20130113,-76
20130113,-76
20130114,-76
20130114,-76
20130114,-76
20130114,-76
20130114,-76
20130114,-76
20130114,-76
20130114,-76
20130115,-76
20130115,-76
20130115,-76
20130115,-76
20130115,-76
20130115,-76
20130115,-76
20130115,-76
20130116,-76
20130116,-76
20130116,-76
20130116,-76
20130116,-76
20130116,-76
20130116,-76
20130116,-76
20130117,-76
20130117,-76
20130117,-76
20130117,-76
20130117,-76
20130117,-76
20130117,-76
20130117,-76
20130118,-76
20130118,-76
20130118,-76
20130118,-76
20130118,-76
20130118,-76
20130118,-76
20130118,-76
20130119,-76
20130119,-76
20130119,-76
20130119,-76
20130119,-76
20130119,-76
20130119,-76
20130119,-76
20130120,-76
20130120,-76
20130120,-76
20130120,-76
20130120,-76
20130120,-76
20130120,-76
20130120,-76
20130121,-76
20130121,-76
20130121,-76
20130121,-76
20130121,-76
20130121,-76
20130121,-76
20130121,-76
20130122,-76
20130122,-76
20130122,-76
20130122,-76
20130122,-76
20130122,-76
20130122,-76
20130122,-76
20130123,-76
20130123,-76
20130123,-76
20130123,-76
20130123,-76
20130123,-76
20130123,-76
20130123,-76
20130124,-76
20130124,-76
20130124,-76
20130124,-76
20130124,-76
20130124,-76
20130124,-76
20130125,-76
20130125,-76
20130125,-76
20130125,-76
20130125,-76
20130125,-76
20130125,-76
20130125,-76
20130126,-76
20130126,-76
20130126,-76
20130126,-76
20130126,-76
20130126,-76
20130126,-76
20130126,-76
20130127,-76
20130127,-76
20130127,-76
20130127,-76
20130127,-76
20130127,-76
20130127,-76
20130127,-76
20130128,-76
20130128,-76
20130128,-76
20130128,-76
20130128,-76
20130128,-76
20130128,-76
20130128,-76
20130129,-76
20130129,-76
20130129,-76
20130129,-76
20130129,-76
20130129,-76
20130129,-77
20130129,-78
20130129,-81
20130130,-81
20130130,-81
20130130,-81
20130130,-81
20130130,-81
20130130,-81
20130130,-81
20130130,-81
20130130,-81
20130131,-81
20130131,-81
20130131,-81
20130131,-81
20130131,-81
20130131,-81
20130131,-81
20130131,-81
20130131,-81
20130201,-81
20130201,-81
20130201,-81
20130201,-81
20130201,-81
20130201,-81
20130201,-81
20130201,-80
20130201,-80
20130202,-80
20130202,-80
20130202,-80
20130202,-80
20130202,-80
20130202,-80
20130202,-81
20130202,-81
20130202,-81
20130203,-81
20130203,-81
20130203,-81
20130203,-81
20130203,-81
20130203,-81
20130203,-82
20130203,-82
20130203,-82
20130204,-82
20130204,-82
20130204,-82
20130204,-82
20130204,-82
20130204,-82
20130204,-82
20130204,-82
20130204,-82
20130205,-82
20130205,-82
20130205,-82
20130205,-82
20130205,-82
20130205,-82
20130205,-82
20130205,-83
20130205,-83
20130206,-83
20130206,-83
20130206,-83
20130206,-83
20130206,-83
20130206,-83
20130206,-71
20130206,-71
20130206,-71
20130207,-71
20130207,-71
20130207,-71
20130207,-71
20130207,-71
20130207,-71
20130207,-71
20130207,-71
20130207,-71
20130208,-71
20130208,-71
20130208,-71
20130208,-71
20130208,-71
20130208,-71
20130208,-71
20130208,-71
20130208,-70
20130209,-70
20130209,-70
20130209,-70
20130209,-70
20130209,-70
20130209,-70
20130209,-70
20130209,-70
20130209,-71
20130210,-71
20130210,-71
20130210,-71
20130210,-71
20130210,-71
20130210,-71
20130210,-71
20130210,-72
20130210,-70
20130211,-70
20130211,-70
20130211,-70
20130211,-70
20130211,-70
20130211,-70
20130211,-70
20130211,-71
20130211,-71
20130212,-71
20130212,-71
20130212,-71
20130212,-71
20130212,-71
20130212,-71
20130212,-71
20130212,-71
20130212,-71
20130213,-71
20130213,-71
20130213,-71
20130213,-71
20130213,-71
20130213,-71
20130213,-71
20130213,-72
20130213,-72
20130214,-72
20130214,-72
20130214,-72
20130214,-72
20130214,-72
20130214,-72
20130214,-71
20130214,-71
20130215,-71
20130215,-71
20130215,-71
20130215,-71
20130215,-71
20130215,-71
20130215,-72
20130215,-73
20130215,-73
20130216,-73
20130216,-73
20130216,-73
20130216,-73
20130216,-73
20130216,-73
20130216,-73
20130216,-73
20130216,-73
20130217,-73
20130217,-73
20130217,-73
20130217,-73
20130217,-73
20130217,-73
20130217,-73
20130217,-73
20130217,-73
20130218,-73
20130218,-73
20130218,-73
20130218,-73
20130218,-73
20130218,-73
20130218,-73
20130218,-73
20130218,-73
20130219,-73
20130219,-73
20130219,-73
20130219,-73
20130219,-73
20130219,-73
20130219,-73
20130219,-73
20130219,-73
20130220,-73
20130220,-73
20130220,-73
20130220,-73
20130220,-73
20130220,-73
20130220,-73
20130220,-73
20130221,-73
20130221,-73
20130221,-73
20130221,-73
20130221,-73
20130221,-73
20130221,-73
20130221,-73
20130221,-73
20130222,-73
20130222,-73
20130222,-73
20130222,-73
20130222,-73
20130222,-73
20130222,-73
20130222,-72
20130222,-72
20130223,-72
20130223,-72
20130223,-72
20130223,-72
20130223,-72
20130223,-72
20130223,-72
20130223,-72
20130223,-72
20130224,-72
20130224,-72
20130224,-72
20130224,-72
20130224,-72
20130224,-72
20130224,-72
20130224,-72
20130224,-72
20130225,-72
20130225,-72
20130225,-72
20130225,-72
20130225,-72
20130225,-72
20130225,-72
20130225,-72
20130225,-72
20130226,-72
20130226,-72
20130226,-72
20130226,-72
20130226,-72
20130226,-72
20130226,-72
20130226,-73
20130226,-73
20130227,-73
20130227,-73
20130227,-73
20130227,-73
20130227,-73
20130227,-73
20130227,-71
20130228,-71
20130228,-71
20130228,-71
20130228,-71
20130228,-71
20130228,-71
20130228,-71
20130228,-71
20130228,-71
20130228,-71
20130301,-71
20130301,-71
20130301,-71
20130301,-71
20130301,-71
20130301,-71
20130301,-71
20130301,-71
20130301,-71
20130302,-71
20130302,-71
20130302,-71
20130302,-71
20130302,-71
20130302,-71
20130302,-71
20130302,-71
20130302,-71
20130303,-71
20130303,-71
20130303,-71
20130303,-71
20130303,-71
20130303,-71
20130303,-71
20130303,-71
20130303,-71
20130304,-71
20130304,-71
20130304,-71
20130304,-71
20130304,-71
20130304,-71
20130304,-71
20130304,-71
20130304,-71
20130305,-71
20130305,-71
20130305,-71
20130305,-71
20130305,-71
20130305,-71
20130305,-71
20130305,-71
20130305,-71
20130306,-71
20130306,-71
20130306,-71
20130306,-71
20130306,-71
20130306,-71
20130306,-71
20130306,-71
20130306,-71
20130307,-71
20130307,-71
20130307,-71
20130307,-71
20130307,-71
20130307,-71
20130307,-71
20130307,-71
20130307,-71
20130308,-71
20130308,-71
20130308,-71
20130308,-71
20130308,-71
20130308,-71
20130308,-71
20130308,-71
20130308,-71
20130309,-71
20130309,-71
20130309,-71
20130309,-71
20130309,-71
20130309,-71
20130309,-71
20130309,-71
20130309,-71
20130310,-71
20130310,-71
20130310,-71
20130310,-71
20130310,-71
20130310,-71
20130310,-71
20130310,-71
20130310,-71
20130311,-71
20130311,-71
20130311,-71
20130311,-71
20130311,-71
20130311,-71
20130311,-71
20130311,-71
20130311,-71
20130311,-71
20130312,-71
20130312,-71
20130312,-71
20130312,-71
20130312,-71
20130312,-71
20130312,-71
20130312,-68
20130312,-68
20130312,-68
20130312,-68
20130312,-68
20130312,-68
20130312,-68
20130312,-68
20130312,-68
20130313,-68
20130313,-68
20130313,-68
20130313,-68
20130313,-67
20130313,-67
20130313,-67
20130313,-67
20130313,-67
20130314,-67
20130314,-67
20130314,-67
20130314,-67
20130314,-67
20130314,-67
20130314,-67
20130315,-67
20130315,-67
20130315,-67
20130315,-67
20130316,-67
20130316,-67
20130316,-67
20130316,-68
20130316,-68
20130316,-68
20130316,-68
20130316,-68
20130317,-68
20130317,-68
20130317,-67
20130317,-67
20130317,-67
20130317,-66
20130317,-66
20130317,-66
20130318,-67
20130318,-64
20130318,-64
20130318,-65
20130318,-65
20130318,-65
20130318,-65
20130318,-65
20130319,-65
20130319,-65
20130319,-65
20130319,-65
20130319,-65
20130319,-65
20130319,-65
20130319,-65
20130319,-64
20130319,-65
20130319,-66
20130319,-66
20130319,-66
20130320,-66
20130320,-66
20130320,-67
20130320,-67
20130320,-67
20130320,-67
20130320,-67
20130320,-67
20130320,-67
20130320,-67
20130320,-67
20130320,-67
20130320,-67
20130320,-67
20130320,-67
20130320,-67
20130321,-67
20130321,-67
20130321,-67
20130321,-67
20130321,-67
20130321,-67
20130321,-67
20130321,-67
20130322,-67
20130322,-67
20130322,-67
20130322,-67
20130322,-67
20130322,-68
20130322,-68
20130322,-68
20130322,-68
20130322,-68
20130322,-68
20130322,-68
20130322,-68
20130323,-68
20130323,-68
20130323,-68
20130323,-68
20130323,-68
20130323,-68
20130323,-68
20130323,-68
20130323,-68
20130324,-68
20130324,-68
20130324,-68
20130324,-68
20130324,-68
20130324,-68
20130324,-68
20130324,-68
20130324,-68
20130324,-68
20130325,-68
20130325,-68
20130325,-68
20130325,-68
20130325,-68
20130325,-68
20130325,-68
20130325,-68
20130325,-68
20130325,-68
20130325,-68
20130325,-68
20130326,-68
20130326,-68
20130326,-68
20130326,-68
20130326,-68
20130326,-68
20130326,-68
20130326,-68
20130326,-68
20130326,-68
20130326,-68
20130327,-68
20130327,-68
20130327,-68
20130327,-68
20130327,-69
20130327,-69
20130327,-69
20130327,-69
20130327,-69
20130327,-69
20130328,-69
20130328,-69
20130328,-69
20130328,-69
20130328,-69
20130328,-69
20130328,-69
20130328,-69
20130328,-69
20130328,-69
20130328,-69
20130328,-69
20130328,-69
20130328,-68
20130329,-68
20130329,-68
20130329,-68
20130329,-68
20130329,-68
20130329,-68
20130329,-68
20130329,-69
20130329,-69
20130330,-69
20130330,-69
20130330,-69
20130330,-69
20130330,-69
20130330,-69
20130330,-69
20130330,-69
20130330,-69
20130331,-69
20130331,-69
20130331,-69
20130331,-69
20130331,-69
20130331,-69
20130331,-69
20130331,-69
20130331,-69
20130401,-69
20130401,-69
20130401,-69
20130401,-69
20130401,-69
20130401,-69
20130401,-69
20130401,-69
20130401,-69
20130401,-69
20130402,-68
20130402,-68
20130402,-68
20130402,-68
20130402,-67
20130402,-66
20130402,-66
20130402,-66
20130402,-66
20130402,-66
20130402,-66
20130402,-66
20130402,-66
20130402,-66
20130403,-66
20130403,-66
20130403,-66
20130403,-66
20130403,-66
20130403,-66
20130403,-66
20130403,-66
20130403,-66
20130403,-66
20130403,-66
20130403,-66
20130403,-66
20130404,-66
20130404,-67
20130404,-67
20130404,-67
20130404,-67
20130404,-67
20130404,-67
20130404,-67
20130404,-67
20130404,-67
20130404,-67
20130405,-67
20130405,-67
20130405,-67
20130405,-67
20130405,-67
20130405,-67
20130405,-67
20130405,-67
20130405,-66
20130405,-66
20130406,-66
20130406,-66
20130406,-66
20130406,-66
20130406,-66
20130406,-66
20130406,-66
20130406,-66
20130406,-66
20130407,-66
20130407,-66
20130407,-66
20130407,-67
20130407,-67
20130407,-67
20130407,-67
20130407,-67
20130407,-67
20130408,-67
20130408,-67
20130408,-67
20130408,-67
20130408,-67
20130408,-67
20130408,-67
20130408,-67
20130409,-67
20130409,-67
20130409,-67
20130409,-67
20130409,-67
20130409,-67
20130409,-67
20130409,-67
20130409,-67
20130410,-67
20130410,-67
20130410,-67
20130410,-67
20130410,-67
20130410,-67
20130410,-67
20130410,-67
20130410,-67
20130411,-67
20130411,-67
20130411,-67
20130411,-67
20130411,-67
20130411,-67
20130411,-67
20130411,-67
20130411,-67
20130412,-67
20130412,-67
20130412,-67
20130412,-67
20130412,-67
20130412,-67
20130412,-67
20130412,-67
20130412,-67
20130412,-67
20130413,-67
20130413,-67
20130413,-67
20130413,-67
20130413,-67
20130413,-67
20130413,-67
20130413,-67
20130414,-67
20130414,-67
20130414,-67
20130414,-67
20130414,-67
20130414,-67
20130414,-67
20130414,-67
20130414,-67
20130415,-67
20130415,-67
20130415,-67
20130415,-67
20130415,-66
20130415,-66
20130415,-66
20130415,-66
20130415,-66
20130415,-66
20130416,-66
20130416,-66
20130416,-66
20130416,-65
20130416,-65
20130416,-65
20130416,-65
20130416,-65
20130416,-65
20130417,-65
20130417,-65
20130417,-65
20130417,-65
20130417,-65
20130417,-65
20130417,-65
20130417,-65
20130417,-65
20130418,-65
20130418,-65
20130418,-65
20130418,-65
20130418,-65
20130418,-65
20130418,-65
20130418,-65
20130419,-65
20130419,-65
20130419,-65
20130419,-65
20130419,-65
20130419,-65
20130419,-65
20130419,-65
20130419,-65
20130419,-65
20130420,-65
20130420,-65
20130420,-65
20130420,-66
20130420,-66
20130420,-66
20130420,-66
20130420,-66
20130420,-66
20130421,-66
20130421,-66
20130421,-66
20130421,-66
20130421,-66
20130421,-66
20130421,-66
20130421,-66
20130421,-66
20130422,-66
20130422,-66
20130422,-66
20130422,-66
20130422,-66
20130422,-66
20130422,-66
20130422,-66
20130423,-66
20130423,-66
20130423,-66
20130423,-66
20130423,-66
20130423,-64
20130423,-64
20130423,-64
20130423,-64
20130423,-64
20130424,-64
20130424,-64
20130424,-64
20130424,-64
20130424,-64
20130424,-64
20130424,-64
20130424,-64
20130424,-64
20130425,-64
20130425,-64
20130425,-64
20130425,-64
20130425,-64
20130425,-64
20130425,-64
20130425,-64
20130426,-64
20130426,-64
20130426,-64
20130426,-64
20130426,-64
20130426,-64
20130426,-65
20130426,-65
20130426,-65
20130427,-65
20130427,-65
20130427,-65
20130427,-65
20130427,-65
20130427,-65
20130427,-65
20130427,-65
20130427,-65
20130428,-65
20130428,-65
20130428,-65
20130428,-65
20130428,-65
20130428,-65
20130428,-65
20130428,-65
20130428,-65
20130428,-65
20130429,-65
20130429,-65
20130429,-65
20130429,-65
20130429,-65
20130429,-65
20130429,-65
20130429,-65
20130429,-65
20130430,-65
20130430,-65
20130430,-65
20130430,-65
20130430,-65
20130430,-65
20130430,-65
20130430,-65
20130430,-65
20130501,-65
20130501,-65
20130501,-65
20130501,-65
20130501,-65
20130501,-65
20130501,-65
20130501,-65
20130501,-65
20130502,-65
20130502,-65
20130502,-65
20130502,-65
20130502,-65
20130502,-65
20130502,-65
20130502,-65
20130502,-65
20130503,-65
20130503,-65
20130503,-65
20130503,-65
20130503,-65
20130503,-65
20130503,-65
20130503,-65
20130503,-65
20130504,-65
20130504,-65
20130504,-65
20130504,-65
20130504,-65
20130504,-65
20130504,-65
20130504,-65
20130504,-65
20130504,-65
20130505,-65
20130505,-65
20130505,-65
20130505,-65
20130505,-66
20130505,-66
20130505,-66
20130505,-66
20130506,-65
20130506,-65
20130506,-65
20130506,-65
20130506,-65
