Date,Value
20121113,1.487
20121113,1.487
20121113,1.487
20121113,1.487
20121113,1.486
20121113,1.486
20121113,1.486
20121113,1.486
20121113,1.486
20121114,1.486
20121114,1.486
20121114,1.486
20121114,1.483
20121114,1.483
20121114,1.483
20121114,1.483
20121114,1.483
20121114,1.483
20121115,1.483
20121115,1.483
20121115,1.483
20121115,1.48
20121115,1.48
20121115,1.48
20121115,1.48
20121115,1.48
20121115,1.48
20121116,1.48
20121116,1.48
20121116,1.48
20121116,1.499
20121116,1.499
20121116,1.499
20121116,1.499
20121116,1.499
20121116,1.499
20121117,1.499
20121117,1.499
20121117,1.499
20121117,1.499
20121117,1.476
20121117,1.476
20121117,1.476
20121117,1.476
20121117,1.476
20121118,1.476
20121118,1.476
20121118,1.476
20121118,1.476
20121118,1.427
20121118,1.428
20121118,1.428
20121118,1.428
20121118,1.428
20121119,1.428
20121119,1.428
20121119,1.428
20121119,1.428
20121119,1.428
20121119,1.428
20121119,1.427
20121119,1.427
20121120,1.427
20121120,1.427
20121120,1.427
20121120,1.427
20121120,1.427
20121120,1.427
20121121,1.427
20121121,1.427
20121121,1.427
20121121,1.427
20121121,1.427
20121121,1.427
20121121,1.449
20121121,1.448
20121121,1.448
20121122,1.448
20121122,1.448
20121122,1.448
20121122,1.448
20121122,1.424
20121122,1.447
20121122,1.447
20121122,1.447
20121122,1.447
20121123,1.447
20121123,1.447
20121123,1.447
20121123,1.447
20121123,1.449
20121123,1.449
20121123,1.449
20121123,1.449
20121123,1.449
20121124,1.449
20121124,1.449
20121124,1.449
20121124,1.449
20121124,1.449
20121124,1.448
20121124,1.453
20121124,1.453
20121124,1.453
20121125,1.453
20121125,1.453
20121125,1.453
20121125,1.453
20121125,1.45
20121125,1.45
20121125,1.45
20121125,1.45
20121125,1.45
20121126,1.45
20121126,1.45
20121126,1.45
20121126,1.45
20121126,1.451
20121126,1.451
20121126,1.451
20121126,1.451
20121127,1.451
20121127,1.451
20121127,1.451
20121127,1.451
20121127,1.451
20121127,1.451
20121127,1.451
20121127,1.451
20121128,1.451
20121128,1.451
20121128,1.451
20121128,1.451
20121128,1.451
20121128,1.451
20121128,1.429
20121128,1.429
20121128,1.429
20121129,1.429
20121129,1.429
20121129,1.429
20121129,1.429
20121129,1.429
20121129,1.429
20121129,1.428
20121129,1.428
20121129,1.428
20121130,1.428
20121130,1.428
20121130,1.428
20121130,1.428
20121130,1.428
20121130,1.421
20121130,1.444
20121130,1.444
20121130,1.444
20121201,1.444
20121201,1.444
20121201,1.444
20121201,1.444
20121201,1.444
20121201,1.444
20121201,1.444
20121201,1.444
20121201,1.444
20121202,1.444
20121202,1.444
20121202,1.444
20121202,1.444
20121202,1.444
20121202,1.444
20121202,1.444
20121202,1.444
20121203,1.444
20121203,1.444
20121203,1.444
20121203,1.444
20121203,1.444
20121203,1.444
20121203,1.444
20121204,1.444
20121204,1.444
20121204,1.444
20121204,1.444
20121204,1.444
20121204,1.451
20121204,1.451
20121204,1.451
20121204,1.451
20121205,1.451
20121205,1.451
20121205,1.451
20121205,1.451
20121205,1.451
20121205,1.453
20121205,1.535
20121205,1.535
20121205,1.535
20121206,1.535
20121206,1.535
20121206,1.535
20121206,1.535
20121206,1.535
20121206,1.535
20121206,1.535
20121206,1.535
20121207,1.535
20121207,1.535
20121207,1.535
20121207,1.535
20121207,1.535
20121207,1.535
20121207,1.535
20121207,1.535
20121208,1.535
20121208,1.535
20121208,1.535
20121208,1.535
20121208,1.535
20121208,1.535
20121208,1.535
20121208,1.535
20121209,1.535
20121209,1.535
20121209,1.535
20121209,1.535
20121209,1.535
20121209,1.535
20121209,1.535
20121209,1.535
20121210,1.535
20121210,1.535
20121210,1.535
20121210,1.535
20121210,1.535
20121210,1.535
20121210,1.535
20121210,1.535
20121211,1.535
20121211,1.535
20121211,1.535
20121211,1.535
20121211,1.535
20121211,1.535
20121211,1.535
20121211,1.535
20121212,1.535
20121212,1.535
20121212,1.535
20121212,1.535
20121212,1.535
20121212,1.535
20121212,1.535
20121212,1.535
20121213,1.535
20121213,1.535
20121213,1.535
20121213,1.535
20121213,1.535
20121213,1.535
20121213,1.535
20121213,1.535
20121214,1.535
20121214,1.535
20121214,1.535
20121214,1.535
20121214,1.535
20121214,1.535
20121214,1.535
20121214,1.535
20121215,1.535
20121215,1.535
20121215,1.535
20121215,1.535
20121215,1.535
20121215,1.535
20121215,1.535
20121215,1.535
20121216,1.535
20121216,1.535
20121216,1.535
20121217,1.535
20121217,1.535
20121217,1.535
20121218,1.535
20121218,1.535
20121218,1.535
20121218,1.535
20121218,1.535
20121218,1.535
20121218,1.535
20121218,1.535
20121219,1.535
20121219,1.535
20121219,1.535
20121219,1.535
20121219,1.535
20121219,1.535
20121219,1.535
20121219,1.535
20121220,1.535
20121220,1.535
20121220,1.535
20121220,1.535
20121220,1.535
20121220,1.535
20121220,1.535
20121220,1.535
20121221,1.535
20121221,1.535
20121221,1.535
20121221,1.535
20121221,1.535
20121221,1.535
20121221,1.535
20121221,1.535
20121222,1.535
20121222,1.535
20121222,1.535
20121222,1.535
20121222,1.535
20121222,1.535
20121222,1.535
20121222,1.535
20121223,1.535
20121223,1.535
20121223,1.535
20121223,1.535
20121223,1.535
20121223,1.535
20121223,1.535
20121223,1.535
20121224,1.535
20121224,1.535
20121224,1.535
20121224,1.535
20121224,1.535
20121224,1.535
20121224,1.535
20121224,1.535
20121225,1.535
20121225,1.535
20121225,1.535
20121225,1.535
20121225,1.535
20121225,1.535
20121225,1.535
20121225,1.535
20121226,1.535
20121226,1.535
20121226,1.535
20121226,1.535
20121226,1.535
20121226,1.535
20121226,1.535
20121226,1.535
20121227,1.535
20121227,1.535
20121227,1.535
20121227,1.535
20121227,1.535
20121227,1.535
20121227,1.535
20121227,1.535
20121228,1.535
20121228,1.535
20121228,1.535
20121228,1.535
20121228,1.535
20121228,1.535
20121228,1.535
20121228,1.535
20121229,1.535
20121229,1.535
20121229,1.535
20121229,1.535
20121229,1.535
20121229,1.535
20121229,1.535
20121229,1.535
20121230,1.535
20121230,1.535
20121230,1.535
20121230,1.535
20121230,1.535
20121230,1.535
20121230,1.535
20121230,1.535
20121231,1.535
20121231,1.535
20121231,1.535
20121231,1.535
20121231,1.535
20121231,1.535
20121231,1.535
20121231,1.535
20130101,1.535
20130101,1.535
20130101,1.535
20130101,1.535
20130101,1.535
20130101,1.535
20130101,1.535
20130101,1.535
20130102,1.535
20130102,1.535
20130102,1.535
20130102,1.535
20130102,1.535
20130102,1.535
20130102,1.535
20130102,1.535
20130103,1.535
20130103,1.535
20130103,1.535
20130103,1.535
20130103,1.535
20130103,1.535
20130103,1.535
20130103,1.535
20130104,1.535
20130104,1.535
20130104,1.535
20130104,1.535
20130104,1.535
20130104,1.535
20130104,1.535
20130104,1.535
20130105,1.535
20130105,1.535
20130105,1.535
20130105,1.535
20130105,1.535
20130105,1.535
20130105,1.535
20130105,1.535
20130106,1.535
20130106,1.535
20130106,1.535
20130106,1.535
20130106,1.535
20130106,1.535
20130106,1.535
20130106,1.535
20130107,1.535
20130107,1.535
20130107,1.535
20130107,1.535
20130107,1.535
20130107,1.535
20130107,1.535
20130107,1.535
20130108,1.535
20130108,1.535
20130108,1.535
20130108,1.535
20130108,1.535
20130108,1.535
20130108,1.535
20130108,1.535
20130109,1.535
20130109,1.535
20130109,1.535
20130109,1.535
20130109,1.535
20130109,1.535
20130109,1.535
20130109,1.535
20130110,1.535
20130110,1.535
20130110,1.535
20130110,1.535
20130110,1.535
20130110,1.535
20130110,1.535
20130110,1.535
20130111,1.535
20130111,1.535
20130111,1.535
20130111,1.535
20130111,1.535
20130111,1.535
20130111,1.535
20130111,1.535
20130112,1.535
20130112,1.535
20130112,1.535
20130112,1.535
20130112,1.535
20130112,1.535
20130112,1.535
20130112,1.535
20130113,1.535
20130113,1.535
20130113,1.535
20130113,1.535
20130113,1.535
20130113,1.535
20130113,1.535
20130113,1.535
20130114,1.535
20130114,1.535
20130114,1.535
20130114,1.535
20130114,1.535
20130114,1.535
20130114,1.535
20130114,1.535
20130115,1.535
20130115,1.535
20130115,1.535
20130115,1.535
20130115,1.535
20130115,1.535
20130115,1.535
20130115,1.535
20130116,1.535
20130116,1.535
20130116,1.535
20130116,1.535
20130116,1.535
20130116,1.535
20130116,1.535
20130116,1.535
20130117,1.535
20130117,1.535
20130117,1.535
20130117,1.535
20130117,1.535
20130117,1.535
20130117,1.535
20130117,1.535
20130118,1.535
20130118,1.535
20130118,1.535
20130118,1.535
20130118,1.535
20130118,1.535
20130118,1.535
20130118,1.535
20130119,1.535
20130119,1.535
20130119,1.535
20130119,1.535
20130119,1.535
20130119,1.535
20130119,1.535
20130119,1.535
20130120,1.535
20130120,1.535
20130120,1.535
20130120,1.535
20130120,1.535
20130120,1.535
20130120,1.535
20130120,1.535
20130121,1.535
20130121,1.535
20130121,1.535
20130121,1.535
20130121,1.535
20130121,1.535
20130121,1.535
20130121,1.535
20130122,1.535
20130122,1.535
20130122,1.535
20130122,1.535
20130122,1.535
20130122,1.535
20130122,1.535
20130122,1.535
20130123,1.535
20130123,1.535
20130123,1.535
20130123,1.535
20130123,1.535
20130123,1.535
20130123,1.535
20130123,1.535
20130124,1.535
20130124,1.535
20130124,1.535
20130124,1.535
20130124,1.535
20130124,1.535
20130124,1.535
20130125,1.535
20130125,1.535
20130125,1.535
20130125,1.535
20130125,1.535
20130125,1.535
20130125,1.535
20130125,1.535
20130126,1.535
20130126,1.535
20130126,1.535
20130126,1.535
20130126,1.535
20130126,1.535
20130126,1.535
20130126,1.535
20130127,1.535
20130127,1.535
20130127,1.535
20130127,1.535
20130127,1.535
20130127,1.535
20130127,1.535
20130127,1.535
20130128,1.535
20130128,1.535
20130128,1.535
20130128,1.535
20130128,1.535
20130128,1.535
20130128,1.535
20130128,1.535
20130129,1.535
20130129,1.535
20130129,1.535
20130129,1.535
20130129,1.535
20130129,1.535
20130129,1.535
20130129,1.538
20130129,1.461
20130130,1.461
20130130,1.461
20130130,1.461
20130130,1.461
20130130,1.461
20130130,1.461
20130130,1.461
20130130,1.478
20130130,1.478
20130131,1.478
20130131,1.478
20130131,1.478
20130131,1.478
20130131,1.478
20130131,1.478
20130131,1.478
20130131,1.5
20130131,1.5
20130201,1.5
20130201,1.5
20130201,1.5
20130201,1.5
20130201,1.5
20130201,1.5
20130201,1.5
20130201,1.501
20130201,1.501
20130202,1.501
20130202,1.501
20130202,1.501
20130202,1.501
20130202,1.501
20130202,1.501
20130202,1.501
20130202,1.501
20130202,1.501
20130203,1.501
20130203,1.501
20130203,1.501
20130203,1.501
20130203,1.501
20130203,1.501
20130203,1.49
20130203,1.49
20130203,1.49
20130204,1.49
20130204,1.49
20130204,1.49
20130204,1.49
20130204,1.49
20130204,1.49
20130204,1.484
20130204,1.483
20130204,1.483
20130205,1.483
20130205,1.483
20130205,1.483
20130205,1.483
20130205,1.483
20130205,1.483
20130205,1.483
20130205,1.48
20130205,1.48
20130206,1.48
20130206,1.48
20130206,1.48
20130206,1.48
20130206,1.48
20130206,1.48
20130206,1.662
20130206,1.663
20130206,1.663
20130207,1.663
20130207,1.663
20130207,1.663
20130207,1.663
20130207,1.663
20130207,1.663
20130207,1.663
20130207,1.662
20130207,1.662
20130208,1.662
20130208,1.662
20130208,1.662
20130208,1.662
20130208,1.662
20130208,1.662
20130208,1.663
20130208,1.663
20130208,1.686
20130209,1.686
20130209,1.686
20130209,1.686
20130209,1.686
20130209,1.686
20130209,1.686
20130209,1.686
20130209,1.686
20130209,1.665
20130210,1.665
20130210,1.665
20130210,1.665
20130210,1.665
20130210,1.665
20130210,1.665
20130210,1.665
20130210,1.664
20130210,1.68
20130211,1.68
20130211,1.68
20130211,1.68
20130211,1.68
20130211,1.68
20130211,1.68
20130211,1.68
20130211,1.699
20130211,1.701
20130212,1.701
20130212,1.701
20130212,1.701
20130212,1.701
20130212,1.701
20130212,1.701
20130212,1.701
20130212,1.668
20130212,1.668
20130213,1.668
20130213,1.668
20130213,1.668
20130213,1.668
20130213,1.668
20130213,1.668
20130213,1.665
20130213,1.662
20130213,1.662
20130214,1.662
20130214,1.662
20130214,1.662
20130214,1.662
20130214,1.662
20130214,1.662
20130214,1.644
20130214,1.644
20130215,1.644
20130215,1.644
20130215,1.644
20130215,1.644
20130215,1.644
20130215,1.644
20130215,1.644
20130215,1.644
20130215,1.644
20130216,1.644
20130216,1.644
20130216,1.644
20130216,1.644
20130216,1.644
20130216,1.644
20130216,1.644
20130216,1.651
20130216,1.651
20130217,1.651
20130217,1.651
20130217,1.651
20130217,1.651
20130217,1.651
20130217,1.651
20130217,1.651
20130217,1.656
20130217,1.648
20130218,1.648
20130218,1.648
20130218,1.648
20130218,1.648
20130218,1.648
20130218,1.648
20130218,1.649
20130218,1.649
20130218,1.65
20130219,1.65
20130219,1.65
20130219,1.65
20130219,1.65
20130219,1.65
20130219,1.65
20130219,1.65
20130219,1.654
20130219,1.654
20130220,1.654
20130220,1.654
20130220,1.654
20130220,1.654
20130220,1.654
20130220,1.654
20130220,1.653
20130220,1.649
20130221,1.649
20130221,1.649
20130221,1.649
20130221,1.649
20130221,1.649
20130221,1.649
20130221,1.649
20130221,1.649
20130221,1.649
20130222,1.649
20130222,1.649
20130222,1.649
20130222,1.649
20130222,1.649
20130222,1.649
20130222,1.649
20130222,1.676
20130222,1.676
20130223,1.676
20130223,1.676
20130223,1.676
20130223,1.676
20130223,1.676
20130223,1.676
20130223,1.676
20130223,1.676
20130223,1.676
20130224,1.676
20130224,1.676
20130224,1.676
20130224,1.676
20130224,1.676
20130224,1.676
20130224,1.676
20130224,1.68
20130224,1.678
20130225,1.678
20130225,1.678
20130225,1.678
20130225,1.678
20130225,1.678
20130225,1.678
20130225,1.678
20130225,1.678
20130225,1.678
20130226,1.678
20130226,1.678
20130226,1.678
20130226,1.678
20130226,1.678
20130226,1.678
20130226,1.678
20130226,1.676
20130226,1.676
20130227,1.676
20130227,1.676
20130227,1.676
20130227,1.676
20130227,1.676
20130227,1.676
20130227,1.697
20130228,1.698
20130228,1.698
20130228,1.698
20130228,1.698
20130228,1.698
20130228,1.698
20130228,1.698
20130228,1.698
20130228,1.722
20130228,1.722
20130301,1.722
20130301,1.722
20130301,1.722
20130301,1.722
20130301,1.722
20130301,1.722
20130301,1.722
20130301,1.722
20130301,1.715
20130302,1.715
20130302,1.715
20130302,1.715
20130302,1.715
20130302,1.715
20130302,1.715
20130302,1.715
20130302,1.716
20130302,1.716
20130303,1.716
20130303,1.716
20130303,1.716
20130303,1.716
20130303,1.716
20130303,1.716
20130303,1.716
20130303,1.721
20130303,1.721
20130304,1.721
20130304,1.721
20130304,1.721
20130304,1.721
20130304,1.721
20130304,1.721
20130304,1.721
20130304,1.729
20130304,1.729
20130305,1.729
20130305,1.729
20130305,1.729
20130305,1.729
20130305,1.729
20130305,1.729
20130305,1.729
20130305,1.728
20130305,1.728
20130306,1.728
20130306,1.728
20130306,1.728
20130306,1.728
20130306,1.728
20130306,1.728
20130306,1.728
20130306,1.728
20130306,1.728
20130307,1.728
20130307,1.728
20130307,1.728
20130307,1.728
20130307,1.728
20130307,1.728
20130307,1.728
20130307,1.726
20130307,1.726
20130308,1.726
20130308,1.726
20130308,1.726
20130308,1.726
20130308,1.726
20130308,1.726
20130308,1.726
20130308,1.736
20130308,1.736
20130309,1.736
20130309,1.736
20130309,1.736
20130309,1.736
20130309,1.736
20130309,1.736
20130309,1.736
20130309,1.736
20130309,1.736
20130310,1.736
20130310,1.736
20130310,1.736
20130310,1.736
20130310,1.736
20130310,1.736
20130310,1.736
20130310,1.735
20130310,1.735
20130311,1.735
20130311,1.735
20130311,1.735
20130311,1.735
20130311,1.735
20130311,1.735
20130311,1.735
20130311,1.735
20130311,1.741
20130311,1.741
20130312,1.741
20130312,1.741
20130312,1.741
20130312,1.741
20130312,1.763
20130312,1.763
20130312,1.763
20130312,1.763
20130312,1.763
20130312,1.763
20130312,1.763
20130312,1.763
20130312,1.763
20130312,1.763
20130312,1.763
20130312,1.763
20130313,1.763
20130313,1.763
20130313,1.763
20130313,1.763
20130313,1.776
20130313,1.77
20130313,1.77
20130313,1.77
20130313,1.77
20130314,1.77
20130314,1.77
20130314,1.77
20130314,1.77
20130314,1.77
20130314,1.77
20130314,1.77
20130315,1.77
20130315,1.77
20130315,1.77
20130315,1.77
20130316,1.77
20130316,1.77
20130316,1.77
20130316,1.751
20130316,1.751
20130316,1.751
20130316,1.751
20130316,1.751
20130317,1.751
20130317,1.751
20130317,1.69
20130317,1.69
20130317,1.69
20130317,1.69
20130317,1.69
20130317,1.69
20130318,1.679
20130318,1.702
20130318,1.702
20130318,1.702
20130318,1.702
20130318,1.702
20130318,1.702
20130318,1.702
20130319,1.702
20130319,1.702
20130319,1.703
20130319,1.703
20130319,1.703
20130319,1.703
20130319,1.703
20130319,1.703
20130319,1.717
20130319,1.717
20130319,1.717
20130319,1.717
20130319,1.717
20130320,1.717
20130320,1.709
20130320,1.709
20130320,1.709
20130320,1.709
20130320,1.709
20130320,1.699
20130320,1.699
20130320,1.699
20130320,1.699
20130320,1.699
20130320,1.699
20130320,1.699
20130320,1.699
20130320,1.699
20130320,1.699
20130321,1.699
20130321,1.699
20130321,1.705
20130321,1.705
20130321,1.705
20130321,1.705
20130321,1.705
20130321,1.705
20130322,1.705
20130322,1.705
20130322,1.705
20130322,1.705
20130322,1.705
20130322,1.691
20130322,1.691
20130322,1.691
20130322,1.691
20130322,1.691
20130322,1.691
20130322,1.691
20130322,1.691
20130323,1.691
20130323,1.684
20130323,1.684
20130323,1.684
20130323,1.684
20130323,1.684
20130323,1.684
20130323,1.684
20130323,1.684
20130324,1.684
20130324,1.684
20130324,1.684
20130324,1.684
20130324,1.684
20130324,1.684
20130324,1.684
20130324,1.684
20130324,1.684
20130324,1.68
20130325,1.68
20130325,1.68
20130325,1.68
20130325,1.68
20130325,1.68
20130325,1.684
20130325,1.684
20130325,1.684
20130325,1.684
20130325,1.684
20130325,1.684
20130325,1.684
20130326,1.684
20130326,1.684
20130326,1.684
20130326,1.684
20130326,1.684
20130326,1.685
20130326,1.685
20130326,1.685
20130326,1.685
20130326,1.685
20130326,1.685
20130327,1.685
20130327,1.685
20130327,1.685
20130327,1.685
20130327,1.685
20130327,1.685
20130327,1.685
20130327,1.685
20130327,1.685
20130327,1.683
20130328,1.683
20130328,1.683
20130328,1.683
20130328,1.683
20130328,1.683
20130328,1.683
20130328,1.683
20130328,1.682
20130328,1.682
20130328,1.682
20130328,1.682
20130328,1.682
20130328,1.682
20130328,1.678
20130329,1.678
20130329,1.678
20130329,1.678
20130329,1.679
20130329,1.679
20130329,1.679
20130329,1.679
20130329,1.679
20130329,1.679
20130330,1.679
20130330,1.679
20130330,1.679
20130330,1.696
20130330,1.696
20130330,1.696
20130330,1.696
20130330,1.696
20130330,1.69
20130331,1.69
20130331,1.69
20130331,1.69
20130331,1.69
20130331,1.69
20130331,1.69
20130331,1.69
20130331,1.69
20130331,1.692
20130401,1.692
20130401,1.692
20130401,1.692
20130401,1.697
20130401,1.697
20130401,1.697
20130401,1.697
20130401,1.697
20130401,1.697
20130401,1.697
20130402,1.693
20130402,1.693
20130402,1.693
20130402,1.693
20130402,1.693
20130402,1.693
20130402,1.693
20130402,1.693
20130402,1.693
20130402,1.693
20130402,1.693
20130402,1.693
20130402,1.693
20130402,1.693
20130403,1.693
20130403,1.697
20130403,1.697
20130403,1.697
20130403,1.699
20130403,1.699
20130403,1.699
20130403,1.699
20130403,1.699
20130403,1.699
20130403,1.699
20130403,1.699
20130403,1.699
20130404,1.699
20130404,1.693
20130404,1.693
20130404,1.693
20130404,1.702
