Date,Value
20140312,3.037
20140313,3.037
20140313,3.037
20140313,3.038
20140313,3.027
20140313,3.027
20140314,3.027
20140314,3.027
20140314,3.025
20140314,3.022
20140314,3.021
20140315,3.021
20140315,3.021
20140315,3.021
20140315,3.021
20140315,3.021
20140316,3.021
20140316,3.021
20140316,3.022
20140316,3.022
20140316,3.022
20140317,3.022
20140317,3.022
20140317,3.023
20140317,3.019
20140317,3.019
20140318,3.019
20140318,3.019
20140318,3.019
20140318,3.03
20140318,3.03
20140319,3.03
20140319,3.03
20140319,3.03
20140319,3.031
20140319,3.043
20140320,3.043
20140320,3.043
20140320,3.042
20140320,3.042
20140320,3.045
20140321,3.045
20140321,3.045
20140321,3.045
20140321,3.044
20140321,3.046
20140322,3.046
20140322,3.046
20140322,3.046
20140322,3.046
20140322,3.051
20140323,3.051
20140323,3.051
20140323,3.051
20140323,3.053
20140323,3.053
20140324,3.053
20140324,3.053
20140324,3.053
20140324,3.054
20140324,3.054
20140325,3.054
20140325,3.054
20140325,3.053
20140325,3.053
20140325,3.049
20140326,3.049
20140326,3.049
20140326,3.05
20140326,3.05
20140327,3.05
20140327,3.05
20140327,3.049
20140327,3.049
20140327,3.049
20140328,3.049
20140328,3.049
20140328,3.049
20140328,3.049
20140328,3.05
20140329,3.05
20140329,3.05
20140329,3.05
20140329,3.049
20140329,3.05
20140330,3.05
20140330,3.05
20140330,3.054
20140330,3.054
20140330,3.05
20140331,3.05
20140331,3.05
20140331,3.046
20140401,3.046
20140401,3.046
20140401,3.046
20140401,3.046
20140401,3.049
20140402,3.049
20140402,3.049
20140402,3.049
20140402,3.036
20140402,3.039
20140403,3.039
20140403,3.039
20140403,3.039
20140403,2.91
20140403,2.91
20140404,2.91
20140404,2.91
20140404,2.91
20140404,3.039
20140404,3.036
20140405,3.036
20140405,3.036
20140405,3.036
20140405,3.036
20140405,3.037
20140406,3.037
20140406,3.037
20140406,3.037
20140406,3.036
20140406,3.036
20140407,3.036
20140407,3.036
20140407,3.036
20140407,3.031
20140407,3.031
20140408,3.031
20140408,3.031
20140408,3.031
20140408,3.031
20140408,3.031
20140409,3.031
20140409,3.031
20140409,3.03
20140409,3.029
20140409,3.055
20140410,3.055
20140410,3.055
20140410,3.055
20140410,3.051
20140411,3.05
20140411,3.05
20140411,3.05
20140411,3.05
20140411,3.05
20140411,3.052
20140412,3.052
20140412,3.052
20140412,3.051
20140412,3.051
20140412,3.051
20140413,3.051
20140413,3.051
20140413,3.051
20140413,3.051
20140413,3.051
20140414,3.051
20140414,3.051
20140414,3.051
20140414,3.052
20140414,3.051
20140415,3.051
20140415,3.051
20140415,3.051
20140415,3.051
20140416,3.051
20140416,3.051
20140416,3.051
20140416,3.043
20140416,3.044
20140417,3.044
20140417,3.044
20140417,3.044
20140417,3.031
20140417,3.031
20140418,3.031
20140418,3.031
20140418,3.031
20140418,3.03
20140418,3.03
20140419,3.03
20140419,3.03
20140419,3.03
20140419,3.027
20140419,3.027
20140420,3.027
20140420,3.027
20140420,3.027
20140421,3.027
20140421,3.027
20140421,3.026
20140421,3.028
20140421,3.029
20140422,3.029
20140422,3.029
20140422,3.029
20140422,3.029
20140423,3.025
20140423,3.022
20140423,3.022
20140423,3.022
20140423,3.022
20140423,3.022
20140424,3.022
20140424,3.022
20140424,3.022
20140424,3.022
20140424,3.02
20140425,3.02
20140425,3.02
20140425,3.021
20140425,3.021
20140425,3.022
20140426,3.022
20140426,3.022
20140426,3.022
20140426,3.022
20140427,3.022
20140427,3.022
20140427,3.022
20140427,3.021
20140427,3.021
20140428,3.021
20140428,3.021
20140428,3.022
20140428,3.022
20140429,3.022
20140429,3.022
20140429,3.022
20140429,3.022
20140430,3.019
20140430,3.019
20140430,3.019
20140430,3.018
20140430,3.018
20140501,3.019
20140501,3.019
20140501,3.019
20140501,3.02
20140501,3.02
20140502,3.028
20140502,3.028
20140502,3.028
20140502,2.929
20140503,2.929
20140503,2.929
20140503,2.929
20140503,2.931
20140503,3.03
20140504,3.03
20140504,3.03
20140504,3.03
20140504,3.03
20140504,3.03
20140505,3.03
20140505,3.03
20140505,2.937
20140505,2.937
20140506,2.934
20140506,2.986
20140506,2.986
20140506,3.092
20140506,3.092
20140507,3.092
20140507,2.951
20140507,2.951
20140507,2.951
20140508,2.951
20140508,2.951
20140508,3.028
20140508,3.028
20140509,3.028
20140509,3.028
20140509,3.028
20140509,3.028
20140510,3.028
20140510,3.028
20140510,3.004
20140510,3.004
20140511,3.004
20140511,3.004
20140511,2.985
20140511,2.985
20140512,2.985
20140512,2.931
20140512,2.931
20140512,3.009
20140512,3.009
20140513,3.009
20140513,3.009
20140513,3.008
20140513,3.008
20140513,3.008
20140514,3.008
20140514,2.997
20140514,2.997
20140514,2.997
20140514,2.997
20140515,2.997
20140515,2.997
20140515,2.996
20140515,2.996
20140516,2.906
20140516,2.907
20140516,2.907
20140516,2.907
20140516,2.916
20140517,2.916
20140517,2.916
20140517,3.006
20140517,3.006
20140518,3.006
20140518,3.008
20140518,3.008
20140518,3.007
20140518,3.007
20140519,3.007
20140519,3.007
20140519,3.007
20140519,3.007
20140520,3.007
20140520,3.01
20140520,3.01
20140520,3.01
20140520,3.01
20140521,3.01
20140521,3.008
20140521,3.008
20140521,3.012
20140521,3.012
20140521,2.833
20140522,2.833
20140522,2.833
20140522,2.833
20140522,2.833
20140523,2.833
20140523,2.833
20140523,2.833
20140523,2.833
20140524,2.833
20140524,2.833
20140524,2.833
20140524,2.833
20140525,2.833
20140525,2.833
20140525,2.833
20140525,2.833
20140526,2.833
20140526,2.833
20140526,2.834
20140526,2.978
20140526,2.981
20140527,2.981
20140527,2.981
20140527,2.981
20140528,2.981
20140528,2.981
20140528,2.986
20140528,2.986
20140529,2.986
20140529,2.981
20140529,2.981
20140530,2.981
20140530,2.981
20140530,2.981
20140530,2.99
20140530,2.99
20140531,2.99
20140531,2.99
20140531,2.835
20140531,2.839
20140601,2.838
20140601,2.819
20140601,2.819
20140601,2.819
20140601,2.819
20140602,2.819
20140602,2.883
20140602,2.883
20140602,2.883
20140602,2.883
20140603,2.883
20140603,2.883
20140603,2.883
20140603,2.883
20140604,2.829
20140604,2.829
20140604,2.829
20140604,2.842
20140604,2.842
20140605,2.842
20140605,2.842
20140605,2.812
20140605,2.803
20140605,2.801
20140605,2.803
20140606,2.803
20140606,2.803
20140606,2.811
20140606,2.811
20140607,2.811
20140607,2.811
20140607,2.805
20140607,2.804
20140608,2.804
20140608,2.804
20140608,2.804
20140608,2.803
20140608,2.802
20140608,2.802
20140609,2.802
20140609,2.802
20140609,2.802
20140609,2.802
20140610,2.802
20140610,2.802
20140610,2.802
20140610,2.802
20140611,2.802
20140611,2.802
20140611,2.802
20140611,2.83
20140611,2.912
20140612,2.912
20140612,2.912
20140612,2.912
20140613,2.912
20140613,2.912
20140613,2.912
20140613,2.946
20140614,2.972
20140614,2.972
20140614,2.98
20140614,2.98
20140615,2.98
20140615,2.98
20140615,2.972
20140615,2.854
20140616,2.855
20140616,2.855
20140616,2.855
20140616,2.855
20140616,2.855
20140617,2.855
20140617,2.855
20140617,2.855
20140617,2.988
20140617,2.942
20140618,2.942
20140618,2.942
20140618,2.942
20140618,2.942
20140619,2.942
20140619,2.942
20140619,2.941
20140619,2.941
20140620,2.941
20140620,2.941
20140620,2.941
20140620,2.941
20140620,3.072
20140621,3.072
20140621,3.072
20140621,3.065
20140621,3.065
20140622,3.065
20140622,3.065
20140622,3.072
20140622,3.072
20140623,3.072
20140623,3.072
20140623,3.064
20140623,3.064
20140624,3.064
20140624,3.065
20140624,3.063
20140624,3.063
20140624,3.063
20140625,3.063
20140625,3.063
20140625,3.063
20140625,3.063
20140626,3.063
20140626,3.063
20140626,3.063
20140627,3.063
20140627,3.063
20140627,3.063
20140627,3.054
20140628,2.936
20140628,2.936
20140628,2.936
20140628,2.935
20140629,2.935
20140629,2.935
20140629,2.935
20140629,2.935
20140629,2.947
20140630,2.947
20140630,2.947
20140630,2.917
20140630,2.917
20140701,2.917
20140701,2.917
20140701,2.947
20140701,2.947
20140702,2.947
20140702,2.947
20140702,2.946
20140702,2.946
20140703,2.946
20140703,2.98
20140703,2.98
20140703,2.98
20140703,2.98
20140704,2.98
20140704,2.98
20140704,3.033
20140704,3.033
20140705,3.033
20140705,3.033
20140705,3.033
20140705,3.033
20140706,3.033
20140706,3.033
20140706,3.05
20140706,3.053
20140706,3.053
20140707,3.053
20140707,3.054
20140707,3.054
20140707,3.054
20140708,3.054
20140708,3.054
20140708,3.054
20140708,3.054
20140709,3.054
20140709,3.054
20140709,3.057
20140709,3.057
20140710,3.057
20140710,3.057
20140710,3.057
20140711,3.057
20140711,3.056
20140711,3.056
20140711,3.056
20140712,3.056
20140712,3.086
20140712,3.01
20140712,3.01
20140712,3.01
20140713,3.01
20140713,3.01
20140713,3.01
20140713,3.016
20140713,3.016
20140714,3.016
20140714,3.016
20140714,2.925
20140714,2.925
20140715,2.925
20140715,2.925
20140715,2.921
20140715,2.936
20140715,2.936
20140716,2.936
20140716,2.936
20140716,3.025
20140716,3.025
20140717,3.025
20140717,3.025
20140717,3.025
20140717,3.025
20140718,3.025
20140718,3.025
20140718,3.025
20140718,3.025
20140719,2.96
20140719,2.959
20140719,2.998
20140719,2.998
20140719,2.998
20140720,2.998
20140720,2.998
20140720,2.998
20140720,2.998
20140721,2.998
20140721,2.996
20140721,2.997
20140721,2.942
20140722,2.942
20140722,2.901
20140722,2.901
20140722,2.9
20140722,2.9
20140723,2.945
20140723,2.948
20140723,2.948
20140723,2.948
20140724,2.948
20140724,2.922
20140724,2.922
20140725,2.922
20140725,2.922
20140725,2.932
20140725,2.932
20140726,2.932
20140726,2.93
20140726,2.93
20140726,2.921
20140726,2.907
20140727,2.904
20140727,2.904
20140727,2.904
20140727,2.904
20140727,2.902
20140727,2.874
20140728,2.874
20140728,2.874
20140728,2.875
20140728,2.875
20140729,2.875
20140729,2.878
20140729,2.878
20140729,2.878
20140729,2.878
20140730,2.878
20140730,2.855
20140730,2.855
20140730,2.855
20140731,2.855
20140731,2.855
20140731,2.861
20140731,2.861
20140801,2.861
20140801,2.861
20140801,2.861
20140801,2.861
20140801,2.861
20140802,2.861
20140802,2.861
20140802,2.861
20140802,2.861
20140802,2.861
20140803,2.861
20140803,2.861
20140803,2.861
20140803,2.861
20140804,2.861
20140804,2.861
20140804,2.861
20140804,2.861
20140804,2.861
20140805,2.861
20140805,2.861
20140805,2.861
20140806,2.861
20140806,2.861
20140806,2.861
20140806,2.861
20140807,2.861
20140807,2.861
20140807,2.861
20140807,2.861
20140807,2.861
20140808,2.861
20140808,2.915
20140808,2.915
20140808,2.915
20140809,2.915
20140809,2.915
20140809,2.911
20140809,2.911
20140810,2.911
20140810,2.911
20140810,3.015
20140810,2.942
20140810,2.942
20140811,2.942
20140811,2.942
20140811,2.942
20140811,2.942
20140812,2.942
20140812,2.942
20140812,2.942
20140812,2.942
20140812,2.942
20140813,2.942
20140813,2.942
20140813,2.94
20140813,2.94
20140814,2.94
20140814,2.94
20140814,2.938
20140814,2.938
20140815,2.938
20140815,2.938
20140815,2.942
20140815,2.942
20140816,2.942
20140816,2.942
20140816,2.943
20140816,2.943
20140816,2.943
20140817,2.943
20140817,2.943
20140817,2.941
20140817,2.941
20140818,2.941
20140818,2.944
20140818,2.944
20140818,2.944
20140819,3.037
20140819,3.037
20140819,3.038
20140819,2.945
20140819,2.945
20140820,2.945
20140820,2.945
20140820,2.94
20140820,2.94
20140821,2.94
20140821,2.94
20140821,2.94
20140821,2.94
20140822,2.94
20140822,2.955
20140822,2.96
20140822,2.96
20140823,2.96
20140823,2.96
20140823,3.016
20140823,3.016
20140823,3.016
20140824,3.016
20140824,3.016
20140824,2.941
20140824,2.941
20140824,2.941
20140825,2.958
20140825,2.961
20140825,2.961
20140825,2.961
20140825,2.975
20140825,2.973
20140826,2.973
20140826,2.973
20140826,2.973
20140826,3.005
20140827,3.005
20140827,3.005
20140827,3.005
20140827,3.005
20140828,3.005
20140828,3.005
20140828,3.005
20140828,3.005
20140829,3.005
20140829,3.005
20140829,3.005
20140830,3.005
20140830,3.005
20140830,3.005
20140830,3.005
20140831,3.005
20140831,3.005
20140831,3.005
20140831,3.005
20140831,3.05
20140901,3.05
20140901,3.05
20140901,3.051
20140901,2.944
20140902,2.944
20140902,2.944
20140902,2.944
20140902,2.944
20140902,2.944
20140903,2.944
20140903,2.944
20140903,2.944
20140903,2.952
20140903,2.952
20140904,2.952
20140904,2.952
20140904,2.947
20140904,2.944
20140905,2.995
20140905,2.995
20140905,2.995
20140905,2.996
20140905,2.983
20140905,2.934
20140906,2.934
20140906,2.934
20140906,2.934
20140906,2.949
20140906,2.947
20140907,2.947
20140907,2.947
20140907,2.946
20140907,2.946
20140908,2.999
20140908,2.999
20140908,2.999
20140908,3.004
20140908,3.003
20140908,3.08
20140909,3.08
20140909,3.08
20140909,3.075
20140909,3.075
20140909,2.945
20140910,2.945
20140910,2.945
20140910,2.945
20140910,2.945
20140911,3.017
20140911,3.069
20140911,3.069
20140911,3.069
20140911,3.069
20140912,3.069
20140912,3.069
20140912,3.069
20140912,3.133
20140913,3.151
20140913,3.201
20140913,3.201
20140913,3.185
20140913,3.256
20140914,3.256
20140914,3.256
20140914,3.864
20140914,3.995
20140915,3.955
20140915,3.955
20140915,3.955
20140915,3.955
20140915,3.955
20140915,3.856
