Date,Value
20131204,-110
20131205,-110
20131205,-110
20131205,-110
20131205,-110
20131205,-110
20131206,-110
20131206,-110
20131206,-110
20131206,-111
20131206,-111
20131207,-111
20131207,-111
20131207,-111
20131207,-110
20131207,-110
20131207,-110
20131208,-110
20131208,-110
20131208,-110
20131208,-110
20131209,-110
20131209,-110
20131209,-110
20131209,-110
20131209,-110
20131209,-110
20131210,-110
20131210,-110
20131210,-110
20131210,-110
20131210,-110
20131211,-110
20131211,-110
20131211,-110
20131211,-110
20131211,-110
20131212,-110
20131212,-110
20131212,-110
20131212,-110
20131213,-110
20131213,-110
20131213,-110
20131213,-110
20131213,-110
20131214,-110
20131214,-110
20131214,-110
20131214,-110
20131214,-110
20131215,-110
20131215,-110
20131215,-110
20131215,-110
20131216,-110
20131216,-110
20131216,-110
20131216,-110
20131216,-110
20131217,-110
20131217,-110
20131217,-110
20131217,-110
20131217,-110
20131218,-110
20131218,-110
20131218,-110
20131218,-110
20131218,-110
20131219,-110
20131219,-110
20131219,-110
20131219,-110
20131220,-110
20131220,-110
20131220,-110
20131220,-110
20131220,-110
20131221,-110
20131221,-110
20131221,-111
20131221,-112
20131221,-112
20131222,-112
20131222,-112
20131222,-112
20131222,-112
20131223,-112
20131223,-112
20131223,-112
20131223,-112
20131223,-112
20131224,-112
20131224,-112
20131224,-112
20131224,-112
20131224,-112
20131225,-112
20131225,-112
20131225,-112
20131225,-112
20131225,-111
20131226,-111
20131226,-111
20131226,-111
20131226,-111
20131226,-111
20131227,-111
20131227,-111
20131227,-111
20131227,-111
20131227,-111
20131228,-111
20131228,-111
20131228,-111
20131228,-111
20131228,-111
20131229,-111
20131229,-111
20131229,-111
20131229,-111
20131229,-111
20131230,-111
20131230,-111
20131230,-111
20131230,-111
20131230,-111
20131231,-111
20131231,-111
20131231,-112
20131231,-112
20131231,-112
20140101,-112
20140101,-112
20140101,-112
20140101,-112
20140101,-112
20140102,-112
20140102,-112
20140102,-112
20140102,-112
20140102,-112
20140103,-112
20140103,-112
20140103,-112
20140103,-112
20140103,-112
20140104,-112
20140104,-112
20140104,-112
20140104,-112
20140104,-112
20140105,-112
20140105,-112
20140105,-112
20140105,-112
20140105,-111
20140106,-111
20140106,-111
20140106,-111
20140106,-110
20140106,-110
20140107,-110
20140107,-110
20140107,-110
20140107,-110
20140107,-110
20140108,-110
20140108,-110
20140108,-110
20140108,-110
20140108,-110
20140109,-110
20140109,-110
20140109,-110
20140109,-110
20140109,-111
20140110,-111
20140110,-111
20140110,-111
20140110,-111
20140110,-111
20140111,-111
20140111,-111
20140111,-111
20140111,-111
20140111,-112
20140112,-112
20140112,-112
20140112,-112
20140112,-111
20140112,-111
20140113,-111
20140113,-111
20140113,-111
20140113,-112
20140113,-112
20140114,-112
20140114,-112
20140114,-112
20140114,-112
20140114,-112
20140115,-112
20140115,-112
20140115,-112
20140115,-112
20140115,-112
20140116,-112
20140116,-112
20140116,-112
20140116,-113
20140116,-113
20140117,-113
20140117,-113
20140117,-113
20140117,-113
20140117,-113
20140118,-113
20140118,-113
20140118,-114
20140118,-114
20140118,-114
20140119,-114
20140119,-114
20140119,-114
20140119,-114
20140119,-114
20140120,-114
20140120,-114
20140120,-114
20140120,-113
20140120,-112
20140121,-112
20140121,-112
20140121,-112
20140121,-112
20140121,-113
20140122,-113
20140122,-113
20140122,-113
20140122,-114
20140122,-114
20140123,-114
20140123,-114
20140123,-114
20140123,-113
20140123,-113
20140124,-113
20140124,-113
20140124,-113
20140124,-114
20140124,-114
20140125,-114
20140125,-114
20140125,-114
20140125,-114
20140125,-114
20140126,-114
20140126,-114
20140126,-114
20140126,-114
20140126,-114
20140127,-114
20140127,-114
20140127,-114
20140127,-113
20140127,-114
20140128,-114
20140128,-114
20140128,-113
20140128,-114
20140128,-112
20140129,-112
20140129,-112
20140129,-112
20140129,-113
20140129,-113
20140130,-113
20140130,-113
20140130,-113
20140130,-113
20140130,-112
20140131,-112
20140131,-112
20140131,-112
20140131,-112
20140131,-113
20140201,-113
20140201,-113
20140201,-115
20140201,-114
20140201,-114
20140202,-114
20140202,-114
20140202,-114
20140202,-115
20140202,-115
20140203,-115
20140203,-115
20140203,-115
20140203,-115
20140203,-115
20140204,-115
20140204,-115
20140204,-115
20140204,-115
20140204,-114
20140205,-114
20140205,-114
20140205,-115
20140205,-115
20140205,-115
20140206,-115
20140206,-115
20140206,-115
20140206,-115
20140206,-114
20140207,-114
20140207,-114
20140207,-114
20140207,-114
20140207,-114
20140208,-114
20140208,-114
20140208,-114
20140208,-114
20140208,-114
20140209,-114
20140209,-114
20140209,-114
20140209,-115
20140209,-115
20140210,-115
20140210,-115
20140210,-115
20140210,-115
20140211,-115
20140211,-115
20140211,-115
20140211,-114
20140211,-119
20140212,-119
20140212,-119
20140212,-119
20140212,-121
20140212,-120
20140213,-120
20140213,-120
20140213,-120
20140213,-120
20140213,-121
20140214,-121
20140214,-121
20140214,-121
20140214,-122
20140214,-122
20140215,-122
20140215,-122
20140215,-122
20140215,-122
20140216,-122
20140216,-122
20140216,-122
20140216,-122
20140216,-122
20140217,-122
20140217,-122
20140217,-122
20140217,-122
20140217,-122
20140217,-122
20140218,-122
20140218,-122
20140218,-122
20140218,-121
20140218,-121
20140219,-121
20140219,-121
20140219,-121
20140220,-121
20140220,-121
20140220,-121
20140220,-119
20140220,-119
20140221,-119
20140221,-119
20140221,-119
20140221,-119
20140221,-119
20140222,-119
20140222,-119
20140222,-119
20140222,-120
20140222,-120
20140223,-120
20140223,-120
20140223,-120
20140223,-121
20140223,-123
20140224,-123
20140224,-123
20140224,-123
20140224,-123
20140224,-123
20140225,-123
20140225,-123
20140225,-123
20140225,-123
20140225,-123
20140226,-123
20140226,-123
20140226,-123
20140226,-123
20140226,-123
20140227,-123
20140227,-123
20140227,-123
20140227,-123
20140227,-124
20140228,-124
20140228,-124
20140228,-124
20140228,-125
20140228,-125
20140301,-125
20140301,-125
20140301,-125
20140301,-123
20140301,-123
20140302,-123
20140302,-123
20140302,-123
20140302,-124
20140302,-121
20140303,-121
20140303,-121
20140303,-121
20140304,-121
20140304,-121
20140304,-121
20140304,-119
20140304,-119
20140305,-119
20140305,-119
20140305,-119
20140306,-119
20140306,-119
20140306,-119
20140306,-119
20140307,-119
20140307,-119
20140307,-119
20140307,-119
20140307,-118
20140307,-118
20140308,-118
20140308,-118
20140308,-118
20140308,-115
20140308,-115
20140309,-115
20140309,-115
20140309,-115
20140309,-115
20140309,-115
20140310,-115
20140310,-115
20140310,-115
20140310,-116
20140310,-116
20140311,-116
20140311,-116
20140311,-116
20140311,-115
20140311,-115
20140312,-115
20140312,-115
20140312,-115
20140312,-115
20140312,-115
20140313,-115
20140313,-115
20140313,-115
20140313,-116
20140313,-116
20140314,-116
20140314,-116
20140314,-116
20140314,-116
20140314,-116
20140315,-116
20140315,-116
20140315,-116
20140315,-116
20140315,-116
20140316,-116
20140316,-116
20140316,-116
20140316,-117
20140316,-117
20140317,-117
20140317,-117
20140317,-117
20140317,-117
20140317,-117
20140318,-117
20140318,-117
20140318,-117
20140318,-115
20140318,-115
20140319,-115
20140319,-115
20140319,-115
20140319,-115
20140319,-114
20140320,-114
20140320,-114
20140320,-114
20140320,-113
20140320,-113
20140321,-113
20140321,-113
20140321,-113
20140321,-113
20140321,-113
20140322,-113
20140322,-113
20140322,-113
20140322,-113
20140322,-113
20140323,-113
20140323,-113
20140323,-113
20140323,-113
20140323,-113
20140324,-113
20140324,-113
20140324,-113
20140324,-113
20140324,-113
20140325,-113
20140325,-113
20140325,-113
20140325,-113
20140325,-113
20140326,-113
20140326,-113
20140326,-113
20140326,-113
20140327,-113
20140327,-113
20140327,-113
20140327,-113
20140327,-113
20140328,-113
20140328,-113
20140328,-113
20140328,-113
20140328,-113
20140329,-113
20140329,-113
20140329,-113
20140329,-113
20140329,-113
20140330,-113
20140330,-113
20140330,-113
20140330,-113
20140330,-113
20140331,-113
20140331,-113
20140331,-113
20140401,-113
20140401,-113
20140401,-113
20140401,-113
20140401,-113
20140402,-113
20140402,-113
20140402,-113
20140402,-113
20140402,-113
20140403,-113
20140403,-113
20140403,-113
20140403,-113
20140403,-113
20140404,-113
20140404,-113
20140404,-113
20140404,-113
20140404,-113
20140405,-113
20140405,-113
20140405,-113
20140405,-113
20140405,-113
20140406,-113
20140406,-113
20140406,-113
20140406,-113
20140406,-113
20140407,-113
20140407,-113
20140407,-113
20140407,-114
20140407,-114
20140408,-114
20140408,-114
20140408,-114
20140408,-114
20140408,-113
20140409,-113
20140409,-113
20140409,-113
20140409,-113
20140409,-113
20140410,-113
20140410,-113
20140410,-113
20140410,-112
20140411,-113
20140411,-113
20140411,-113
20140411,-113
20140411,-113
20140411,-113
20140412,-113
20140412,-113
20140412,-112
20140412,-112
20140412,-112
20140413,-112
20140413,-112
20140413,-112
20140413,-112
20140413,-112
20140414,-112
20140414,-112
20140414,-112
20140414,-112
20140414,-113
20140415,-113
20140415,-113
20140415,-113
20140415,-113
20140416,-113
20140416,-113
20140416,-113
20140416,-113
20140416,-113
20140417,-113
20140417,-113
20140417,-112
20140417,-113
20140417,-114
20140418,-114
20140418,-114
20140418,-114
20140418,-115
20140418,-114
20140419,-114
20140419,-114
20140419,-114
20140419,-114
20140419,-114
20140420,-114
20140420,-114
20140420,-114
20140421,-114
20140421,-114
20140421,-114
20140421,-113
20140421,-113
20140422,-113
20140422,-113
20140422,-113
20140422,-113
20140423,-114
20140423,-114
20140423,-114
20140423,-114
20140423,-114
20140423,-114
20140424,-114
20140424,-114
20140424,-114
20140424,-116
20140424,-117
20140425,-117
20140425,-117
20140425,-115
20140425,-116
20140425,-117
20140426,-117
20140426,-117
20140426,-117
20140426,-117
20140427,-117
20140427,-117
20140427,-117
20140427,-117
20140427,-117
20140428,-117
20140428,-117
20140428,-117
20140428,-117
20140429,-117
20140429,-117
20140429,-117
20140429,-116
20140430,-116
20140430,-116
20140430,-116
20140430,-116
20140430,-116
20140501,-116
20140501,-117
20140501,-117
20140501,-117
20140501,-117
20140502,-117
20140502,-117
20140502,-117
20140502,-118
20140503,-118
20140503,-117
20140503,-117
20140503,-117
20140503,-117
20140504,-117
20140504,-117
20140504,-118
20140504,-118
20140504,-118
20140505,-118
20140505,-118
20140505,-119
20140505,-119
20140506,-118
20140506,-116
20140506,-116
20140506,-114
20140506,-114
20140507,-114
20140507,-118
20140507,-118
20140507,-118
20140508,-118
20140508,-118
20140508,-117
20140508,-116
20140509,-116
20140509,-116
20140509,-116
20140509,-116
20140510,-116
20140510,-116
20140510,-117
20140510,-117
20140511,-117
20140511,-117
20140511,-117
20140511,-118
20140512,-118
20140512,-120
20140512,-120
20140512,-119
20140512,-119
20140513,-119
20140513,-119
20140513,-119
20140513,-119
20140513,-119
20140514,-119
20140514,-122
20140514,-122
20140514,-122
20140514,-122
20140515,-122
20140515,-122
20140515,-122
20140515,-122
20140516,-122
20140516,-122
20140516,-122
20140516,-122
20140516,-122
20140517,-122
20140517,-122
20140517,-121
20140517,-121
20140518,-122
20140518,-121
20140518,-121
20140518,-121
20140518,-121
20140519,-121
20140519,-121
20140519,-121
20140519,-121
20140520,-120
20140520,-119
20140520,-119
20140520,-119
20140520,-120
20140521,-120
20140521,-120
20140521,-120
20140521,-121
20140521,-121
20140521,-123
20140522,-123
20140522,-123
20140522,-123
20140522,-123
20140523,-123
20140523,-123
20140523,-124
20140523,-124
20140524,-124
20140524,-124
20140524,-124
20140524,-124
20140525,-124
20140525,-124
20140525,-123
20140525,-123
20140526,-123
20140526,-123
20140526,-123
20140526,-123
20140526,-123
20140527,-123
20140527,-123
20140527,-123
20140528,-123
20140528,-123
20140528,-123
20140528,-123
20140529,-123
20140529,-123
20140529,-123
20140530,-123
20140530,-123
20140530,-123
20140530,-123
20140530,-123
20140531,-123
20140531,-123
20140531,-124
20140531,-124
20140601,-124
20140601,-126
20140601,-126
20140601,-127
20140601,-127
20140602,-127
20140602,-119
20140602,-119
20140602,-119
20140602,-119
20140603,-119
20140603,-119
20140603,-119
20140603,-120
20140604,-125
20140604,-125
20140604,-125
20140604,-124
20140604,-124
20140605,-124
20140605,-124
20140605,-126
20140605,-126
20140605,-126
20140605,-125
20140606,-125
20140606,-125
20140606,-125
20140606,-125
20140607,-125
20140607,-125
20140607,-124
20140607,-124
20140608,-124
20140608,-124
20140608,-124
20140608,-124
20140608,-124
20140608,-124
20140609,-124
20140609,-124
20140609,-124
20140609,-124
20140610,-124
20140610,-124
20140610,-124
20140610,-124
20140611,-124
20140611,-124
20140611,-124
20140611,-124
20140611,-117
20140612,-117
20140612,-117
20140612,-117
20140613,-117
20140613,-117
20140613,-117
20140613,-118
20140614,-123
20140614,-123
20140614,-123
20140614,-123
20140615,-123
20140615,-123
20140615,-123
20140615,-124
20140616,-124
20140616,-124
20140616,-124
20140616,-124
20140616,-124
20140617,-124
20140617,-124
20140617,-124
20140617,-116
20140617,-114
20140618,-114
20140618,-114
20140618,-114
20140618,-114
20140619,-114
20140619,-114
20140619,-114
20140619,-113
20140620,-113
20140620,-113
20140620,-113
20140620,-114
20140620,-114
20140621,-114
20140621,-114
20140621,-113
20140621,-113
20140622,-113
20140622,-113
20140622,-114
20140622,-114
20140623,-114
20140623,-114
20140623,-113
20140623,-113
20140624,-113
20140624,-113
20140624,-113
20140624,-113
20140624,-113
20140625,-113
20140625,-113
20140625,-113
20140625,-113
20140626,-113
20140626,-113
20140626,-113
20140627,-113
20140627,-113
20140627,-113
20140627,-113
20140628,-114
20140628,-114
20140628,-114
20140628,-114
20140629,-114
20140629,-114
20140629,-114
20140629,-114
20140629,-113
20140630,-113
20140630,-113
20140630,-112
20140630,-112
20140701,-112
20140701,-112
20140701,-113
20140701,-113
20140702,-113
20140702,-113
20140702,-113
20140702,-113
20140703,-113
20140703,-113
20140703,-113
20140703,-113
20140703,-113
20140704,-112
20140704,-112
20140704,-113
20140704,-113
20140705,-113
20140705,-113
20140705,-113
20140705,-113
20140706,-113
20140706,-113
20140706,-113
20140706,-113
20140706,-113
20140707,-112
20140707,-112
20140707,-112
20140707,-112
20140708,-112
20140708,-112
20140708,-112
20140708,-113
20140709,-114
20140709,-114
20140709,-114
20140709,-113
20140710,-113
20140710,-113
20140710,-113
20140711,-113
20140711,-114
20140711,-114
20140711,-114
20140712,-114
20140712,-114
20140712,-114
20140712,-114
20140712,-114
20140713,-114
20140713,-114
20140713,-114
20140713,-114
20140713,-114
20140714,-114
20140714,-114
20140714,-113
20140714,-113
20140715,-113
20140715,-113
20140715,-113
20140715,-113
20140715,-113
20140716,-113
20140716,-113
20140716,-114
20140716,-114
20140717,-114
20140717,-114
20140717,-114
20140717,-114
20140718,-114
20140718,-114
20140718,-114
20140718,-114
20140719,-113
20140719,-113
20140719,-109
20140719,-109
20140719,-109
20140720,-109
20140720,-109
20140720,-109
20140720,-109
20140721,-109
20140721,-109
20140721,-109
20140721,-109
20140722,-109
20140722,-112
20140722,-112
20140722,-112
20140722,-112
20140723,-112
20140723,-112
20140723,-112
20140723,-111
20140724,-111
20140724,-111
20140724,-111
20140725,-111
20140725,-111
20140725,-112
20140725,-112
20140726,-112
20140726,-112
20140726,-112
20140726,-111
20140726,-112
20140727,-112
20140727,-112
20140727,-113
20140727,-113
20140727,-114
20140727,-113
20140728,-113
20140728,-113
20140728,-113
20140728,-113
20140729,-113
20140729,-113
20140729,-115
20140729,-115
20140729,-115
20140730,-114
20140730,-112
20140730,-114
20140730,-114
20140731,-114
20140731,-114
20140731,-114
20140731,-114
20140801,-114
20140801,-114
20140801,-114
20140801,-113
20140801,-113
20140802,-113
20140802,-113
20140802,-113
20140802,-113
20140802,-113
20140803,-113
20140803,-113
20140803,-113
20140803,-113
20140804,-113
20140804,-113
20140804,-113
20140804,-113
20140804,-113
20140805,-113
20140805,-113
20140805,-113
20140806,-114
20140806,-114
20140806,-114
20140806,-114
20140807,-113
20140807,-113
20140807,-113
20140807,-113
20140807,-113
20140808,-113
20140808,-114
20140808,-114
20140808,-114
20140809,-114
20140809,-114
20140809,-114
20140809,-115
20140810,-117
20140810,-118
20140810,-119
20140810,-119
20140810,-119
20140811,-118
20140811,-118
20140811,-118
20140811,-118
20140812,-116
20140812,-114
20140812,-114
20140812,-114
20140812,-114
20140813,-114
20140813,-114
20140813,-114
20140813,-114
20140814,-114
20140814,-114
20140814,-114
20140814,-114
20140815,-116
20140815,-116
20140815,-116
20140815,-116
20140816,-114
20140816,-114
20140816,-113
20140816,-113
20140816,-113
20140817,-113
20140817,-113
20140817,-113
20140817,-113
20140818,-116
20140818,-115
20140818,-115
20140818,-115
20140819,-113
20140819,-113
20140819,-113
20140819,-112
20140819,-112
20140820,-114
20140820,-114
20140820,-116
20140820,-116
20140821,-116
20140821,-116
20140821,-116
20140821,-116
20140822,-117
20140822,-116
20140822,-115
20140822,-115
20140823,-116
20140823,-116
20140823,-111
20140823,-112
20140823,-112
20140824,-114
20140824,-115
20140824,-121
20140824,-120
20140824,-120
20140825,-115
20140825,-118
20140825,-118
20140825,-118
20140825,-117
20140825,-115
20140826,-115
20140826,-115
20140826,-115
20140826,-117
20140827,-117
20140827,-117
20140827,-117
20140827,-119
20140828,-119
20140828,-119
20140828,-119
20140828,-117
20140829,-117
20140829,-117
20140829,-116
20140830,-116
20140830,-116
20140830,-116
20140830,-116
20140831,-116
20140831,-116
20140831,-116
20140831,-115
20140831,-114
20140901,-114
20140901,-114
20140901,-114
20140901,-121
20140902,-121
20140902,-121
20140902,-121
20140902,-121
20140902,-121
20140903,-121
20140903,-121
20140903,-122
20140903,-124
20140903,-124
20140904,-124
20140904,-124
20140904,-124
20140904,-124
20140905,-124
20140905,-124
20140905,-124
20140905,-123
20140905,-120
20140905,-119
20140906,-119
20140906,-119
20140906,-118
20140906,-119
20140906,-120
20140907,-120
20140907,-120
20140907,-122
20140907,-119
20140908,-120
20140908,-120
20140908,-120
20140908,-119
20140908,-119
20140908,-112
20140909,-112
20140909,-112
20140909,-114
20140909,-116
20140909,-120
20140910,-120
20140910,-120
20140910,-121
20140910,-119
20140911,-117
20140911,-118
20140911,-118
20140911,-119
20140911,-119
20140912,-119
20140912,-119
20140912,-117
20140912,-115
20140913,-112
20140913,-111
20140913,-111
20140913,-112
20140913,-118
20140914,-118
20140914,-118
20140914,-88
20140914,-93
20140915,-93
20140915,-94
20140915,-94
20140915,-95
20140915,-97
20140915,-91
20140915,-91
20140915,-91
20140916,-92
20140916,-93
20140916,-93
20140916,-93
20140916,-93
20140917,-93
20140917,-93
20140917,-93
20140917,-93
20140918,-93
20140918,-93
20140918,-93
20140918,-93
20140919,-93
20140919,-93
20140919,-93
20140919,-93
20140920,-93
20140920,-93
20140920,-95
20140920,-97
20140921,-88
20140921,-88
20140921,-88
20140921,-88
20140922,-88
20140922,-88
20140922,-88
20140922,-90
20140922,-91
20140923,-91
20140923,-91
20140923,-91
20140923,-91
20140924,-91
20140924,-91
20140924,-91
20140924,-91
20140925,-91
20140925,-91
20140925,-91
20140925,-91
20140926,-91
20140926,-91
20140926,-91
20140926,-91
20140926,-91
20140926,-91
20140926,-91
20140927,-91
20140927,-91
20140927,-91
20140927,-91
20140928,-91
20140928,-91
20140928,-91
20140928,-91
20140929,-88
20140929,-88
20140929,-91
20140929,-91
20140930,-91
20140930,-91
20140930,-91
20140930,-91
20140930,-91
20140930,-91
20141001,-91
20141001,-91
20141001,-91
20141001,-91
20141001,-91
20141002,-91
20141002,-91
20141002,-91
20141002,-91
20141003,-91
20141003,-91
20141003,-92
20141003,-92
20141004,-92
20141004,-92
20141004,-92
20141004,-92
20141005,-92
20141005,-92
20141005,-92
20141005,-92
20141006,-92
20141006,-92
20141006,-92
20141006,-92
20141007,-92
20141007,-91
20141007,-91
20141007,-91
20141008,-91
20141008,-91
20141008,-91
20141009,-91
20141009,-91
20141009,-91
20141010,-91
20141010,-91
20141010,-92
20141010,-93
20141011,-87
20141011,-87
20141011,-87
20141011,-87
20141011,-88
20141012,-92
20141012,-92
20141012,-92
20141012,-92
20141012,-92
20141013,-92
20141013,-89
20141013,-89
20141013,-92
20141014,-93
20141014,-94
20141014,-94
20141014,-93
20141014,-93
20141015,-93
20141015,-93
20141015,-94
20141015,-94
20141016,-94
20141016,-94
20141016,-94
20141017,-94
20141017,-94
20141017,-93
20141017,-94
20141018,-91
20141018,-91
20141018,-91
20141018,-91
20141018,-89
20141019,-88
20141019,-88
20141019,-88
20141019,-89
20141019,-89
20141019,-91
20141020,-91
20141020,-91
20141020,-91
20141020,-91
20141021,-91
20141021,-91
20141021,-91
20141021,-91
20141022,-91
20141022,-91
20141022,-91
20141022,-91
20141022,-91
20141023,-91
20141023,-91
20141023,-90
20141023,-90
20141023,-90
20141023,-89
20141023,-88
20141023,-101
20141023,-101
20141023,-110
20141024,-110
20141024,-110
20141024,-111
20141024,-111
20141024,-111
20141024,-111
20141024,-111
20141025,-111
20141025,-111
20141025,-111
20141025,-111
20141025,-111
20141026,-111
20141026,-111
20141026,-111
20141026,-111
20141026,-112
20141027,-112
20141027,-112
20141027,-112
20141027,-112
20141027,-112
20141028,-112
20141028,-112
20141028,-112
20141028,-112
20141029,-111
20141029,-111
20141029,-111
20141029,-111
20141029,-111
20141030,-111
20141030,-111
20141030,-111
20141030,-111
20141030,-111
20141031,-111
20141031,-111
20141031,-111
20141031,-110
20141101,-110
20141101,-110
20141101,-110
20141101,-110
20141101,-110
20141101,-110
20141102,-110
20141102,-110
20141102,-110
20141102,-110
20141102,-110
20141103,-110
20141103,-110
20141103,-110
20141103,-110
20141103,-110
20141103,-110
20141104,-110
20141104,-110
20141104,-110
20141104,-110
20141105,-110
20141105,-110
20141105,-110
20141105,-110
20141106,-110
20141106,-110
20141106,-108
20141106,-108
20141106,-108
20141107,-108
20141107,-108
20141107,-108
20141107,-108
20141107,-107
20141108,-107
