Date,Value
20180704,18600
20180705,20300
20180706,19900
20180707,19200
20180708,20700
20180709,18300
20180710,20400
20180711,18300
20180712,18400
20180713,19600
20180714,21300
20180715,19900
20180716,18700
20180717,18600
20180718,19100
20180719,19000
20180720,20100
20180722,20100
20180723,20200
20180725,20300
20180725,18600
20180728,18700
20180729,19400
20180730,21600
20180731,19900
20180801,19000
20180804,19400
20180805,17800
20180806,17200
20180807,17300
20180808,17000
20180809,16800
20180811,17000
20180812,16700
20180814,17000
20180815,16400
20180816,17500
20180817,18200
20180818,16400
20180819,16300
20180820,16300
20180821,16200
20180822,17900
20180823,16300
20180825,17700
20180826,17200
20180827,16300
20180828,16900
20180829,16100
20180830,16100
20180831,17500
20180902,16400
20180903,16400
20180904,16500
20180905,16500
20180907,17100
20180908,16800
20180910,17100
20180911,17200
20180912,18000
20180913,19200
20180914,18400
20180916,18600
20180917,17700
20180918,17700
20180919,19400
20180921,17200
20180922,17700
20180923,17400
20180924,18800
20180925,17400
20180926,18200
20180927,18100
20180928,23800
20180929,24800
20181002,25000
20181003,27100
20181004,24600
20181005,17900
20181006,19600
20181007,26300
20181008,17900
20181009,24900
20181010,27100
20181011,25000
20181012,72400
20181013,26800
20181015,18500
20181016,18100
20181017,20100
20181018,19600
20181019,26300
20181020,26300
20181021,28200
20181022,28000
20181023,28000
20181024,26800
20181025,18100
20181026,18800
20181027,28400
20181028,27800
20181029,19400
20181030,29500
20181031,27000
20181101,17900
20181102,17800
20181103,30500
20181104,31300
20181107,36600
20181108,19800
20181109,20800
20181111,18500
20181112,18000
20181113,20400
20181114,18500
20181115,28900
20181117,29800
20181118,29200
20181119,29800
20181120,20700
20181123,18500
20181124,32700
20181126,29600
20181127,30200
20181128,30500
20181129,29000
20181130,32200
20181201,27700
20181202,27700
20181203,28100
20181204,27500
20181205,27100
20181206,30200
20181207,20100
20181209,19600
20181211,18400
20181212,26000
20181213,26900
20181215,33400
20181216,31200
20181217,31100
20181218,34000
20181219,31000
20181220,31600
20181221,31500
20181222,30900
20181223,32900
20181224,29400
20181226,29200
20181227,26500
20181228,27300
20181230,24900
20181231,28700
20190101,27400
20190102,27400
20190103,25600
20190104,26400
20190105,26600
20190106,23400
20190107,23700
20190108,22900
20190109,24100
20190110,22700
20190111,19200
20190112,17800
20190113,22100
20190114,22000
20190115,24800
20190116,23100
20190117,22700
20190118,23300
20190120,17400
20190122,18500
20190122,18500
20190123,16400
20190125,16900
20190126,17000
20190127,16900
20190128,18400
20190129,17700
20190130,21600
20190131,21700
20190201,21800
20190202,21700
20190207,19500
20190212,24800
20190213,24300
20190214,27400
20190215,27300
20190216,26700
20190217,26500
20190218,36100
20190219,40600
20190220,44800
20190221,46600
20190222,49500
20190223,50400
20190224,53200
20190225,54200
20190226,60300
20190228,64100
20190301,62100
20190302,63900
20190303,62300
20190304,64200
20190305,70800
20190306,72000
20190307,61100
20190308,57100
20190309,51800
20190310,51000
20190311,40200
20190312,36700
20190313,34300
20190314,32700
20190315,28500
20190316,30600
20190317,27700
20190318,28500
20190319,29200
20190320,29200
20190321,29000
20190322,30900
20190323,28700
20190324,27200
20190325,27000
20190326,28300
20190327,29200
20190328,27400
20190329,28600
20190330,28300
20190331,25700
20190401,27300
20190402,27700
20190403,26500
20190404,24900
20190405,24300
20190406,26900
20190407,24300
20190408,24800
20190409,23500
20190410,24700
20190411,24900
20190412,25400
20190413,24700
20190414,24700
20190415,25000
20190416,25100
20190417,25300
20190418,25500
20190419,26800
20190420,26900
20190421,26700
20190422,26300
20190423,28400
20190424,26500
20190425,27100
20190427,25900
20190428,23700
20190429,23900
20190430,23400
20190501,25800
20190502,23500
20190502,23600
20190503,23500
20190504,26500
20190505,23700
20190506,23300
20190507,24000
20190508,23500
20190509,24300
20190510,23200
20190511,23000
20190513,23000
20190514,24100
20190515,23900
20190516,23100
20190517,22900
20190518,24000
20190519,23400
20190520,24100
20190521,22900
20190522,23600
20190524,22900
