Date,Value
20140503,2.388
20140503,2.389
20140503,2.478
20140504,2.478
20140504,2.478
20140504,2.479
20140504,2.479
20140504,2.479
20140505,2.479
20140505,2.479
20140505,2.396
20140505,2.397
20140506,2.393
20140506,2.393
20140506,2.393
20140506,2.476
20140506,2.478
20140507,2.478
20140507,2.368
20140507,2.368
20140507,2.368
20140508,2.368
20140508,2.368
20140508,2.481
20140508,2.481
20140509,2.481
20140509,2.481
20140509,2.481
20140509,2.481
20140510,2.481
20140510,2.481
20140510,2.459
20140510,2.459
20140511,2.459
20140511,2.459
20140511,2.442
20140511,2.393
20140512,2.393
20140512,2.39
20140512,2.39
20140512,2.459
20140512,2.459
20140513,2.461
20140513,2.461
20140513,2.46
20140513,2.46
20140513,2.46
20140514,2.46
20140514,2.461
20140514,2.461
20140514,2.46
20140514,2.459
20140515,2.459
20140515,2.459
20140515,2.458
20140515,2.459
20140516,2.379
20140516,2.379
20140516,2.379
20140516,2.379
20140516,2.387
20140517,2.387
20140517,2.387
20140517,2.466
20140517,2.469
20140518,2.469
20140518,2.469
20140518,2.469
20140518,2.469
20140518,2.469
20140519,2.469
20140519,2.469
20140519,2.469
20140519,2.469
20140520,2.479
20140520,2.477
20140520,2.477
20140520,2.477
20140520,2.48
20140521,2.48
20140521,2.478
20140521,2.478
20140521,2.482
20140521,2.482
20140521,2.34
20140522,2.34
20140522,2.34
20140522,2.339
20140522,2.336
20140523,2.336
20140523,2.336
20140523,2.336
20140523,2.336
20140524,2.336
20140524,2.336
20140524,2.336
20140524,2.336
20140525,2.336
20140525,2.336
20140525,2.335
20140525,2.335
20140526,2.335
20140526,2.335
20140526,2.336
20140526,2.448
20140526,2.448
20140527,2.448
20140527,2.447
20140527,2.447
20140528,2.447
20140528,2.447
20140528,2.452
20140528,2.452
20140529,2.452
20140529,2.447
20140529,2.446
20140530,2.447
20140530,2.447
20140530,2.447
20140530,2.455
20140530,2.454
20140531,2.454
20140531,2.454
20140531,2.319
20140531,2.319
20140601,2.319
20140601,2.304
20140601,2.304
20140601,2.302
20140601,2.312
20140602,2.312
20140602,2.312
20140602,2.312
20140602,2.312
20140602,2.312
20140603,2.312
20140603,2.312
20140603,2.313
20140603,2.311
20140604,2.327
20140604,2.327
20140604,2.327
20140604,2.336
20140604,2.336
20140605,2.336
20140605,2.336
20140605,2.31
20140605,2.303
20140605,2.303
20140605,2.303
20140606,2.303
20140606,2.303
20140606,2.31
20140606,2.307
20140607,2.307
20140607,2.307
20140607,2.302
20140607,2.301
20140608,2.301
20140608,2.301
20140608,2.301
20140608,2.3
20140608,2.297
20140608,2.297
20140609,2.297
20140609,2.297
20140609,2.297
20140609,2.297
20140610,2.297
20140610,2.297
20140610,2.297
20140610,2.297
20140611,2.297
20140611,2.297
20140611,2.297
20140611,2.323
20140611,2.324
20140612,2.324
20140612,2.324
20140612,2.324
20140613,2.325
20140613,2.325
20140613,2.325
20140613,2.347
20140614,2.451
20140614,2.451
20140614,2.458
20140614,2.458
20140615,2.458
20140615,2.459
20140615,2.452
20140615,2.345
20140616,2.346
20140616,2.346
20140616,2.346
20140616,2.346
20140616,2.346
20140617,2.346
20140617,2.346
20140617,2.346
20140617,2.385
20140617,2.345
20140618,2.345
20140618,2.345
20140618,2.345
20140618,2.345
20140619,2.345
20140619,2.345
20140619,2.342
20140619,2.342
20140620,2.342
20140620,2.342
20140620,2.342
20140620,2.339
20140620,2.457
20140621,2.457
20140621,2.457
20140621,2.45
20140621,2.453
20140622,2.453
20140622,2.453
20140622,2.46
20140622,2.457
20140623,2.457
20140623,2.457
20140623,2.45
20140623,2.45
20140624,2.452
20140624,2.452
20140624,2.45
20140624,2.45
20140624,2.45
20140625,2.45
20140625,2.45
20140625,2.45
20140625,2.45
20140626,2.456
20140626,2.456
20140626,2.456
20140627,2.456
20140627,2.456
20140627,2.456
20140627,2.447
20140628,2.343
20140628,2.343
20140628,2.342
20140628,2.341
20140629,2.341
20140629,2.341
20140629,2.341
20140629,2.34
20140629,2.456
20140630,2.456
20140630,2.456
20140630,2.43
20140630,2.43
20140701,2.43
20140701,2.43
20140701,2.456
20140701,2.456
20140702,2.456
20140702,2.456
20140702,2.456
20140702,2.456
20140703,2.455
20140703,2.485
20140703,2.485
20140703,2.485
20140703,2.485
20140704,2.486
20140704,2.486
20140704,2.534
20140704,2.534
20140705,2.534
20140705,2.534
20140705,2.534
20140705,2.534
20140706,2.533
20140706,2.533
20140706,2.533
20140706,2.535
20140706,2.535
20140707,2.535
20140707,2.535
20140707,2.535
20140707,2.535
20140708,2.535
20140708,2.535
20140708,2.535
20140708,2.535
20140709,2.536
20140709,2.536
20140709,2.538
20140709,2.538
20140710,2.539
20140710,2.538
20140710,2.538
20140711,2.53
20140711,2.529
20140711,2.529
20140711,2.529
20140712,2.528
20140712,2.555
20140712,2.486
20140712,2.486
20140712,2.486
20140713,2.487
20140713,2.487
20140713,2.487
20140713,2.493
20140713,2.493
20140714,2.493
20140714,2.493
20140714,2.412
20140714,2.412
20140715,2.412
20140715,2.412
20140715,2.405
20140715,2.418
20140715,2.418
20140716,2.418
20140716,2.418
20140716,2.497
20140716,2.497
20140717,2.497
20140717,2.497
20140717,2.496
20140717,2.496
20140718,2.496
20140718,2.496
20140718,2.496
20140718,2.496
20140719,2.443
20140719,2.442
20140719,2.433
20140719,2.433
20140719,2.433
20140720,2.433
20140720,2.433
20140720,2.433
20140720,2.433
20140721,2.429
20140721,2.426
20140721,2.427
20140721,2.389
20140722,2.39
20140722,2.389
20140722,2.389
20140722,2.388
20140722,2.388
20140723,2.427
20140723,2.427
20140723,2.427
20140723,2.427
20140724,2.426
20140724,2.403
20140724,2.403
20140725,2.402
20140725,2.402
20140725,2.412
20140725,2.412
20140726,2.425
20140726,2.425
20140726,2.425
20140726,2.417
20140726,2.405
20140727,2.403
20140727,2.403
20140727,2.404
20140727,2.404
20140727,2.4
20140727,2.377
20140728,2.377
20140728,2.377
20140728,2.377
20140728,2.377
20140729,2.383
20140729,2.383
20140729,2.383
20140729,2.383
20140729,2.383
20140730,2.384
20140730,2.384
20140730,2.384
20140730,2.384
20140731,2.384
20140731,2.384
20140731,2.389
20140731,2.389
20140801,2.39
20140801,2.39
20140801,2.39
20140801,2.39
20140801,2.39
20140802,2.39
20140802,2.39
20140802,2.39
20140802,2.389
20140802,2.389
20140803,2.389
20140803,2.389
20140803,2.389
20140803,2.389
20140804,2.389
20140804,2.389
20140804,2.389
20140804,2.389
20140804,2.389
20140805,2.389
20140805,2.389
20140805,2.389
20140806,2.391
20140806,2.391
20140806,2.391
20140806,2.391
20140807,2.422
20140807,2.422
20140807,2.423
20140807,2.423
20140807,2.423
20140808,2.386
20140808,2.462
20140808,2.462
20140808,2.462
20140809,2.477
20140809,2.477
20140809,2.473
20140809,2.473
20140810,2.51
20140810,2.51
20140810,2.636
20140810,2.556
20140810,2.556
20140811,2.556
20140811,2.556
20140811,2.556
20140811,2.556
20140812,2.491
20140812,2.491
20140812,2.491
20140812,2.491
20140812,2.491
20140813,2.491
20140813,2.491
20140813,2.489
20140813,2.489
20140814,2.489
20140814,2.489
20140814,2.487
20140814,2.487
20140815,2.518
20140815,2.518
20140815,2.522
20140815,2.522
20140816,2.515
20140816,2.515
20140816,2.515
20140816,2.515
20140816,2.515
20140817,2.515
20140817,2.515
20140817,2.514
20140817,2.514
20140818,2.603
20140818,2.606
20140818,2.606
20140818,2.606
20140819,2.612
20140819,2.612
20140819,2.613
20140819,2.527
20140819,2.527
20140820,2.607
20140820,2.607
20140820,2.602
20140820,2.602
20140821,2.602
20140821,2.602
20140821,2.602
20140821,2.602
20140822,2.524
20140822,2.524
20140822,2.528
20140822,2.528
20140823,2.522
20140823,2.522
20140823,2.504
20140823,2.504
20140823,2.504
20140824,2.593
20140824,2.593
20140824,2.592
20140824,2.592
20140824,2.592
20140825,2.57
20140825,2.572
20140825,2.572
20140825,2.572
20140825,2.588
20140825,2.586
20140826,2.586
20140826,2.586
20140826,2.586
20140826,2.654
20140827,2.654
20140827,2.654
20140827,2.654
20140827,2.654
20140828,2.654
20140828,2.654
20140828,2.654
20140828,2.653
20140829,2.653
20140829,2.653
20140829,2.653
20140830,2.653
20140830,2.653
20140830,2.653
20140830,2.662
20140831,2.662
20140831,2.662
20140831,2.662
20140831,2.657
20140831,2.674
20140901,2.674
20140901,2.674
20140901,2.674
20140901,2.672
20140902,2.672
20140902,2.672
20140902,2.672
20140902,2.672
20140902,2.672
20140903,2.672
20140903,2.672
20140903,2.672
20140903,2.674
20140903,2.674
20140904,2.674
20140904,2.674
20140904,2.669
20140904,2.667
20140905,2.747
20140905,2.747
20140905,2.747
20140905,2.748
20140905,2.73
20140905,2.651
20140906,2.651
20140906,2.651
20140906,2.65
20140906,2.668
20140906,2.664
20140907,2.664
20140907,2.664
20140907,2.663
20140907,2.695
20140908,2.775
20140908,2.775
20140908,2.775
20140908,2.782
20140908,2.678
20140908,2.678
20140909,2.678
20140909,2.678
20140909,2.674
20140909,2.675
20140909,2.596
20140910,2.596
20140910,2.596
20140910,2.596
20140910,2.598
20140911,2.644
20140911,2.723
20140911,2.723
20140911,2.798
20140911,2.798
20140912,2.798
20140912,2.798
20140912,2.798
20140912,2.809
20140913,2.809
20140913,2.827
20140913,2.827
20140913,3.025
20140913,3.088
20140914,3.088
20140914,3.088
20140914,3.168
20140914,3.28
20140915,3.257
20140915,3.259
20140915,3.259
20140915,3.259
20140915,3.259
20140915,3.126
20140915,3.126
20140915,3.126
20140916,3.116
20140916,3.11
20140916,3.11
20140916,3.108
20140916,3.108
20140917,3.108
20140917,3.108
20140917,3.107
20140917,3.107
20140918,3.107
20140918,3.107
20140918,3.107
20140918,3.107
20140919,3.107
20140919,3.107
20140919,3.033
20140919,3.033
20140920,3.033
20140920,3.033
20140920,2.995
20140920,2.926
20140921,3.02
20140921,3.02
20140921,3.02
20140921,3.02
20140922,3.02
20140922,3.02
20140922,3.02
20140922,3.022
20140922,3.023
20140923,3.023
20140923,3.023
20140923,3.023
20140923,3.023
20140924,3.023
20140924,3.023
20140924,3.023
20140924,3.023
20140925,3.023
20140925,3.023
20140925,3.023
20140925,3.023
20140926,3.023
20140926,3.023
