Date,Value
20140212,-202
20140212,-201
20140213,-201
20140213,-201
20140213,-201
20140213,-201
20140213,-203
20140214,-203
20140214,-203
20140214,-203
20140214,-202
20140214,-202
20140215,-202
20140215,-202
20140215,-202
20140215,-202
20140216,-202
20140216,-200
20140216,-200
20140216,-200
20140216,-200
20140217,-200
20140217,-200
20140217,-200
20140217,-200
20140217,-201
20140217,-201
20140218,-201
20140218,-201
20140218,-201
20140218,-200
20140218,-201
20140219,-201
20140219,-201
20140219,-201
20140220,-201
20140220,-201
20140220,-201
20140220,-201
20140220,-201
20140221,-201
20140221,-201
20140221,-201
20140221,-201
20140221,-201
20140222,-201
20140222,-201
20140222,-201
20140222,-201
20140222,-201
20140223,-201
20140223,-201
20140223,-201
20140223,-201
20140223,-201
20140224,-201
20140224,-201
20140224,-201
20140224,-200
20140224,-200
20140225,-200
20140225,-200
20140225,-200
20140225,-200
20140225,-200
20140226,-200
20140226,-200
20140226,-200
20140226,-200
20140226,-200
20140227,-200
20140227,-200
20140227,-200
20140227,-200
20140227,-200
20140228,-200
20140228,-200
20140228,-200
20140228,-200
20140228,-200
20140301,-200
20140301,-200
20140301,-200
20140301,-200
20140301,-200
20140302,-200
20140302,-200
20140302,-200
20140302,-200
20140302,-200
20140303,-200
20140303,-200
20140303,-200
20140304,-200
20140304,-200
20140304,-200
20140304,-199
20140304,-199
20140305,-199
20140305,-199
20140305,-199
20140306,-199
20140306,-199
20140306,-199
20140306,-200
20140307,-199
20140307,-199
20140307,-199
20140307,-199
20140307,-199
20140307,-199
20140308,-199
20140308,-199
20140308,-199
20140308,-199
20140308,-199
20140309,-199
20140309,-199
20140309,-199
20140309,-199
20140309,-199
20140310,-199
20140310,-199
20140310,-199
20140310,-199
20140310,-199
20140311,-199
20140311,-199
20140311,-199
20140311,-199
20140311,-199
20140312,-199
20140312,-199
20140312,-199
20140312,-200
20140312,-200
20140313,-200
20140313,-200
20140313,-200
20140313,-200
20140313,-200
20140314,-200
20140314,-200
20140314,-200
20140314,-200
20140314,-200
20140315,-200
20140315,-200
20140315,-200
20140315,-200
20140315,-200
20140316,-200
20140316,-200
20140316,-200
20140316,-200
20140316,-200
20140317,-200
20140317,-200
20140317,-200
20140317,-200
20140317,-200
20140318,-200
20140318,-200
20140318,-200
20140318,-200
20140318,-200
20140319,-200
20140319,-200
20140319,-201
20140319,-201
20140319,-201
20140320,-201
20140320,-201
20140320,-201
20140320,-201
20140320,-201
20140321,-201
20140321,-201
20140321,-201
20140321,-201
20140321,-201
20140322,-201
20140322,-201
20140322,-201
20140322,-201
20140322,-201
20140323,-201
20140323,-201
20140323,-201
20140323,-200
20140323,-201
20140324,-201
20140324,-201
20140324,-201
20140324,-200
20140324,-200
20140325,-200
20140325,-200
20140325,-200
20140325,-200
20140325,-200
20140326,-200
20140326,-200
20140326,-200
20140326,-200
20140327,-200
20140327,-200
20140327,-200
20140327,-200
20140327,-200
20140328,-200
20140328,-200
20140328,-200
20140328,-200
20140328,-200
20140329,-200
20140329,-200
20140329,-200
20140329,-201
20140329,-201
20140330,-201
20140330,-201
20140330,-200
20140330,-201
20140330,-201
20140331,-201
20140331,-201
20140331,-201
20140401,-201
20140401,-201
20140401,-201
20140401,-202
20140401,-202
20140402,-202
20140402,-202
20140402,-202
20140402,-202
20140402,-202
20140403,-202
20140403,-202
20140403,-202
20140403,-205
20140403,-205
20140404,-205
20140404,-205
20140404,-205
20140404,-203
20140404,-201
20140405,-201
20140405,-201
20140405,-201
20140405,-201
20140405,-202
20140406,-202
20140406,-202
20140406,-202
20140406,-203
20140406,-203
20140407,-203
20140407,-203
20140407,-203
20140407,-203
20140407,-203
20140408,-203
20140408,-203
20140408,-203
20140408,-202
20140408,-202
20140409,-202
20140409,-202
20140409,-202
20140409,-202
20140409,-202
20140410,-202
20140410,-202
20140410,-202
20140410,-202
20140411,-201
20140411,-201
20140411,-201
20140411,-201
20140411,-202
20140411,-202
20140412,-202
20140412,-202
20140412,-202
20140412,-202
20140412,-202
20140413,-202
20140413,-202
20140413,-202
20140413,-202
20140413,-202
20140414,-202
20140414,-202
20140414,-202
20140414,-202
20140414,-202
20140415,-202
20140415,-202
20140415,-202
20140415,-202
20140416,-202
20140416,-202
20140416,-202
20140416,-216
20140416,-216
20140417,-216
20140417,-216
20140417,-215
20140417,-203
20140417,-202
20140418,-202
20140418,-202
20140418,-202
20140418,-202
20140418,-201
20140419,-201
20140419,-201
20140419,-201
20140419,-201
20140419,-201
20140420,-201
20140420,-201
20140420,-201
20140421,-201
20140421,-201
20140421,-201
20140421,-201
20140421,-201
20140422,-201
20140422,-201
20140422,-201
20140422,-201
20140423,-201
20140423,-201
20140423,-201
20140423,-201
20140423,-201
20140423,-201
20140424,-201
20140424,-201
20140424,-201
20140424,-151
20140424,-153
20140425,-153
20140425,-153
20140425,-152
20140425,-152
20140425,-152
20140426,-152
20140426,-152
20140426,-152
20140426,-152
20140427,-152
20140427,-152
20140427,-152
20140427,-152
20140427,-152
20140428,-152
20140428,-152
20140428,-152
20140428,-153
20140429,-153
20140429,-153
20140429,-153
20140429,-153
20140430,-153
20140430,-153
20140430,-153
20140430,-153
20140430,-153
20140501,-153
20140501,-153
20140501,-153
20140501,-153
20140501,-153
20140502,-153
20140502,-153
20140502,-153
20140502,-153
20140503,-154
20140503,-154
20140503,-154
20140503,-154
20140503,-153
20140504,-153
20140504,-153
20140504,-153
20140504,-153
20140504,-153
20140505,-153
20140505,-153
20140505,-155
20140505,-155
20140506,-155
20140506,-155
20140506,-155
20140506,-154
20140506,-154
20140507,-154
20140507,-157
20140507,-156
20140507,-156
20140508,-156
20140508,-156
20140508,-151
20140508,-151
20140509,-151
20140509,-150
20140509,-150
20140509,-150
20140510,-150
20140510,-150
20140510,-151
20140510,-151
20140511,-151
20140511,-151
20140511,-151
20140511,-156
20140512,-156
20140512,-156
20140512,-156
20140512,-154
20140512,-154
20140513,-154
20140513,-154
20140513,-153
20140513,-153
20140513,-153
20140514,-153
20140514,-153
20140514,-153
20140514,-153
20140514,-153
20140515,-153
20140515,-153
20140515,-154
20140515,-154
20140516,-157
20140516,-157
20140516,-156
20140516,-156
20140516,-156
20140517,-156
20140517,-156
20140517,-155
20140517,-154
20140518,-155
20140518,-155
20140518,-155
20140518,-153
20140518,-153
20140519,-153
20140519,-153
20140519,-153
20140519,-153
20140520,-153
20140520,-153
20140520,-153
20140520,-153
20140520,-153
20140521,-153
20140521,-153
20140521,-153
20140521,-152
20140521,-152
20140521,-152
20140522,-152
20140522,-152
20140522,-151
20140522,-151
20140523,-151
20140523,-151
20140523,-151
20140523,-151
20140524,-151
20140524,-151
20140524,-151
20140524,-151
20140525,-151
20140525,-151
20140525,-151
20140525,-151
20140526,-151
20140526,-151
20140526,-151
20140526,-153
20140526,-153
20140527,-153
20140527,-153
20140527,-153
20140528,-153
20140528,-153
20140528,-153
20140528,-153
20140529,-153
20140529,-153
20140529,-153
20140530,-152
20140530,-152
20140530,-152
20140530,-152
20140530,-152
20140531,-152
20140531,-152
20140531,-156
20140531,-156
20140601,-156
20140601,-158
20140601,-158
20140601,-156
20140601,-155
20140602,-155
20140602,-155
20140602,-155
20140602,-155
20140602,-155
20140603,-155
20140603,-155
20140603,-154
20140603,-154
20140604,-152
20140604,-152
20140604,-152
20140604,-152
20140604,-152
20140605,-152
20140605,-152
20140605,-152
20140605,-153
20140605,-153
20140605,-153
20140606,-153
20140606,-153
20140606,-152
20140606,-153
20140607,-153
20140607,-153
20140607,-154
20140607,-154
20140608,-154
20140608,-154
20140608,-154
20140608,-155
20140608,-155
20140608,-155
20140609,-155
20140609,-155
20140609,-153
20140609,-153
20140610,-153
20140610,-153
20140610,-153
20140610,-153
20140611,-153
20140611,-153
20140611,-153
20140611,-152
20140611,-152
20140612,-152
20140612,-152
20140612,-152
20140613,-151
20140613,-151
20140613,-151
20140613,-149
20140614,-149
20140614,-149
20140614,-149
20140614,-149
20140615,-149
20140615,-149
20140615,-148
20140615,-149
20140616,-149
20140616,-149
20140616,-149
20140616,-149
20140616,-149
20140617,-149
20140617,-149
20140617,-149
20140617,-149
20140617,-149
20140618,-149
20140618,-149
20140618,-148
20140618,-148
20140619,-148
20140619,-148
20140619,-149
20140619,-149
20140620,-149
20140620,-149
20140620,-149
20140620,-150
20140620,-148
20140621,-148
20140621,-148
20140621,-149
20140621,-149
20140622,-149
20140622,-149
20140622,-147
20140622,-148
20140623,-148
20140623,-148
20140623,-149
20140623,-149
20140624,-148
20140624,-147
20140624,-148
20140624,-148
20140624,-148
20140625,-148
20140625,-148
20140625,-148
20140625,-148
20140626,-146
20140626,-147
20140626,-147
20140627,-147
20140627,-147
20140627,-147
20140627,-148
20140628,-149
20140628,-149
20140628,-149
20140628,-150
20140629,-150
20140629,-150
20140629,-150
20140629,-150
20140629,-142
20140630,-142
20140630,-142
20140630,-142
20140630,-142
20140701,-142
20140701,-142
20140701,-142
20140701,-142
20140702,-142
20140702,-142
20140702,-142
20140702,-142
20140703,-142
20140703,-142
20140703,-142
20140703,-142
20140703,-142
20140704,-142
20140704,-142
20140704,-142
20140704,-142
20140705,-142
20140705,-142
20140705,-142
20140705,-143
20140706,-143
20140706,-142
20140706,-142
20140706,-142
20140706,-142
20140707,-142
20140707,-142
20140707,-142
20140707,-142
20140708,-142
20140708,-142
20140708,-142
20140708,-142
20140709,-142
20140709,-142
20140709,-142
20140709,-142
20140710,-142
20140710,-142
20140710,-142
20140711,-143
20140711,-143
20140711,-143
20140711,-143
20140712,-143
20140712,-143
20140712,-143
20140712,-142
20140712,-142
20140713,-142
20140713,-142
20140713,-142
20140713,-142
20140713,-142
20140714,-142
20140714,-142
20140714,-141
20140714,-141
20140715,-141
20140715,-141
20140715,-141
20140715,-142
20140715,-142
20140716,-142
20140716,-142
20140716,-142
20140716,-142
20140717,-142
20140717,-142
20140717,-142
20140717,-142
20140718,-142
20140718,-142
20140718,-142
20140718,-142
20140719,-142
20140719,-142
20140719,-142
20140719,-143
20140719,-143
20140720,-143
20140720,-143
20140720,-143
20140720,-143
20140721,-143
20140721,-144
20140721,-145
20140721,-144
20140722,-144
20140722,-144
20140722,-144
20140722,-145
20140722,-145
20140723,-146
20140723,-146
20140723,-145
20140723,-145
20140724,-145
20140724,-145
20140724,-145
20140725,-145
20140725,-145
20140725,-146
20140725,-146
20140726,-145
20140726,-145
20140726,-144
20140726,-143
20140726,-143
20140727,-143
20140727,-143
20140727,-143
20140727,-143
20140727,-144
20140727,-144
20140728,-144
20140728,-144
20140728,-144
20140728,-144
20140729,-144
20140729,-144
20140729,-144
20140729,-144
20140729,-144
20140730,-144
20140730,-143
20140730,-143
20140730,-143
20140731,-143
20140731,-143
20140731,-143
20140731,-143
20140801,-143
20140801,-143
20140801,-143
20140801,-143
20140801,-143
20140802,-143
20140802,-143
20140802,-143
20140802,-143
20140802,-143
20140803,-143
20140803,-143
20140803,-143
20140803,-143
20140804,-143
20140804,-143
20140804,-143
20140804,-143
20140804,-143
20140805,-143
20140805,-144
20140805,-144
20140806,-144
20140806,-144
20140806,-143
20140806,-143
20140807,-142
20140807,-141
20140807,-141
20140807,-141
20140807,-141
20140808,-143
20140808,-141
20140808,-141
20140808,-141
20140809,-141
20140809,-141
20140809,-141
20140809,-141
20140810,-141
20140810,-141
20140810,-141
20140810,-143
20140810,-143
20140811,-143
20140811,-143
20140811,-143
20140811,-143
20140812,-143
20140812,-141
20140812,-141
20140812,-141
20140812,-141
20140813,-142
20140813,-142
20140813,-142
20140813,-142
20140814,-142
20140814,-142
20140814,-142
20140814,-142
20140815,-142
20140815,-142
20140815,-142
20140815,-142
20140816,-142
20140816,-141
20140816,-141
20140816,-141
20140816,-141
20140817,-141
20140817,-141
20140817,-141
20140817,-141
20140818,-137
20140818,-137
20140818,-137
20140818,-137
20140819,-140
20140819,-140
20140819,-140
20140819,-142
20140819,-142
20140820,-137
20140820,-137
20140820,-137
20140820,-137
20140821,-137
20140821,-137
20140821,-138
20140821,-138
20140822,-141
20140822,-141
20140822,-141
20140822,-141
20140823,-142
20140823,-142
20140823,-143
20140823,-144
20140823,-144
20140824,-141
20140824,-141
20140824,-141
20140824,-140
20140824,-141
20140825,-139
20140825,-139
20140825,-139
20140825,-140
20140825,-140
20140825,-140
20140826,-140
20140826,-140
20140826,-140
20140826,-140
20140827,-141
20140827,-141
20140827,-141
20140827,-141
20140828,-141
20140828,-141
20140828,-139
20140828,-139
20140829,-139
20140829,-139
20140829,-140
20140830,-140
20140830,-140
20140830,-139
20140830,-138
20140831,-138
20140831,-138
20140831,-138
20140831,-136
20140831,-137
20140901,-137
20140901,-137
20140901,-137
20140901,-136
20140902,-136
20140902,-136
20140902,-136
20140902,-136
20140902,-136
20140903,-136
20140903,-136
20140903,-136
20140903,-139
20140903,-139
20140904,-139
20140904,-139
20140904,-139
20140904,-139
20140905,-141
20140905,-141
20140905,-141
20140905,-141
20140905,-136
20140905,-136
20140906,-136
20140906,-136
20140906,-136
20140906,-138
20140906,-137
20140907,-137
20140907,-137
20140907,-137
20140907,-136
20140908,-136
20140908,-136
20140908,-136
20140908,-137
20140908,-139
20140908,-140
20140909,-140
20140909,-140
20140909,-140
20140909,-139
20140909,-139
20140910,-139
20140910,-139
20140910,-139
20140910,-139
20140911,-138
20140911,-137
20140911,-137
20140911,-136
20140911,-136
20140912,-136
20140912,-136
20140912,-136
20140912,-133
20140913,-130
20140913,-133
20140913,-133
20140913,-122
20140913,-125
20140914,-125
20140914,-125
20140914,-128
20140914,-133
20140915,-133
20140915,-132
20140915,-132
20140915,-133
20140915,-133
20140915,-130
20140915,-132
20140915,-132
20140916,-131
20140916,-133
20140916,-133
20140916,-134
20140916,-134
20140917,-134
20140917,-134
20140917,-133
20140917,-133
20140918,-133
20140918,-133
20140918,-133
20140918,-133
20140919,-133
20140919,-133
20140919,-134
20140919,-136
20140920,-136
20140920,-136
20140920,-138
20140920,-142
20140921,-143
20140921,-143
20140921,-142
20140921,-142
20140922,-142
20140922,-142
20140922,-142
20140922,-144
20140922,-144
20140923,-144
20140923,-144
20140923,-144
20140923,-144
20140924,-144
20140924,-144
20140924,-143
20140924,-143
20140925,-143
20140925,-143
20140925,-143
20140925,-143
20140926,-143
20140926,-143
20140926,-143
20140926,-143
20140926,-143
20140926,-143
20140926,-143
20140927,-143
20140927,-143
20140927,-144
20140927,-144
20140928,-144
20140928,-144
20140928,-143
20140928,-143
20140929,-143
20140929,-143
20140929,-142
20140929,-142
20140930,-142
20140930,-142
20140930,-142
20140930,-142
20140930,-142
20140930,-142
20141001,-142
20141001,-142
20141001,-142
20141001,-142
20141001,-142
20141002,-142
20141002,-142
20141002,-142
20141002,-142
20141003,-142
20141003,-142
20141003,-143
20141003,-143
20141004,-143
20141004,-143
20141004,-142
20141004,-142
20141005,-142
20141005,-142
20141005,-143
20141005,-143
20141006,-143
20141006,-143
20141006,-144
20141006,-144
20141007,-144
20141007,-144
20141007,-143
20141007,-143
20141008,-143
20141008,-143
20141008,-143
20141009,-143
20141009,-143
20141009,-143
20141010,-143
20141010,-143
20141010,-144
20141010,-147
20141011,-153
20141011,-152
20141011,-148
20141011,-148
20141011,-149
20141012,-147
20141012,-146
20141012,-146
20141012,-146
20141012,-146
20141013,-146
20141013,-145
20141013,-145
20141013,-145
20141014,-150
20141014,-148
20141014,-148
20141014,-148
20141014,-148
20141015,-148
20141015,-148
20141015,-148
20141015,-148
20141016,-148
20141016,-148
20141016,-148
20141017,-148
20141017,-148
20141017,-148
20141017,-148
20141018,-145
20141018,-145
20141018,-145
20141018,-145
20141018,-144
20141019,-150
20141019,-150
20141019,-150
20141019,-150
20141019,-150
20141019,-147
20141020,-147
20141020,-147
20141020,-147
20141020,-147
20141021,-147
20141021,-147
20141021,-147
20141021,-147
20141022,-147
20141022,-147
20141022,-147
20141022,-147
20141022,-147
20141023,-147
20141023,-147
20141023,-147
20141023,-147
20141023,-147
20141023,-147
20141023,-157
20141023,-152
20141023,-141
20141023,-152
20141024,-141
20141024,-141
20141024,-141
20141024,-141
20141024,-141
20141024,-141
20141024,-141
20141025,-142
20141025,-142
20141025,-142
20141025,-142
20141025,-143
20141026,-143
20141026,-143
20141026,-143
20141026,-143
20141026,-143
20141027,-143
20141027,-144
20141027,-144
20141027,-144
20141027,-144
20141028,-144
20141028,-144
20141028,-144
20141028,-144
20141029,-144
20141029,-144
20141029,-144
20141029,-144
20141029,-144
20141030,-143
20141030,-143
20141030,-143
20141030,-143
20141030,-144
20141031,-144
20141031,-144
20141031,-144
20141031,-144
20141101,-144
20141101,-144
20141101,-144
20141101,-144
20141101,-144
20141101,-144
20141102,-144
20141102,-144
20141102,-144
20141102,-144
20141102,-144
20141103,-144
20141103,-144
20141103,-144
20141103,-144
20141103,-144
20141103,-144
20141104,-144
20141104,-144
20141104,-144
20141104,-144
20141105,-144
20141105,-144
20141105,-145
20141105,-145
20141106,-145
20141106,-145
20141106,-146
20141106,-145
20141106,-145
20141107,-144
20141107,-144
20141107,-144
20141107,-146
20141107,-145
20141108,-145
20141108,-145
20141108,-145
20141108,-145
20141108,-145
20141109,-145
20141109,-145
20141109,-145
20141109,-145
20141110,-146
20141110,-146
20141110,-146
20141110,-146
20141110,-146
20141111,-146
20141111,-146
20141111,-146
20141111,-146
20141111,-146
20141112,-146
20141112,-146
20141112,-146
20141112,-147
20141113,-147
20141113,-147
20141113,-147
20141113,-146
20141114,-146
20141114,-146
20141114,-145
20141114,-145
20141115,-145
20141115,-145
20141115,-147
20141115,-147
20141116,-147
20141116,-147
20141116,-147
20141116,-147
20141116,-147
20141117,-146
20141117,-146
20141117,-146
20141117,-146
20141117,-146
20141117,-146
20141117,-146
20141118,-147
20141118,-147
