Date,Value
20190317,7870
20190318,7870
20190319,7870
20190325,7870
20190326,7870
20190327,7870
20190329,7870
20190331,7870
20190425,8220
20190507,8230
20190512,8230
20190519,8230
20190521,8230
20190523,8230
20190525,8240
20190527,8280
20190601,8290
20190604,8320
20190606,8320
20190607,8320
20190612,8330
20190613,8330
20190614,8330
20190619,8360
20190702,8400
20190708,8370
20190715,8390
20190722,8410
20190726,8430
20190727,8430
20190729,8430
20190804,8510
20190808,520
20190811,8520
20190815,520
20190818,520
20190822,8520
20190825,8530
20190826,8530
20190827,540
20190828,540
20190830,8540
20190904,570
20190906,8570
20190909,580
20190912,8600
20190917,610
20190918,610
20190919,8620
20190922,8620
20190923,8620
20190924,620
20190925,620
20190926,620
20190928,8630
20190929,8630
20191003,8630
20191008,8650
20191009,8650
20191011,650
20191016,8710
20191019,8710
20191022,710
20191023,8710
20191024,710
20191025,8710
20191028,8710
20191030,8720
20191031,720
20191101,8730
20191104,8740
20191106,720
20191107,720
20191109,8730
20191113,730
20191114,8730
20191116,8810
20191117,8810
20191118,8810
20191119,810
20191120,8810
20191123,820
20191126,830
20191130,8840
20191202,8840
20191205,8850
20191208,8850
20191209,8850
20191210,850
20191212,8860
20191214,8860
20191220,800
20191221,8810
20191225,8810
20191226,8810
20191227,8810
20191228,8840
20191230,840
20200101,840
20200102,840
20200105,840
20200106,8840
20200108,8850
20200109,8840
20200110,840
20200111,8850
20200113,8840
20200116,840
20200117,8860
20200118,8860
20200120,8860
20200122,690
20200125,8750
20200127,8750
20200128,8750
20200130,8750
20200201,750
20200202,8750
20200203,8750
20200206,8770
20200212,8770
20200214,8770
20200216,8770
20200219,770
20200221,8780
20200222,8780
20200224,8780
20200225,8780
20200226,8780
20200227,780
20200228,8780
20200229,8780
20200303,8770
20200306,8780
20200307,8780
20200310,8780
20200313,8780
20200314,8820
20200316,8830
20200317,8830
20200318,830
20200319,830
20200321,8830
20200322,830
20200324,8830
20200326,8830
20200327,8850
20200328,850
20200329,8850
20200402,8870
20200404,8890
20200407,900
20200408,8900
20200410,8910
20200411,8930
20200412,8930
20200415,8940
20200416,8940
20200419,8940
20200420,8940
20200421,9200
20200423,9470
20200424,9470
20200425,8000
20200426,8000
20200427,8000
20200428,730
20200430,8750
20200501,8750
20200503,770
20200504,8770
20200505,8930
20200507,930
20200509,940
20200510,8910
20200513,8970
20200514,8970
20200515,8970
20200516,8970
20200517,8970
20200519,8970
20200521,8970
20200522,8970
20200522,970
20200524,990
20200526,8990
20200529,8990
20200530,8990
20200601,8990
20200602,8980
20200604,980
20200608,8980
20200610,8980
20200611,8980
20200612,8980
20200613,8980
20200615,8980
20200619,8990
20200620,105
20200621,105
20200622,113
20200624,113
20200625,113
20200627,120
20200628,120
20200629,128
20200630,128
20200702,128
20200704,128
20200709,129
20200710,129
20200711,129
20200712,129
20200719,129
20200728,153
20200730,153
20200801,153
20200801,153
20200807,153
20200808,153
20200814,153
20200815,168
20200817,168
20200818,168
20200819,168
20200820,168
20200823,168
20200823,168
20200827,168
20200829,168
20200830,168
20200831,168
20200902,169
20200903,170
20200905,169
20200907,140
20200908,140
20200912,140
20200921,168
20200922,168
20200926,168
20201001,168
20201003,168
20201004,168
20201005,168
20201006,168
20201007,168
20201009,168
20201010,170
20201010,170
20201012,170
20201014,170
20201016,170
20201017,170
20201018,170
20201019,171
20201021,170
20201022,170
20201023,171
20201024,171
20201025,171
20201026,171
20201028,171
20201029,171
20201101,171
20201102,171
20201105,171
20201108,171
20201111,171
20201115,171
20201115,171
20201116,174
20201119,174
20201120,174
20201122,180
20201123,181
20201126,181
20201129,181
20201201,167
20201202,167
20201204,167
20201206,167
20201207,167
20201208,150
20201209,150
20201211,150
20201213,150
20201214,151
20201216,150
20201217,150
20201219,150
20201220,150
20201221,150
20201222,150
20201225,150
20201226,151
20201227,151
20201228,151
20201229,151
20201230,151
20201231,150
20210101,150
20210102,150
20210103,150
20210104,150
20210105,150
20210107,150
20210107,151
20210108,150
20210109,150
20210110,150
20210112,150
20210113,150
20210114,150
20210115,150
20210116,150
20210117,150
20210118,150
20210119,150
20210121,150
20210123,221
20210126,221
20210127,221
20210128,221
20210129,221
20210130,221
20210131,221
20210201,221
20210202,221
20210203,221
20210204,221
20210205,221
20210206,221
20210207,221
20210208,221
20210209,221
20210210,221
20210212,221
20210214,221
20210215,221
20210216,221
20210218,221
20210222,220
20210223,220
20210225,220
20210226,220
20210227,220
20210228,220
20210301,220
20210303,220
20210304,221
20210305,221
20210306,221
20210308,221
20210309,221
20210310,221
20210311,221
20210312,221
20210313,221
20210315,221
20210316,221
20210318,221
20210319,221
20210320,221
20210321,221
20210322,221
20210323,221
20210324,221
20210325,221
20210326,221
20210329,221
20210330,221
20210331,221
20210401,221
20210403,221
20210404,221
20210405,221
20210406,221
20210407,221
20210408,221
20210409,221
20210410,221
20210411,221
20210412,221
20210413,221
20210414,221
20210416,221
20210419,221
20210421,221
20210422,221
20210423,221
20210424,221
20210426,221
20210427,221
20210428,221
20210429,221
20210430,221
20210501,221
20210503,221
20210505,221
20210506,221
20210507,221
20210508,221
20210509,221
20210510,221
20210511,221
20210512,221
20210514,221
20210515,221
20210516,221
20210517,221
20210518,221
20210519,221
20210520,221
20210521,221
20210522,221
20210523,221
20210524,221
20210525,221
20210526,221
20210527,221
20210530,221
20210601,221
20210602,221
20210603,221
20210604,221
20210606,221
20210607,221
20210608,224
20210609,224
20210610,224
20210612,224
20210621,224
20210622,224
20210623,224
20210625,224
20210626,224
20210627,224
20210630,165
20210701,165
20210702,165
20210703,165
20210704,165
20210705,165
20210706,165
20210707,165
20210708,165
20210709,165
20210711,165
20210718,165
20210719,165
20210720,144
20210721,144
20210722,144
20210724,166
20210726,166
20210728,166
20210729,166
20210731,166
20210802,166
20210803,166
20210804,166
20210806,166
20210809,166
20210810,166
20210812,166
20210815,166
20210816,166
20210817,166
20210818,166
20210819,166
20210821,166
20210822,166
20210823,166
20210824,166
20210826,166
20210827,166
20210829,166
20210831,166
20210901,166
20210903,166
20210904,166
20210905,166
20210906,166
20210907,166
20210908,166
20210909,166
20210911,166
20210912,166
20210915,166
20210916,166
20210917,166
20210918,166
20210919,166
20210920,166
20210922,166
20210923,166
20210924,166
20210925,166
20210926,166
20210927,166
20210928,166
20211001,166
20211002,166
20211003,166
20211004,166
20211005,166
20211006,166
20211007,174
20211008,174
20211009,174
20211012,166
20211013,166
20211014,166
20211015,166
20211016,166
20211017,166
20211018,166
20211019,166
20211021,166
20211022,166
20211024,166
20211025,166
20211026,166
20211027,166
20211028,166
20211031,166
20211103,166
20211104,166
20211105,166
20211106,166
20211107,166
20211109,166
20211113,166
20211115,166
20211116,166
20211117,166
20211118,166
20211119,166
20211120,166
20211121,166
20211123,166
20211125,166
20211126,166
20211127,166
20211130,174
20211202,174
20211207,166
20211208,166
20211209,166
20211210,166
20211211,166
20211212,166
20211213,166
20211214,166
20211215,166
20211216,166
20211217,166
20211218,166
20211224,166
20211225,166
20211226,166
20211227,166
20211228,166
20211229,166
20211230,166
20211231,166
20220102,166
20220103,166
20220105,166
20220106,166
20220107,166
20220109,166
20220110,166
20220111,166
20220112,166
20220113,166
20220115,166
20220117,166
20220118,166
20220120,166
20220122,166
20220124,166
20220125,166
20220126,166
20220127,166
20220128,166
20220129,166
20220202,166
20220204,171
20220206,171
20220209,171
20220210,171
20220211,171
20220212,171
20220213,171
20220214,171
20220215,171
20220217,202
20220219,202
20220221,202
20220225,202
20220226,202
20220227,202
20220228,202
20220304,202
20220306,202
20220307,202
20220309,202
20220311,202
20220312,202
20220313,202
20220314,202
20220315,202
20220316,202
20220317,202
20220318,202
20220319,202
20220320,202
20220321,202
20220322,202
20220323,202
20220326,202
20220327,202
20220328,202
20220329,202
20220330,202
20220331,202
20220401,202
20220402,202
20220403,202
20220404,202
20220407,202
20220408,202
20220409,202
20220410,202
20220412,202
20220413,202
20220414,202
20220416,202
20220417,202
20220418,202
20220423,202
20220424,202
20220425,202
20220427,202
20220428,202
20220429,202
20220501,202
20220502,202
20220503,202
20220505,202
20220506,202
20220508,202
20220509,202
20220511,202
20220512,202
20220513,202
20220514,202
20220515,202
20220517,202
20220518,202
20220519,202
20220520,202
20220521,202
20220522,202
20220523,202
20220524,202
20220525,202
20220526,202
20220527,202
20220528,202
20220529,202
20220530,202
20220531,202
20220602,202
20220603,202
20220604,202
20220606,202
20220607,202
20220609,202
20220610,202
20220612,202
20220613,202
20220616,183
20220617,183
20220618,183
20220619,183
20220620,183
20220621,183
20220622,183
20220623,183
20220624,183
20220625,183
20220626,183
20220627,183
20220628,183
20220629,183
20220702,197
20220703,197
20220704,197
20220705,197
20220706,197
20220709,197
20220710,197
20220711,197
20220712,197
20220713,197
20220714,197
20220715,197
20220716,197
20220717,197
20220718,197
20220719,197
20220721,197
20220722,197
20220723,197
20220724,197
20220725,197
20220726,197
20220727,197
20220728,197
20220729,197
20220730,197
20220801,197
20220802,197
20220803,197
20220804,197
20220805,197
20220807,197
20220808,197
20220810,197
20220811,197
20220812,197
20220814,197
20220815,197
20220816,197
20220817,197
20220818,197
20220821,197
20220822,197
20220823,197
20220824,197
20220825,197
20220826,197
20220827,197
20220828,197
20220829,197
20220830,197
20220901,197
20220902,197
20220903,197
20220904,197
20220905,197
20220906,197
20220907,197
20220908,197
20220911,197
20220912,197
20220913,197
20220914,197
20220915,197
20220916,197
20220917,197
20220918,197
20220919,197
20220920,197
20220921,197
20220922,197
20220923,197
20220924,197
20220925,197
20220926,197
20220927,197
20220928,197
20220930,197
20221001,197
20221002,197
20221003,197
20221004,197
20221005,197
20221006,197
20221007,197
20221008,197
20221009,197
20221012,197
20221013,197
20221014,197
20221015,197
20221016,197
20221017,197
20221019,197
20221020,197
20221021,197
20221022,197
20221024,197
20221026,197
20221027,197
20221028,197
20221030,197
20221031,197
20221101,197
20221103,197
20221105,197
20221106,197
20221107,197
20221108,197
20221110,197
20221111,197
20221112,197
20221113,197
20221114,197
20221116,197
20221119,197
20221120,197
20221121,197
20221122,197
20221128,197
20221202,223
20221203,223
20221204,223
20221208,223
20221209,223
20221210,223
20221211,223
20221212,223
20221217,223
20221218,223
20221219,223
20221221,223
20221223,223
20221225,224
20221226,224
20221227,223
20221229,223
20221230,224
20221231,223
20230101,223
20230102,223
20230103,223
20230104,223
20230105,223
20230110,223
20230111,223
20230114,223
20230117,223
20230118,223
20230119,223
20230120,223
20230121,223
20230122,223
20230123,223
20230124,223
20230125,223
20230126,208
20230127,208
20230130,208
20230201,208
20230202,208
20230203,208
20230204,208
20230208,208
20230211,208
20230212,208
20230213,208
20230215,208
20230216,208
20230217,208
20230219,208
20230220,208
20230221,208
20230222,208
20230223,208
20230224,208
20230225,195
20230226,195
20230227,195
20230301,195
20230303,195
20230304,195
20230305,195
20230306,195
20230307,195
20230309,195
20230312,195
20230313,195
20230314,195
20230316,195
20230317,195
20230318,195
20230319,195
20230320,195
20230321,195
20230322,195
20230324,195
20230325,195
20230326,195
20230327,195
20230328,195
20230329,195
20230330,195
20230331,195
20230401,195
20230402,195
20230404,195
20230405,195
20230406,195
20230407,195
20230408,195
20230409,195
20230410,195
20230411,195
20230412,195
20230413,195
20230414,195
20230415,195
20230417,195
20230419,195
20230420,169
20230421,169
20230422,143
20230423,143
20230424,143
20230425,156
20230427,156
20230428,156
20230429,156
20230430,156
20230501,156
20230502,156
20230503,156
20230504,156
20230505,156
20230506,156
20230507,156
20230508,156
20230509,156
20230510,156
20230511,156
20230512,156
20230513,156
20230514,156
20230515,156
20230516,156
20230517,156
20230518,156
20230519,156
20230520,156
20230521,156
20230523,156
20230525,156
20230527,156
20230528,156
20230529,156
20230530,156
20230531,156
20230601,156
20230602,156
20230603,156
20230604,156
20230605,156
20230606,156
20230607,156
20230608,156
20230609,156
20230610,156
20230611,156
20230612,156
20230613,156
20230615,156
20230617,156
20230618,156
20230619,156
20230620,156
20230621,143
20230622,143
20230624,143
20230626,143
20230628,143
20230701,531
20230703,531
20230704,531
20230705,531
20230706,531
20230708,531
20230711,531
20230712,531
20230713,531
20230714,531
20230715,531
20230716,531
20230717,531
20230718,531
20230721,531
20230722,531
20230724,531
20230725,531
20230726,531
20230727,531
20230728,531
20230729,531
20230730,531
20230731,531
20230801,531
20230802,531
20230803,531
20230804,531
20230805,531
20230806,531
20230807,531
20230808,531
20230809,531
20230810,531
20230812,531
20230814,531
20230815,531
20230816,531
20230817,531
20230818,531
20230820,531
20230821,531
20230822,531
20230823,531
20230824,531
20230825,531
20230826,531
20230828,531
20230830,531
20230831,531
20230901,531
20230902,531
20230903,531
20230904,531
20230906,531
20230907,531
20230908,531
20230909,531
20230911,531
20230912,531
20230914,531
20230915,531
20230916,531
20230917,531
20230918,531
20230919,531
20230920,531
20230921,531
20230922,531
20230923,531
20230924,531
20230925,531
20230926,531
20230929,531
20230930,531
20231001,531
20231002,531
20231003,531
20231004,531
20231005,531
20231007,532
20231008,532
20231009,532
20231010,532
20231011,532
20231012,532
20231013,532
20231014,532
20231015,532
20231016,532
20231017,532
20231018,532
20231020,419
20231022,419
20231023,419
20231024,419
20231027,419
20231028,419
20231030,419
20231101,419
20231102,419
20231103,419
20231104,419
20231105,419
20231106,419
20231107,419
20231108,419
20231109,419
20231110,419
20231111,419
20231112,419
20231113,419
20231114,419
20231115,419
20231116,419
20231117,419
20231118,419
20231119,419
20231121,419
20231122,419
20231124,419
20231125,419
20231126,419
20231127,419
20231129,419
20231130,419
20231201,419
20231203,419
20231204,419
20231206,419
20231207,419
20231208,419
20231212,419
20231214,420
20231215,420
20231216,420
20231218,420
20231219,420
20231220,420
20231221,420
20231222,420
20231223,420
20231224,420
20231225,420
20231226,420
20231227,420
20231228,420
20231229,420
20231230,420
20231231,420
20240101,420
20240102,420
20240103,420
20240104,420
20240105,420
20240106,420
20240107,420
20240109,420
20240110,420
20240111,420
20240112,420
20240113,420
20240114,420
20240116,420
20240117,420
20240118,420
20240119,420
20240120,420
20240121,420
20240123,420
20240126,420
20240127,420
20240128,420
20240130,420
20240201,420
20240202,420
20240204,420
20240205,420
20240208,414
20240209,414
20240210,420
20240211,420
20240212,420
20240213,420
20240214,420
20240215,420
20240216,420
20240217,420
20240218,420
20240219,420
20240224,420
20240227,420
20240228,420
20240229,420
20240301,420
20240302,420
20240303,420
20240304,420
20240305,420
20240306,420
20240307,420
20240309,412
20240311,412
20240312,412
20240313,412
20240314,412
20240315,412
20240316,412
20240317,412
20240318,412
20240319,412
20240320,412
20240322,412
20240323,412
20240324,412
20240325,412
20240326,412
20240327,412
20240329,412
20240330,412
20240402,412
20240403,412
20240405,412
20240406,412
20240408,412
20240409,412
20240410,412
20240415,412
20240417,412
20240418,412
20240419,412
20240420,412
20240422,412
20240423,412
20240424,412
20240425,412
20240426,412
20240428,412
