Date,Value
20130515,3500
20130516,3480
20130517,3500
20130518,3500
20130519,3460
20130520,3520
20130522,30
20130523,30
20130524,3460
20130525,3470
20130526,2540
20130527,3320
20130528,2550
20130529,3460
20130530,3470
20130531,3450
20130601,3430
20130602,3440
20130603,3450
20130604,3430
20130605,2700
20130606,3340
20130607,3400
20130608,3360
20130609,2750
20130610,2780
20130611,3330
20130612,3300
20130613,3250
20130614,3260
20130615,2780
20130616,3400
20130617,2820
20130618,2830
20130619,2290
20130620,2900
20130621,3430
20130622,3380
20130623,3340
20130624,3360
20130625,3400
20130626,3440
20130627,2730
20130628,3440
20130629,3450
20130630,2740
20130701,3440
20130702,3460
20130703,2780
20130704,3480
20130705,3450
20130706,2840
20130707,2850
20130708,3620
20130709,3670
20130710,3720
20130711,3630
20130712,3050
20130713,3330
20130714,2850
20130715,3260
20130716,3220
20130717,3240
20130718,3270
20130719,2960
20130720,3280
20130721,3300
20130722,2930
20130723,3240
20130724,2860
20130725,3210
20130726,3190
20130727,3300
20130728,2890
20130729,3310
20130730,2790
20130731,3230
20130803,3270
20130804,2790
20130805,2770
20130806,3300
20130807,3280
20130808,2760
20130809,3270
20130810,2760
20130811,3290
20130812,2780
20130813,3290
20130814,2750
20130815,3240
20130816,2790
20130817,3330
20130818,2770
20130819,3310
20130820,3320
20130821,3320
20130822,2750
20130824,3280
20130825,3280
20130826,2770
20130827,3260
20130828,2780
20130829,3280
20130830,3250
20130831,3230
20130901,2770
20130903,3230
20130904,2800
20130905,3260
20130906,3280
20130907,3250
20130908,3290
20130909,2820
20130910,3310
20130911,3280
20130912,3310
20130913,3310
20130914,3310
20130914,3310
20130914,3310
20130915,3280
20130916,3300
20130917,3310
20130918,3320
20130919,3320
20130920,3330
20130921,3340
20130922,2880
20130923,2860
20130924,3340
20130925,3360
20130926,3360
20130927,3350
20130928,3320
20130929,3350
20130930,3350
20131002,3370
20131003,3350
20131004,3400
20131005,3340
20131006,3320
20131007,2940
20131008,3340
20131009,3300
20131010,3300
20131011,3290
20131012,2930
20131013,2920
20131014,2940
20131015,3360
20131016,3370
20131017,3340
20131018,3300
20131019,3310
20131020,3310
20131021,3320
20131022,3300
20131023,3290
20131024,3290
20131025,3390
20131026,3280
20131027,3390
20131028,3420
20131029,3400
20131030,3400
20131031,3420
20131101,3350
20131102,3360
20131103,3340
20131104,3350
20131105,2910
20131106,2890
20131107,3320
20131108,2900
20131109,2900
20131110,3340
20131111,3340
20131112,3330
20131113,3300
20131114,3260
20131116,3230
20131117,3240
20131118,3240
20131119,3240
20131120,3250
20131121,3320
20131122,3310
20131123,3240
20131124,3400
20131125,3420
20131126,3470
20131127,3450
20131128,3520
20131129,3530
20131130,3550
20131202,3520
20131203,3530
20131204,3560
20131205,3560
20131206,3570
20131207,3580
20131208,3570
20131209,3610
20131210,3630
20131211,3630
20131212,3610
20131213,3630
20131214,3630
20131215,3620
20131216,3620
20131217,3610
20131218,3650
20131219,3640
20131220,3680
20131221,3720
20131222,3720
20131223,3830
20131224,3780
20131225,3800
20131226,3820
20131227,3860
20131228,3840
20131229,3890
20131230,3870
20131231,3950
20140101,3920
20140102,3900
20140103,3940
20140104,4030
20140105,4240
20140106,4030
20140107,3870
20140108,3850
20140109,3930
20140110,3840
20140111,3970
20140112,3870
20140113,3830
20140114,3870
20140115,3830
20140116,3870
20140117,3870
20140118,3850
20140119,3900
20140120,3780
20140121,3800
20140122,3880
20140123,3870
20140124,3880
20140125,3900
20140126,3890
20140127,3900
20140128,3910
20140129,3890
20140130,3890
20140131,3910
20140201,3900
20140202,3890
20140203,3910
20140204,3900
20140205,3910
20140206,3910
20140207,3930
20140208,3920
20140209,3910
20140210,3910
20140211,3950
20140212,3950
20140213,3950
20140214,3940
20140215,3980
20140216,3920
20140217,3900
20140218,3920
20140220,3930
20140221,3940
20140222,3850
20140223,-
20140224,3960
20140225,3980
20140226,3980
20140227,3990
20140228,3980
20140301,4000
20140302,4000
20140303,4030
20140304,3990
20140306,4050
20140307,4040
20140308,4040
20140309,4060
20140310,4040
20140311,4080
20140312,4080
20140313,4030
20140314,4010
20140315,3970
20140316,3920
20140317,3950
20140318,3950
20140319,3920
20140320,3930
20140321,3920
20140322,3950
20140323,3980
20140324,4070
20140325,4120
20140326,4150
20140328,4150
20140329,4190
20140330,4250
20140331,4260
20140401,4320
20140402,4340
20140403,4330
20140404,4330
20140405,4370
20140406,4390
20140407,4340
20140408,4360
20140409,4350
20140410,4320
20140411,4280
20140412,4260
20140413,4260
20140414,4220
20140415,4290
20140416,4240
20140417,4260
20140418,4340
20140419,4420
20140421,4380
20140422,4390
20140423,4360
20140424,4310
20140425,4280
20140426,4240
20140428,4220
20140429,4200
20140430,4140
20140501,4110
20140502,4100
20140503,4120
20140505,4130
20140506,4090
20140508,4100
20140511,4140
20140512,4150
20140513,4150
20140514,4150
20140515,4160
20140516,4100
20140517,4030
20140519,4040
20140520,4040
20140521,4090
20140522,4050
20140526,4190
20140527,4250
20140529,4240
20140530,3470
20140531,3670
20140601,4210
20140603,3700
20140605,3690
20140606,4200
20140607,4190
20140611,4290
20140612,4230
20140613,4270
20140615,3600
20140615,4220
20140617,4210
20140618,4210
20140619,4260
20140620,3620
20140621,4200
20140622,3640
20140623,4260
20140624,4180
20140625,4380
20140627,4290
20140629,4390
20140629,4390
20140702,4420
20140703,4410
20140705,3670
20140706,4400
20140708,4370
20140709,4260
20140710,4290
20140711,4330
20140712,4320
20140714,3710
20140716,4320
20140718,3750
20140720,4320
20140721,4310
20140722,4400
20140723,4400
20140724,4330
20140725,3700
20140726,4320
20140728,4330
20140729,3830
20140731,4290
20140801,4290
20140803,3680
20140805,4300
20140806,3680
20140807,3680
20140808,3680
20140809,3830
20140810,4380
20140811,4400
20140812,4370
20140814,4390
20140815,4400
20140817,4430
20140818,4400
20140819,3710
20140821,4500
20140822,4630
20140823,2690
20140824,3840
20140825,4620
20140826,4600
20140827,3700
20140828,4400
20140830,4550
20140831,4470
20140901,4550
20140903,3870
20140904,3880
20140905,4550
20140906,4610
20140907,3910
20140908,4540
20140909,4530
20140910,3920
20140912,4530
20140914,4540
20140915,3760
20140920,4620
20141011,6410
20141012,4240
20141014,4530
20141019,7330
20141024,6360
20141024,6350
20141025,6350
20141026,7730
20141028,5100
20141029,5120
20141031,7820
20141106,7220
20141107,7220
20141109,7250
20141110,7350
20141111,5580
20141112,7430
20141113,5640
20141114,7710
20141115,7690
20141116,5270
20141117,7650
20141119,7650
20141120,7710
20150314,6060
20150821,6250
20150830,6280
20150906,6280
20150917,6330
20150918,6320
20150924,6350
20150929,6370
20151002,6360
20151011,6410
20151015,6410
20151015,6420
20151021,6400
20151023,6420
20151024,6420
20151025,6430
20151027,6420
20151102,6440
20151107,6570
20151108,6580
20151116,6620
20151120,6690
20151125,6730
20151204,6770
20151228,7200
20160215,9360
20160216,9380
20160216,9380
20160714,-
20160910,-
20160911,-
20161120,-
20170108,-
20170228,-
20170728,-
20180531,-
20180828,-
20181108,-
20190328,-
20190421,-
20190907,-
20200102,-
20200301,-
20200308,-
20200310,-
20210322,-
