Date,Value
20121003,3.878
20121003,3.878
20121004,3.878
20121004,3.879
20121004,3.981
20121004,3.981
20121004,3.981
20121004,3.981
20121004,3.981
20121004,3.985
20121004,3.882
20121005,3.882
20121005,3.882
20121005,3.882
20121005,3.882
20121005,3.882
20121005,3.882
20121005,3.882
20121005,3.882
20121005,3.881
20121006,3.881
20121006,3.881
20121006,3.852
20121006,3.852
20121006,3.852
20121006,3.852
20121006,3.852
20121006,3.852
20121006,3.852
20121007,3.833
20121007,3.835
20121007,3.938
20121007,3.938
20121007,3.938
20121007,3.938
20121007,3.938
20121007,3.938
20121007,3.938
20121008,3.937
20121008,3.937
20121008,3.973
20121008,3.973
20121008,3.973
20121008,3.973
20121008,3.973
20121008,3.973
20121008,3.973
20121009,3.969
20121009,3.864
20121009,3.864
20121009,3.9
20121009,3.9
20121009,3.9
20121009,3.9
20121009,3.9
20121009,3.9
20121010,3.902
20121010,3.902
20121010,3.902
20121010,3.902
20121010,3.902
20121010,3.902
20121010,3.902
20121010,3.902
20121010,3.902
20121011,3.903
20121011,3.902
20121011,3.933
20121011,3.933
20121011,3.933
20121011,3.933
20121011,3.933
20121011,3.933
20121011,3.933
20121012,3.933
20121012,3.933
20121012,4.032
20121012,4.032
20121012,4.032
20121012,4.032
20121012,4.032
20121012,4.032
20121012,4.032
20121013,4.044
20121013,4.044
20121013,3.963
20121013,3.963
20121013,3.963
20121013,3.963
20121013,3.963
20121013,3.963
20121013,3.963
20121014,3.965
20121014,3.965
20121014,4.016
20121014,4.036
20121014,4.036
20121014,4.036
20121014,4.036
20121014,4.036
20121014,4.036
20121015,4.036
20121015,3.93
20121015,3.93
20121015,3.937
20121015,3.937
20121015,3.937
20121016,3.937
20121016,3.937
20121016,3.937
20121016,3.937
20121016,3.937
20121016,3.937
20121016,3.937
20121016,3.937
20121017,3.938
20121017,3.938
20121017,3.936
20121017,3.948
20121017,3.948
20121017,3.948
20121017,3.948
20121017,3.948
20121017,3.948
20121018,3.948
20121018,3.949
20121018,3.949
20121018,3.949
20121018,3.949
20121018,3.949
20121018,3.949
20121018,3.949
20121018,3.949
20121019,3.949
20121019,3.947
20121019,3.947
20121019,3.947
20121019,3.947
20121019,3.947
20121019,3.947
20121019,3.947
20121019,3.947
20121020,3.944
20121020,3.944
20121020,3.944
20121020,3.941
20121020,3.941
20121020,3.941
20121020,3.941
20121020,3.941
20121020,3.941
20121021,3.941
20121021,3.925
20121021,3.925
20121021,3.925
20121021,3.925
20121021,4.069
20121021,4.069
20121021,4.069
20121021,4.069
20121022,4.069
20121022,4.069
20121022,4.094
20121022,4.094
20121022,3.981
20121022,3.981
20121022,3.981
20121022,3.981
20121022,3.981
20121023,3.981
20121023,3.979
20121023,3.979
20121023,3.933
20121023,3.933
20121023,3.933
20121023,3.933
20121023,3.933
20121023,3.933
20121024,3.933
20121024,3.933
20121024,3.933
20121024,3.933
20121024,3.933
20121024,3.933
20121024,3.933
20121024,3.933
20121024,3.933
20121025,3.932
20121025,3.931
20121025,3.928
20121025,3.928
20121025,3.928
20121025,3.928
20121025,3.928
20121025,3.928
20121025,3.928
20121026,4.046
20121026,4.059
20121026,4.06
20121026,4.06
20121026,4.06
20121026,4.06
20121026,4.06
20121026,4.06
20121026,4.06
20121027,4.06
20121027,3.984
20121027,3.983
20121027,3.983
20121027,3.983
20121027,3.983
20121027,3.983
20121027,3.983
20121027,3.983
20121028,3.983
20121028,3.983
20121028,3.969
20121028,3.925
20121028,3.925
20121028,3.925
20121028,3.925
20121028,3.925
20121028,3.925
20121029,3.925
20121029,3.938
20121029,3.938
20121029,3.938
20121029,3.938
20121029,3.938
20121029,3.938
20121029,3.938
20121029,3.938
20121030,3.938
20121030,3.94
20121030,3.95
20121030,3.95
20121030,3.95
20121030,3.95
20121030,3.95
20121030,3.95
20121030,3.95
20121031,3.95
20121031,3.95
20121031,3.949
20121031,3.779
20121031,3.779
20121031,3.779
20121031,3.779
20121031,3.779
20121031,3.779
20121101,3.779
20121101,3.779
20121101,3.946
20121101,3.946
20121101,3.946
20121101,3.946
20121101,3.946
20121101,3.946
20121101,3.946
20121102,3.946
20121102,3.946
20121102,3.96
20121102,3.96
20121102,3.96
20121102,3.96
20121102,3.96
20121102,3.96
20121102,3.96
20121103,3.915
20121103,3.916
20121103,3.916
20121103,3.916
20121103,3.916
20121103,3.916
20121103,3.916
20121103,3.916
20121103,3.916
20121104,3.916
20121104,4.048
20121104,4.048
20121104,4.048
20121104,4.048
20121104,4.048
20121104,4.048
20121104,4.048
20121104,4.048
20121105,4.048
20121105,4.048
20121105,4.048
20121105,4
20121105,4
20121105,4
20121105,4
20121105,4
20121105,4
20121106,3.996
20121106,4.027
20121106,4.025
20121106,4.025
20121106,4.025
20121106,4.025
20121106,4.025
20121106,4.025
20121106,4.025
20121107,3.988
20121107,3.988
20121107,3.988
20121107,3.988
20121107,3.988
20121107,3.988
20121107,3.988
20121107,3.988
20121107,3.988
20121108,3.975
20121108,4.095
20121108,4.095
20121108,4.095
20121108,4.095
20121108,4.095
20121108,4.095
20121108,4.095
20121108,4.095
20121109,3.975
20121109,3.975
20121109,3.975
20121109,3.991
20121109,3.991
20121109,3.991
20121109,3.991
20121109,3.991
20121109,3.991
20121110,4.113
20121110,4.113
20121110,4.056
20121110,4.056
20121110,4.049
20121110,4.049
20121110,4.049
20121110,4.049
20121110,4.049
20121111,4.049
20121111,4.049
20121111,4.049
20121111,4.049
20121111,4.049
20121111,4.049
20121111,4.049
20121111,3.998
20121112,3.996
20121112,3.996
20121112,3.996
20121112,3.996
20121112,3.996
20121112,3.996
20121112,3.996
20121112,3.996
20121112,3.996
20121113,3.996
20121113,3.996
20121113,3.962
20121113,3.962
20121113,3.962
20121113,3.962
20121113,3.962
20121113,3.962
20121113,3.962
20121114,3.962
20121114,3.962
20121114,3.994
20121114,3.994
20121114,3.994
20121114,3.994
20121114,3.994
20121114,3.994
20121114,3.994
20121115,3.981
20121115,3.978
20121115,3.977
20121115,3.977
20121115,3.977
20121115,3.977
20121115,3.977
20121115,3.977
20121115,3.976
20121116,3.976
20121116,3.99
20121116,3.99
20121116,3.99
20121116,3.99
20121116,3.99
20121116,3.99
20121116,3.99
20121116,3.99
20121117,3.99
20121117,3.988
20121117,3.991
20121117,3.991
20121117,3.991
20121117,3.991
20121117,3.991
20121117,3.991
20121117,3.991
20121118,3.991
20121118,3.952
20121118,3.952
20121118,3.969
20121118,3.969
20121118,3.969
20121118,3.969
20121118,3.969
20121118,3.969
20121119,3.969
20121119,3.969
20121119,3.952
20121119,3.952
20121119,3.952
20121119,3.952
20121119,3.952
20121119,3.952
20121120,3.952
20121120,3.952
20121120,3.952
20121120,3.952
20121120,3.952
20121120,3.952
20121121,3.951
20121121,3.976
20121121,3.976
20121121,3.976
20121121,3.976
20121121,3.975
20121121,3.975
20121121,3.975
20121121,3.975
20121122,3.975
20121122,3.974
20121122,3.974
20121122,3.942
20121122,3.942
20121122,3.942
20121122,3.942
20121122,3.942
20121122,3.942
20121123,3.942
20121123,3.942
20121123,3.98
20121123,3.98
20121123,3.98
20121123,3.98
20121123,3.98
20121123,3.98
20121123,3.98
20121124,3.981
20121124,3.981
20121124,3.981
20121124,3.957
20121124,3.954
20121124,3.954
20121124,3.954
20121124,3.954
20121124,3.954
20121125,3.955
20121125,3.966
20121125,3.966
20121125,4.081
20121125,4.081
20121125,4.081
20121125,4.081
20121125,4.081
20121125,4.081
20121126,4.081
20121126,4.103
20121126,3.987
20121126,3.987
20121126,3.987
20121126,3.987
20121126,3.987
20121126,3.987
20121126,3.987
20121127,3.987
20121127,3.987
20121127,3.987
20121127,3.987
20121127,3.987
20121127,3.987
20121127,3.987
20121127,3.987
20121128,3.987
20121128,4.659
20121128,4.659
20121128,4.659
20121128,4.659
20121128,4.659
20121128,4.659
20121128,4.659
20121128,4.659
20121129,4.659
20121129,4.659
20121129,4.644
20121129,4.64
20121129,4.638
20121129,4.638
20121129,4.638
20121129,4.638
20121129,4.638
20121130,4.638
20121130,4.638
20121130,4.638
20121130,4.963
20121130,4.959
20121130,4.959
20121130,4.959
20121130,4.959
20121130,4.959
20121201,4.967
20121201,4.967
20121201,4.967
20121201,4.967
20121201,4.967
20121201,4.967
20121201,4.967
20121201,4.967
20121201,4.967
20121202,4.967
20121202,4.967
20121202,4.967
20121202,4.967
20121202,4.967
20121202,4.967
20121202,4.967
20121202,4.967
20121203,4.967
20121203,4.967
20121203,4.967
20121203,4.967
20121203,4.967
20121203,4.967
20121203,4.967
20121204,4.968
20121204,4.971
20121204,4.974
20121204,4.974
20121204,4.974
20121204,4.974
20121204,4.974
20121204,4.974
20121204,4.974
20121205,4.974
20121205,4.974
20121205,4.974
20121205,4.971
20121205,4.949
20121205,4.949
20121205,4.949
20121205,4.949
20121205,4.949
20121206,4.949
20121206,4.949
20121206,4.949
20121206,4.949
20121206,4.949
20121206,4.949
20121206,4.949
20121206,4.949
20121207,4.949
20121207,4.949
20121207,4.949
20121207,4.949
20121207,4.949
20121207,4.949
20121207,4.949
20121207,4.949
20121208,4.949
20121208,4.949
20121208,4.948
20121208,4.948
20121208,4.948
20121208,4.948
20121208,4.948
20121208,4.948
20121209,4.948
20121209,4.948
20121209,4.974
20121209,4.974
20121209,4.974
20121209,4.974
20121209,4.974
20121209,4.974
20121210,4.974
20121210,4.974
20121210,4.974
20121210,4.974
20121210,4.974
20121210,4.974
20121210,4.974
20121210,4.974
20121211,4.974
20121211,4.973
20121211,4.97
20121211,4.97
20121211,4.97
20121211,4.97
20121211,4.97
20121211,4.97
20121212,4.97
20121212,4.97
20121212,5.022
20121212,5.022
20121212,5.022
20121212,5.022
20121212,5.022
20121212,5.022
20121213,5.023
20121213,5.022
20121213,5.022
20121213,5.022
20121213,5.022
20121213,5.022
20121213,5.022
20121213,5.022
20121214,5.022
20121214,5.022
20121214,5.022
20121214,5.029
20121214,5.029
20121214,5.029
20121214,5.029
20121214,5.029
20121215,5.029
20121215,5.029
20121215,5.01
20121215,5.01
20121215,5.01
20121215,5.01
20121215,5.01
20121215,5.01
20121216,5.044
20121216,5.044
20121216,5.044
20121217,5.044
20121217,5.044
20121217,5.044
20121218,5.044
20121218,5.044
20121218,5.044
20121218,5.044
20121218,5.044
20121218,5.044
20121218,5.044
20121218,5.044
20121219,5.044
20121219,5.047
20121219,5.03
20121219,5.03
20121219,5.03
20121219,5.03
20121219,5.03
20121219,5.03
20121220,5.03
20121220,5.146
20121220,5.167
20121220,5.167
20121220,5.167
20121220,5.167
20121220,5.167
20121220,5.167
20121221,5.167
20121221,5.168
20121221,5.154
20121221,5.154
20121221,5.154
20121221,5.154
20121221,5.154
20121221,5.154
20121222,5.037
20121222,5.068
20121222,5.068
20121222,5.068
20121222,5.068
20121222,5.068
20121222,5.068
20121222,5.068
20121223,5.126
20121223,5.126
20121223,5.126
20121223,5.126
20121223,5.126
20121223,5.126
20121223,5.126
20121223,5.126
20121224,5.126
20121224,5.123
20121224,5.123
20121224,5.123
20121224,5.123
20121224,5.123
20121224,5.123
20121224,5.123
20121225,5.11
20121225,5.11
20121225,5.11
20121225,5.096
20121225,5.096
20121225,5.096
20121225,5.096
20121225,5.096
20121226,5.096
20121226,5.155
20121226,5.151
20121226,5.151
20121226,5.151
20121226,5.151
20121226,5.151
20121226,5.151
20121227,5.151
20121227,5.096
20121227,5.116
20121227,5.116
20121227,5.116
20121227,5.116
20121227,5.116
20121227,5.116
20121227,5.116
20121228,5.116
20121228,5.116
20121228,5.073
20121228,5.073
20121228,5.073
20121228,5.073
20121228,5.073
20121228,5.073
20121229,5.065
20121229,5.065
20121229,5.1
20121229,5.1
20121229,5.1
20121229,5.1
20121229,5.1
20121229,5.1
20121230,5.1
20121230,5.066
20121230,5.066
20121230,5.065
20121230,5.065
20121230,5.065
20121230,5.065
20121230,5.065
20121231,5.065
20121231,5.065
20121231,5.065
20121231,5.106
20121231,5.106
20121231,5.106
20121231,5.106
20121231,5.106
20130101,5.106
20130101,5.106
20130101,5.063
20130101,5.063
20130101,5.063
20130101,5.063
20130101,5.063
20130101,5.063
20130102,5.063
20130102,5.063
20130102,5.063
20130102,5.063
20130102,5.063
20130102,5.063
20130102,5.063
20130102,5.063
20130103,5.063
20130103,5.083
20130103,5.083
20130103,5.081
20130103,5.081
20130103,5.081
20130103,5.081
20130103,5.081
20130104,5.081
20130104,5.101
20130104,5.096
20130104,5.17
20130104,5.17
20130104,5.17
20130104,5.17
20130104,5.17
20130105,5.17
20130105,5.17
20130105,5.17
20130105,5.165
20130105,5.165
20130105,5.165
20130105,5.165
20130105,5.165
20130106,5.165
20130106,5.154
20130106,5.154
20130106,5.154
20130106,5.154
20130106,5.154
20130106,5.154
20130106,5.154
20130107,5.154
20130107,5.154
20130107,5.079
20130107,5.079
20130107,5.079
20130107,5.079
20130107,5.079
20130107,5.079
20130108,5.079
20130108,5.118
20130108,5.118
20130108,5.115
20130108,5.115
20130108,5.115
20130108,5.115
20130108,5.115
20130109,5.115
20130109,5.116
20130109,5.077
20130109,5.077
20130109,5.077
20130109,5.077
20130109,5.077
20130109,5.077
20130110,5.077
20130110,5.077
20130110,5.169
20130110,5.169
20130110,5.169
20130110,5.169
20130110,5.169
20130110,5.169
20130111,5.173
20130111,5.173
20130111,5.173
20130111,5.173
20130111,5.173
20130111,5.173
20130111,5.173
20130111,5.173
20130112,5.173
20130112,5.037
20130112,5.045
20130112,5.045
20130112,5.045
20130112,5.045
20130112,5.045
20130112,5.045
20130113,5.045
20130113,5.011
20130113,5.013
20130113,5.013
20130113,5.013
20130113,5.013
20130113,5.013
20130113,5.013
20130114,5.013
20130114,5.054
20130114,5.143
20130114,5.152
20130114,5.152
20130114,5.152
20130114,5.152
20130114,5.152
20130115,5.152
20130115,5.152
20130115,5.165
20130115,5.165
20130115,5.165
20130115,5.165
20130115,5.165
20130115,5.165
20130116,5.156
20130116,5.156
20130116,5.202
20130116,5.202
20130116,5.202
20130116,5.202
20130116,5.202
20130116,5.202
20130117,5.203
20130117,5.203
20130117,5.203
20130117,5.169
20130117,5.169
20130117,5.169
20130117,5.169
20130117,5.169
20130118,5.169
20130118,5.208
20130118,5.067
20130118,5.069
20130118,5.069
20130118,5.069
20130118,5.069
20130118,5.069
20130119,5.053
20130119,5.054
20130119,5.054
20130119,5.054
20130119,5.054
20130119,5.054
20130119,5.054
20130119,5.054
20130120,5.08
20130120,5.08
20130120,5.077
20130120,5.077
20130120,5.077
20130120,5.077
20130120,5.077
20130120,5.077
20130121,5.098
20130121,5.103
20130121,5.103
20130121,5.103
20130121,5.103
20130121,5.103
20130121,5.103
20130121,5.103
20130122,5.103
20130122,5.103
20130122,5.103
20130122,5.103
20130122,5.103
20130122,5.103
20130122,5.103
20130122,5.103
20130123,5.103
20130123,5.08
20130123,5.12
20130123,5.114
20130123,5.114
20130123,5.114
20130123,5.114
20130123,5.114
20130124,5.124
20130124,5.124
20130124,5.124
20130124,5.124
20130124,5.124
20130124,5.124
20130124,5.124
20130125,5.086
20130125,5.086
20130125,5.08
20130125,5.08
20130125,5.08
20130125,5.08
20130125,5.08
20130125,5.08
20130126,5.08
20130126,5.081
20130126,5.169
20130126,5.169
20130126,5.169
20130126,5.169
20130126,5.169
20130126,5.169
20130127,5.168
20130127,5.137
20130127,5.137
20130127,5.137
20130127,5.137
20130127,5.137
20130127,5.137
20130127,5.137
20130128,5.126
20130128,5.126
20130128,5.126
20130128,5.126
20130128,5.126
20130128,5.126
20130128,5.126
20130128,5.126
20130129,5.126
20130129,5.126
20130129,5.127
20130129,5.127
20130129,5.127
20130129,5.127
20130129,5.127
20130129,5.127
20130130,5.127
20130130,5.127
20130130,5.125
20130130,5.125
20130130,5.125
20130130,5.125
20130130,5.125
20130130,5.125
20130131,5.125
20130131,5.125
20130131,5.125
20130131,5.125
20130131,5.125
20130131,5.125
20130131,5.125
20130131,5.125
20130201,5.125
20130201,5.131
20130201,5.128
20130201,5.128
20130201,5.128
20130201,5.128
20130201,5.128
20130201,5.128
20130202,5.128
20130202,5.128
20130202,5.128
20130202,5.132
20130202,5.132
20130202,5.132
20130202,5.132
20130202,5.132
20130203,5.132
20130203,5.132
20130203,5.132
20130203,5.132
20130203,5.132
20130203,5.132
20130203,5.132
20130203,5.132
20130204,5.132
20130204,5.132
20130204,5.132
20130204,5.132
20130204,5.132
20130204,5.132
20130204,5.132
20130204,5.132
20130205,5.132
20130205,5.132
20130205,5.117
20130205,5.116
20130205,5.116
20130205,5.116
20130205,5.116
20130205,5.116
20130206,5.116
20130206,5.116
20130206,5.117
20130206,5.117
20130206,5.117
20130206,5.117
20130206,5.117
20130206,5.117
20130207,5.117
20130207,5.117
20130207,5.118
20130207,5.118
20130207,5.118
20130207,5.118
20130207,5.118
20130207,5.118
20130208,5.118
20130208,5.118
20130208,5.118
20130208,5.118
20130208,5.118
20130208,5.118
20130208,5.118
20130208,5.118
20130209,5.118
20130209,5.118
20130209,5.111
20130209,5.111
20130209,5.111
20130209,5.111
20130209,5.111
20130209,5.111
20130210,5.111
20130210,5.111
20130210,5.111
20130210,5.111
20130210,5.111
20130210,5.111
20130210,5.111
20130210,5.111
20130211,5.111
20130211,5.107
20130211,5.104
20130211,5.104
20130211,5.104
20130211,5.104
20130211,5.104
20130211,5.104
20130212,5.104
20130212,5.104
20130212,5.097
20130212,5.097
20130212,5.097
20130212,5.097
20130212,5.097
20130212,5.097
20130213,5.097
20130213,5.097
20130213,5.097
20130213,5.097
20130213,5.097
20130213,5.097
20130213,5.097
20130213,5.097
20130214,5.097
20130214,5.097
20130214,5.097
20130214,5.097
20130214,5.097
20130214,5.097
20130214,5.097
20130215,5.097
20130215,5.097
20130215,5.097
20130215,5.096
20130215,5.096
20130215,5.096
20130215,5.096
20130215,5.096
20130216,5.096
20130216,5.096
20130216,5.096
20130216,5.094
20130216,5.094
20130216,5.094
20130216,5.094
20130216,5.094
20130217,5.094
20130217,5.094
20130217,5.094
20130217,5.093
20130217,5.093
20130217,5.093
20130217,5.093
20130217,5.093
20130218,5.093
20130218,5.093
20130218,5.093
20130218,5.093
20130218,5.093
20130218,5.093
20130218,5.093
20130218,5.093
20130219,5.093
20130219,5.093
20130219,5.093
20130219,5.093
20130219,5.093
20130219,5.093
20130219,5.093
20130219,5.093
20130220,5.093
20130220,5.093
20130220,5.093
20130220,5.093
20130220,5.093
20130220,5.093
20130220,5.093
20130220,5.093
20130221,5.093
20130221,5.093
20130221,5.133
20130221,5.133
20130221,5.133
20130221,5.133
20130221,5.133
20130221,5.133
20130222,5.133
20130222,5.133
20130222,5.235
20130222,5.235
20130222,5.235
20130222,5.235
20130222,5.235
20130222,5.235
20130223,5.235
20130223,5.235
20130223,5.235
20130223,5.231
20130223,5.231
20130223,5.231
20130223,5.231
20130223,5.231
20130224,5.231
20130224,5.231
20130224,5.131
20130224,5.131
20130224,5.131
20130224,5.131
20130224,5.131
20130224,5.131
20130225,5.131
20130225,5.131
20130225,5.264
20130225,5.262
20130225,5.262
20130225,5.262
20130225,5.262
20130225,5.262
20130226,5.262
20130226,5.262
20130226,5.267
20130226,5.267
20130226,5.267
20130226,5.267
20130226,5.267
20130226,5.267
20130227,5.267
20130227,5.267
20130227,5.27
20130227,5.27
20130227,5.27
20130227,5.27
20130227,5.27
20130228,5.27
20130228,5.27
20130228,5.271
20130228,5.271
20130228,5.271
20130228,5.271
20130228,5.271
20130228,5.271
20130301,5.271
20130301,5.244
20130301,5.248
20130301,5.248
20130301,5.248
20130301,5.248
20130301,5.248
20130301,5.248
20130302,5.248
20130302,5.248
20130302,5.277
20130302,5.281
20130302,5.281
20130302,5.281
20130302,5.281
20130302,5.281
20130303,5.281
20130303,5.281
20130303,5.29
20130303,5.301
20130303,5.301
20130303,5.301
20130303,5.301
20130303,5.301
20130304,5.301
20130304,5.301
20130304,5.301
20130304,5.301
20130304,5.301
20130304,5.301
20130304,5.301
20130304,5.301
20130305,5.301
20130305,5.301
20130305,5.301
20130305,5.288
20130305,5.288
20130305,5.288
20130305,5.288
20130305,5.288
20130306,5.288
20130306,5.288
20130306,5.288
20130306,5.288
20130306,5.288
20130306,5.288
20130306,5.288
20130306,5.288
20130307,5.288
20130307,5.288
20130307,5.291
20130307,5.291
20130307,5.291
20130307,5.291
20130307,5.291
20130307,5.291
20130308,5.291
20130308,5.291
20130308,5.291
20130308,5.291
20130308,5.291
20130308,5.291
20130308,5.291
20130308,5.291
20130309,5.291
20130309,5.291
20130309,5.294
20130309,5.294
20130309,5.294
20130309,5.294
20130309,5.294
20130309,5.294
20130310,5.294
20130310,5.083
20130310,5.083
20130310,5.083
20130310,5.083
20130310,5.083
20130310,5.083
20130310,5.083
20130311,5.083
20130311,5.083
20130311,5.083
20130311,5.083
20130311,5.083
20130311,5.083
20130311,5.083
20130311,5.083
20130311,5.083
20130311,5.083
20130312,5.072
20130312,5.127
20130312,5.127
20130312,5.127
20130312,5.338
20130312,5.338
20130312,5.338
20130312,5.338
20130312,5.338
20130312,5.338
20130312,5.338
20130313,5.338
20130313,5.338
20130313,5.338
20130313,5.338
20130313,5.338
20130313,5.338
20130313,5.338
20130313,5.334
20130313,5.334
20130314,5.334
20130314,5.334
20130314,5.334
20130314,5.33
20130314,5.33
20130314,5.33
20130314,5.33
20130315,5.33
20130315,5.33
20130315,5.33
20130315,5.33
20130316,5.33
20130316,5.33
20130316,5.33
20130316,5.33
20130316,5.33
20130316,5.335
20130316,5.335
20130316,5.333
20130317,5.354
20130317,5.354
20130317,5.351
20130317,5.351
20130317,5.351
20130317,5.351
20130317,5.351
20130317,5.351
20130318,5.33
20130318,5.33
20130318,5.33
20130318,5.33
20130318,5.33
20130318,5.33
20130318,5.33
20130318,5.36
20130319,5.36
20130319,5.36
20130319,5.386
20130319,5.386
20130319,5.386
20130319,5.386
20130319,5.386
20130319,5.386
20130319,5.386
20130319,5.386
20130319,5.386
20130319,5.386
20130319,5.403
20130320,5.398
20130320,5.398
20130320,5.213
20130320,5.213
20130320,5.213
20130320,5.213
20130320,5.213
20130320,5.213
20130320,5.213
20130320,5.213
20130320,5.213
20130320,5.213
20130320,5.213
20130320,5.212
20130320,5.212
20130320,5.212
20130321,5.225
20130321,5.226
20130321,5.226
20130321,5.226
20130321,5.225
20130321,5.219
20130321,5.228
20130321,5.228
20130322,5.236
20130322,5.236
20130322,5.236
20130322,5.236
20130322,5.236
20130322,5.236
20130322,5.236
20130322,5.236
20130322,5.236
20130322,5.236
20130322,5.236
20130322,5.236
20130322,5.208
20130323,5.208
20130323,5.208
20130323,5.208
20130323,5.208
20130323,5.208
20130323,5.208
20130323,5.208
20130323,5.208
20130323,5.194
20130324,5.2
20130324,5.199
20130324,5.199
20130324,5.199
20130324,5.199
20130324,5.199
20130324,5.192
20130324,5.192
20130324,5.2
20130324,5.243
20130325,5.243
20130325,5.243
20130325,5.243
20130325,5.243
20130325,5.243
20130325,5.243
20130325,5.243
20130325,5.243
20130325,5.243
20130325,5.243
20130325,5.243
20130325,5.239
20130326,5.233
20130326,5.233
20130326,5.233
20130326,5.233
20130326,5.233
20130326,5.233
20130326,5.233
20130326,5.233
20130326,5.233
20130326,5.233
20130326,5.233
20130327,5.233
20130327,5.233
20130327,5.233
20130327,5.233
20130327,5.233
20130327,5.233
20130327,5.233
20130327,5.241
20130327,5.241
20130327,5.241
20130328,5.241
20130328,5.241
20130328,5.241
20130328,5.241
20130328,5.241
20130328,5.241
20130328,5.241
20130328,5.241
20130328,5.241
20130328,5.285
20130328,5.283
20130328,5.283
20130328,5.263
20130328,5.263
20130328,5.263
20130329,5.263
20130329,5.263
20130329,5.263
20130329,5.263
20130329,5.263
20130329,5.263
20130329,5.263
20130329,5.272
20130329,5.272
20130330,5.272
20130330,5.272
20130330,5.272
20130330,5.272
20130330,5.273
20130330,5.273
20130330,5.255
20130330,5.258
20130330,5.226
20130331,5.226
20130331,5.226
20130331,5.226
20130331,5.226
20130331,5.226
20130331,5.227
20130331,5.205
20130331,5.205
20130331,5.343
20130401,5.343
20130401,5.343
20130401,5.343
20130401,5.343
20130401,5.343
20130401,5.343
20130401,5.343
20130401,5.339
20130401,5.339
20130401,5.204
20130402,5.286
20130402,5.286
20130402,5.286
20130402,5.286
20130402,5.286
20130402,5.286
20130402,5.286
20130402,5.286
20130402,5.286
20130402,5.286
20130402,5.286
20130402,5.286
20130402,5.301
20130402,5.301
20130403,5.371
20130403,5.371
20130403,5.371
20130403,5.371
20130403,5.371
20130403,5.371
20130403,5.371
20130403,5.371
20130403,5.371
20130403,5.348
20130403,5.348
20130403,5.347
20130403,5.347
20130404,5.293
20130404,5.293
20130404,5.293
20130404,5.293
20130404,5.293
20130404,5.293
20130404,5.287
20130404,5.287
20130404,5.287
20130404,5.287
20130404,5.295
20130405,5.295
20130405,5.295
20130405,5.295
20130405,5.295
20130405,5.295
20130405,5.296
20130405,5.252
20130405,5.252
20130405,5.243
20130405,5.243
20130406,5.243
20130406,5.243
20130406,5.243
20130406,5.243
20130406,5.222
20130406,5.221
20130406,5.221
