Date,Value
20140814,8990
20140815,8560
20140817,8480
20140818,8990
20140819,8490
20140821,9060
20140822,9060
20140823,6200
20140825,9120
20140826,9130
20140827,8580
20140828,9090
20140830,9170
20140831,8590
20140901,8610
20140906,9270
20140907,8600
20140909,9340
20140912,9310
20140914,9320
20140915,8560
20140920,9370
20150426,35800
20150518,36500
20150528,41100
20150605,41000
20150606,39700
20150607,40500
20150609,39000
20150713,37300
20150723,34800
20160215,251000
20160215,251000
20160215,251000
20160215,257000
20160215,251000
20160215,251000
20160215,259000
20160216,258000
20160216,258000
20160216,259000
20160216,258000
20160216,259000
20160216,258000
20160216,258000
20160216,258000
20160216,259000
20160216,258000
20160216,259000
20160216,258000
20160216,259000
20160216,258000
20160216,258000
20160216,259000
20160216,258000
20160216,259000
20160216,258000
20160331,242000
20160331,242000
20160331,242000
20160408,242000
20160408,242000
20160606,350000
20160623,353000
20160702,356000
20160704,355000
20160704,355000
20160705,355000
20160706,355000
20160707,355000
20160709,354000
20160709,355000
20160710,355000
20160714,355000
20160714,355000
20160715,355000
20160716,356000
20160721,354000
20160731,350000
20160821,348000
20160823,347000
20160824,348000
20160909,349000
20160910,349000
20160911,349000
20160918,345000
20161028,326000
20161101,322000
20161106,324000
20161107,323000
20161109,322000
20161117,319000
20161120,318000
20161120,318000
20161127,316000
20161204,313000
20161204,313000
20161205,313000
20161207,313000
20161218,302000
20161218,306000
20161230,300000
20170104,300000
20170107,300000
20170108,300000
20170108,300000
20170108,300000
20170116,300000
20170116,300000
20170117,300000
20170118,300000
20170122,300000
20170209,299000
20170211,299000
20170228,300000
20170301,300000
20170302,300000
20170305,300000
20170312,299000
20170314,301000
20170319,300000
20170322,300000
20170326,301000
20170415,299000
20170418,299000
20170619,301000
20170623,302000
20170728,49700
20170729,49500
20170915,35700
20170915,35400
20171008,37100
20171008,36900
20171014,36700
20171016,36600
20180217,45200
20180310,45100
20180314,46100
20180315,47000
20180315,47000
20180328,49700
20180329,49800
20180331,50200
20180401,50200
20180403,50200
20180404,50400
20180405,50900
20180408,51700
20180409,52100
20180412,52800
20180413,52800
20180414,53000
20180415,53200
20180420,56800
20180422,56800
20180423,56900
20180425,57100
20180426,57200
20180427,57300
20180428,57300
20180429,57100
20180430,57000
20180501,56900
20180502,56700
20180503,56300
20180506,56800
20180507,56800
20180508,56700
20180509,56600
20180512,56500
20180513,57000
20180514,56500
20180515,56500
20180526,54200
20180527,62900
20180528,52100
20180529,60700
20180530,54300
20180531,56500
20180531,52600
20180713,57200
20180812,55200
20180822,54000
20180828,54400
20180829,56300
20180928,66500
20181010,85300
20181011,93500
20181017,65200
20181018,64600
20181020,90700
20181021,94800
20181022,84700
20181023,97900
20181024,85200
20181025,61700
20181030,103000
20181031,96700
20181104,181000
20181108,190000
20190128,355000
20190129,353000
20190314,282000
20190315,265000
20190316,264000
20190319,254000
20190321,253000
20190323,253000
20190326,246000
20190328,269000
20190330,244000
20190331,244000
20190402,267000
20190404,284000
20190406,244000
20190411,241000
20190416,247000
20190420,252000
20190421,248000
20190423,288000
20190519,268000
