Date,Value
20130522,2232
20130523,2232
20130524,2121
20130525,2122
20130526,2122
20130527,2122
20130528,1776
20130529,2117
20130530,2115
20130531,2119
20130601,2118
20130602,2121
20130603,2122
20130604,2195
20130605,2194
20130606,2182
20130607,2184
20130608,2185
20130609,2190
20130610,2200
20130611,2117
20130612,2115
20130613,2116
20130614,2099
20130615,2098
20130616,2098
20130617,2001
20130618,2098
20130619,2091
20130620,2147
20130621,2157
20130622,2157
20130623,2157
20130624,2154
20130625,2154
20130626,2526
20130627,2527
20130628,2525
20130629,2526
20130630,2195
20130701,2194
20130702,2195
20130703,2195
20130704,2197
20130707,2230
20130708,2230
20130709,2228
20130710,2229
20130711,2327
20130712,2327
20130713,2327
20130714,2325
20130715,2323
20130716,2324
20130717,2322
20130718,2321
20130719,2321
20130720,2321
20130721,2320
20130722,2318
20130723,2318
20130724,2318
20130725,2420
20130726,2429
20130727,2429
20130728,2429
20130729,134
20130730,2431
20130731,2430
20130803,2930
20130804,2930
20130805,2930
20130806,2329
20130807,2329
20130808,2330
20130809,2302
20130810,2410
20130811,2408
20130812,2408
20130813,2408
20130814,2617
20130815,2617
20130816,2617
20130817,2617
20130818,2646
20130819,2645
20130820,2644
20130821,2639
20130822,2601
20130825,2640
20130826,2633
20130827,2588
20130828,2588
20130829,2588
20130830,2588
20130831,2588
20130901,2587
20130903,2587
20130904,2590
20130905,2591
20130906,2632
20130907,2632
20130908,2632
20130909,2632
20130910,2632
20130911,2632
20130912,?
20130913,?
20130914,?
20130914,2716
20130914,2718
20130915,2719
20130916,2716
20130917,2716
20130918,2717
20130919,2695
20130920,2687
20130921,2689
20130922,2689
20130923,2705
20130924,2705
20130925,2826
20130926,2823
20130927,2823
20130928,2823
20130929,2822
20130930,2820
20131002,2905
20131003,2904
20131004,2904
20131005,2905
20131006,2905
20131007,2906
20131008,2907
20131009,2912
20131010,2886
20131011,2912
20131012,2600
20131013,2600
20131014,2600
20131015,2600
20131016,2599
20131017,2600
20131018,2705
20131019,2704
20131020,2703
20131021,2703
20131022,2703
20131023,2699
20131024,2702
20131025,2702
20131026,2695
20131027,2694
20131028,2694
20131029,2694
20131030,2688
20131031,2689
20131101,2689
20131102,2689
20131103,2688
20131104,2689
20131105,2689
20131106,2689
20131107,2637
20131108,2637
20131109,2637
20131110,2640
20131111,2640
20131112,2640
20131113,2639
20131114,2640
20131116,2641
20131117,2641
20131118,2642
20131119,2646
20131120,2646
20131121,2661
20131122,2660
20131123,2660
20131124,2659
20131125,2661
20131126,2665
20131127,2666
20131128,2667
20131129,2885
20131130,2888
20131202,2886
20131203,2885
20131204,2879
20131205,2879
20131206,2878
20131207,2602
20131208,2601
20131210,2603
20131211,2596
20131212,2270
20131213,2271
20131214,2271
20131215,2271
20131216,2270
20131217,2252
20131218,2271
20131219,2270
20131220,2271
20131221,2297
20131222,2297
20131223,2296
20131224,2295
20131225,2294
20131226,2848
20131227,2848
20131228,2848
20131229,2844
20131230,2838
20131231,2837
20140101,2837
20140102,2837
20140103,2837
20140104,2834
20140105,2827
20140106,2838
20140107,2838
20140108,2838
20140109,2751
20140110,2751
20140111,2750
20140112,2584
20140113,2583
20140114,2749
20140115,2750
20140116,2750
20140117,2750
20140118,2692
20140119,2692
20140120,2692
20140121,2692
20140122,2693
20140123,2693
20140124,2694
20140125,2694
20140126,2694
20140127,2694
20140128,2562
20140129,2563
20140130,2563
20140131,2560
20140201,2520
20140202,2520
20140203,2520
20140204,2516
20140205,2492
20140206,2492
20140207,2489
20140208,2492
20140209,2481
20140210,2482
20140211,2480
20140212,2480
20140213,2457
20140214,2458
20140215,2463
20140216,2463
20140217,2464
20140218,2716
20140220,2716
20140221,2716
20140222,2715
20140223,2880
20140224,2881
20140225,2881
20140226,2874
20140227,2873
20140228,2872
20140301,2872
20140302,2872
20140303,2873
20140304,2861
20140306,2859
20140307,2859
20140308,2840
20140309,2839
20140310,2839
20140311,2839
20140312,3066
20140313,3066
20140314,3078
20140315,3077
20140316,3065
20140317,3065
20140318,3082
20140319,3082
20140320,3093
20140321,3093
20140322,3094
20140323,3031
20140324,3032
20140325,3018
20140326,3021
20140327,3033
20140328,3033
20140329,3031
20140330,3031
20140331,3028
20140401,3028
20140402,2556
20140403,2558
20140404,2556
20140405,2556
20140406,2556
20140407,2556
20140408,2554
20140409,2228
20140410,2228
20140411,2228
20140412,2228
20140413,2228
20140414,2228
20140415,2228
20140416,2161
20140417,2161
20140418,2160
20140419,2160
20140421,2163
20140422,2199
20140423,2199
20140424,2199
20140425,2199
20140426,2200
20140428,2200
20140429,2197
20140430,2198
20140501,2199
20140502,2199
20140503,1959
20140505,1960
20140506,1961
20140912,3154
20140914,3467
20140915,3467
20140920,3467
20141011,4505
20141019,4516
20141024,4516
20141025,4516
20141026,4516
20141028,4199
20141029,4199
20141031,4199
20141106,0
20141107,0
20141109,0
20141110,0
20141111,0
20141112,0
20141113,0
20141114,4442
20141115,4442
20141116,4442
20141117,4442
20141119,4442
20141120,4414
20141121,4414
20141122,4414
20141123,4414
20141125,4414
20141126,4414
20141127,4414
20141128,4193
20141129,4193
20141130,4193
20141201,4193
20141202,4193
20141203,4193
20141205,3841
20141206,3841
20141207,3841
20141208,3841
20141211,3838
20141212,3838
20141213,3838
20141214,3838
20141215,3838
20141216,3606
20141217,3606
20141218,3606
20141219,3606
20141220,3606
20141221,3606
20141222,3606
20141223,3606
20141224,3471
20141225,3471
20141226,3471
20141227,3471
20141228,3471
20141229,3471
20141230,3471
20141231,3659
20150101,3659
20150102,3659
20150106,3659
20150107,3662
20150110,3662
20150111,3662
20150112,3662
20150113,3662
20150114,3495
20150115,3495
20150116,3495
20150117,3495
20150118,3495
20150119,3495
20150120,3495
20150122,3495
20150123,3454
20150126,3454
20150127,3454
20150128,3454
20150129,4636
20150130,4636
20150131,4636
20150201,4636
20150204,4636
20150205,4636
20150206,5128
20150207,5128
20150209,5128
20150210,5128
20150212,5128
20150213,4989
20150214,4989
20150215,4989
20150217,4989
20150218,4989
20150219,4989
20150220,5138
20150221,5138
20150223,5138
20150225,5138
20150225,5138
20150226,5138
20150228,5138
20150302,5663
20150303,5663
20150304,5663
20150305,5663
20150306,5663
20150308,5745
20150309,5745
20150310,5745
20150311,5745
20150312,5745
20150313,5745
20150314,5745
20150320,6051
20150326,5783
20150406,5006
20150413,5006
20150423,6634
20150423,6634
20150424,6634
20150425,6634
20150426,6634
20150528,7016
20150602,7016
20150605,7016
20150606,7016
20150607,7016
20150609,7016
20150625,7016
20150626,7016
20150713,7016
20150713,7016
20150723,7016
20150731,7016
20150815,7016
20150816,7016
20150818,7016
20150818,7016
20150819,7016
20150820,7016
20150821,7016
20150822,7016
20150825,7016
20150827,7016
20150830,7016
20150901,7016
20150903,7016
20150904,7016
20150906,7016
20150907,7016
20150908,7016
20150909,7016
20150910,7016
20150916,7016
20150917,7016
20150918,7016
20150919,7016
20150924,7016
20150929,7016
20151001,7016
20151002,7016
20151005,7016
20151008,7016
20151011,7016
20151015,7016
20151015,7016
20151016,7016
20151018,7016
20151021,7016
20151023,7016
20151024,7016
20151025,7016
20151027,7016
20151028,7016
20151030,7016
20151102,7016
20151107,7016
20151108,7016
20151111,7016
20151115,7016
20151116,7016
20151118,7016
20151120,7016
20151121,7016
20151122,7016
20151124,7016
20151124,7016
20151125,7016
20151127,7016
20151204,7016
20151206,7016
20151206,7016
20151208,7016
20151211,7016
20151213,7016
20151216,7016
20151218,7016
20151221,7016
20151225,7016
20151225,7016
20151227,7016
20151228,7016
20160106,7016
20160107,7016
20160112,7016
20160114,7016
20160119,7016
20160119,7016
20160122,4259
20160122,7016
20160127,7016
20160129,7016
20160204,7016
20160207,7016
20160208,7016
20160210,7016
20160211,7016
20160215,7016
20160215,7016
20160215,7016
20160215,7016
20160215,7016
20160215,7016
20160215,7016
20160215,7016
20160216,7016
20160216,7016
20160216,7016
20160216,7016
20160216,7016
20160216,7016
20160216,7016
20160216,7016
20160216,7016
20160216,4259
20160216,7016
20160216,7016
20160216,7016
20160216,7016
20160216,7016
20160216,7016
20160216,7016
20160216,7016
20160216,7016
20160331,7016
20160331,7016
20160331,7016
20160408,7016
20160408,7016
20160606,7016
20160623,7016
20160702,7016
20160704,7016
20160704,7016
20160705,7016
20160706,7016
20160707,7016
20170118,4259
