Date,Value
20140716,3040
20140718,3040
20140720,3040
20140721,3040
20140724,3040
20140801,3040
20140803,3040
20140821,3040
20140822,3040
20140824,3050
20140825,3050
20140904,3100
20140908,3140
20140920,3190
20141011,4160
20141024,4210
20141026,4230
20141028,4260
20141031,4260
20141106,4330
20141107,4330
20141110,4350
20141111,4350
20141112,4350
20141114,4330
20141115,4330
20141116,4330
20141117,4330
20141121,4340
20141122,4370
20141123,4370
20141125,4370
20141127,4380
20141130,4400
20141201,4400
20141202,4430
20141203,4430
20141205,4430
20141206,4420
20141207,4420
20141208,4420
20141211,4450
20141212,4450
20141213,4460
20141214,4460
20141215,4460
20141216,4470
20141217,4470
20141218,4480
20141219,4480
20141220,4540
20141222,4540
20141224,4570
20141225,4570
20141226,4570
20141227,4580
20141230,4570
20141231,4570
20150110,4580
20150115,4580
20150118,4580
20150119,4580
20150120,4580
20150126,4570
20150128,4570
20150129,4570
20150130,3870
20150131,3870
20150201,3870
20150205,3870
20150206,3890
20150207,3890
20150209,3890
20150213,3900
20150214,3910
20150215,3910
20150217,3910
20150218,3910
20150219,3910
20150221,3910
20150226,3910
20150302,3910
20150303,3910
20150304,3910
20150305,3910
20150306,3910
20150308,3910
20150309,3910
20150310,3910
20150312,3920
20150313,3920
20150314,3920
20150320,3920
20150326,3920
20150413,3920
20150426,3920
20150528,3940
20150602,3970
20150607,3970
20150815,4070
20150816,4070
20150819,4070
20150830,4090
20150901,4090
20150903,4100
20150907,4100
20150916,4110
20150917,4110
20150918,4110
20150919,4110
20151005,4180
20151008,4180
20151011,4180
20151016,4190
20151018,4200
20151023,4200
20151028,4200
20151111,4370
20151115,4380
20151116,4380
20151118,4380
20151121,4380
20151125,4380
20151204,4380
20151208,4510
20151225,4580
20151227,4800
20151228,4800
20160112,5080
20160114,5080
20160119,5080
20160129,5470
20160215,6710
20160216,6980
20160216,6980
20160216,6980
20160216,6980
20160216,6980
20160216,6980
20160331,12500
20160331,12500
20160331,12500
20160408,5450
20160408,5450
20160623,14100
20160702,14200
20160704,14200
20160704,14200
20160705,14200
20160706,14200
20160707,14200
20160709,14200
20160709,14200
20160710,14200
20160918,14600
20161109,14900
20161218,15200
20170104,15300
20170116,15300
20170211,15800
20170228,16300
20170312,16400
20170322,16800
20180315,340
20180409,340
20180412,340
20180415,340
20180426,340
20180428,340
20180507,340
20180512,340
20180531,21000
20180713,22200
20181010,22300
20181011,22300
20181021,22400
20181023,22400
20181024,22400
20181030,22400
20181104,22400
20190316,24100
20190323,24100
20190328,24100
20190331,24100
20190623,24900
20190719,25000
20190726,25100
20190731,25100
20190804,100
20190805,25100
20190809,25100
20190810,25100
20190818,25100
20190822,25100
20190824,25100
20190901,25100
20190905,100
20190907,100
20190911,100
20190913,25100
20190915,25100
20190918,25100
20190923,100
20190929,25200
20191006,25200
20191007,25200
20191011,25300
20191018,25400
20191021,25400
20191025,25400
20191030,25400
20191101,400
20191103,25400
20191104,25400
20191106,25400
20191115,25400
20191120,23600
20191122,600
20191127,600
20191129,600
20191201,700
20191204,25900
20191206,25900
20191212,26100
20191221,26200
20200102,26600
20200105,26600
20200110,700
20200112,26800
20200118,000
20200128,27300
20200130,27300
20200202,27300
20200208,27600
20200209,27600
20200218,27700
20200223,27700
20200227,27700
20200229,27700
20200307,27800
20200310,27900
20200313,27900
20200314,900
20200315,27900
20200317,900
20200319,27900
20200321,28000
20200322,28000
20200328,28000
20200329,28000
20200331,28000
20200412,28000
20200419,28000
20200426,100
20200510,100
20200517,28200
20200524,28300
20200601,400
20200619,28700
20200621,100
20200625,200
20200627,200
20200628,28200
20200712,28300
20200712,300
20200717,28300
20200727,28400
20200729,500
20200731,28500
20200802,28500
20200805,28500
20200810,28500
20200814,500
20200816,28500
20200817,28500
20200831,500
20200904,600
20200906,28600
20200907,28600
20200913,600
20200918,28600
20200920,28600
20200923,28600
20200927,28600
20201005,28800
20201007,800
20201009,28800
20201011,28800
20201014,800
20201015,28800
20201017,28800
20201018,800
20201020,28800
20201023,28800
20201024,28800
20201028,28800
20201030,28800
20201105,28800
20201120,28900
20201122,28900
20201125,28900
20201127,28900
20201128,28900
20201201,29000
20201205,29000
20201206,29000
20201208,29000
20201210,29000
20201213,29000
20201215,29000
20201219,29200
20201222,29200
20201229,29500
20201231,29500
20210102,27300
20210103,27300
20210105,300
20210108,27400
20210109,27400
20210110,27400
20210112,400
20210114,27400
20210116,27400
20210119,27400
20210121,27400
20210123,300
20210126,300
20210202,900
20210206,26900
20210207,26900
20210209,000
20210211,27000
20210216,27000
20210218,000
20210220,27000
20210221,27000
20210223,27000
20210225,27000
20210227,27000
20210301,27000
20210302,000
20210303,27000
20210304,27000
20210305,000
20210306,27100
20210308,27100
20210309,27200
20210311,27200
20210312,27200
20210313,27200
20210316,27200
20210317,27200
20210318,200
20210319,200
20210321,100
20210322,27100
20210327,27300
20210330,400
20210401,400
20210403,400
20210404,400
20210406,500
20210407,500
20210408,27500
20210411,600
20210415,600
20210417,600
20210418,600
20210420,27600
20210422,27600
20210424,600
20210425,600
20210427,700
20210429,27700
20210501,700
20210502,27700
20210504,27700
20210505,700
20210506,27700
20210507,27700
20210508,700
20210509,27700
20210511,27700
20210514,700
20210515,700
20210516,800
20210517,800
20210518,700
20210520,800
20210523,700
20210526,27800
20210529,800
20210530,800
20210602,800
20210603,900
20210605,000
20210607,000
20210608,28100
20210610,100
20210622,200
20210626,200
20210629,200
20210701,30800
20210703,000
20210704,000
20210706,31000
20210708,000
20210711,000
20210713,100
20210715,100
20210717,31100
20210721,100
20210724,100
20210725,31100
20210726,100
20210727,100
20210729,100
20210731,100
20210807,31200
20210808,31200
20210810,200
20210814,200
20210815,31200
20210819,200
20210821,31200
20210822,200
20210824,31200
20210828,200
20210829,200
20210831,200
20210904,200
20210905,31200
20210909,200
20210911,31200
20210912,31200
20210914,31200
20210918,200
20210919,200
20210921,200
20210926,31200
20210928,31200
20210930,200
20211002,200
20211005,31200
20211009,31200
20211010,31200
20211012,200
20211014,300
20211016,300
20211021,31300
20211023,31300
20211024,31300
20211030,300
20211031,31300
20211102,31300
20211104,31300
20211106,31300
20211111,31300
20211113,31300
20211114,31300
20211116,31300
20211118,31300
20211120,300
20211121,300
20211123,31300
20211125,31300
20211128,31300
20211130,300
20211202,31300
20211205,31300
20211209,31300
20211214,31500
20211218,31700
20211219,700
20211221,31900
20211222,31900
20211223,31900
20211224,31900
20211225,000
20211226,32000
20211228,32100
20211230,32100
20220101,32300
20220106,32400
20220108,32400
20220109,32400
20220112,400
20220113,400
20220115,32400
20220116,32400
20220117,32400
20220118,32400
20220119,32400
20220120,400
20220121,32400
20220123,32400
20220125,32400
20220129,32500
20220131,32500
20220202,32500
20220204,32300
20220205,32300
20220206,32300
20220207,32300
20220208,32400
20220210,32400
20220211,32400
20220213,32300
20220215,300
20220216,32300
20220218,32300
20220219,400
20220220,32400
20220221,400
20220224,32400
20220226,32400
20220227,32400
20220301,32800
20220303,800
20220305,32800
20220306,32800
20220308,32800
20220310,800
20220313,32800
20220315,32800
20220317,32800
20220319,32800
20220320,800
20220322,32800
20220324,32800
20220326,32800
20220329,000
20220403,33000
20220407,33000
20220409,000
20220410,000
20220412,33000
20220414,000
20220419,000
20220423,000
20220424,000
20220428,000
20220430,33000
20220501,000
20220503,33000
20220505,33000
20220507,33100
20220508,33100
20220510,33100
20220512,33100
20220514,33100
20220515,33100
20220517,100
20220519,33100
20220526,100
20220531,33200
20220602,200
20220604,200
20220605,200
20220607,33400
20220614,33400
20220616,39100
20220618,39100
20220619,39200
20220625,400
20220626,39400
20220628,400
20220630,500
20220702,39600
20220703,39600
20220705,39700
20220707,700
20220710,39700
20220714,39700
20220716,700
20220717,39700
20220719,800
20220721,800
20220723,39800
20220724,39800
20220726,800
20220728,39800
20220730,800
20220731,800
20220802,800
20220804,39800
20220806,800
20220807,800
20220809,39800
20220811,39800
20220813,39800
20220814,800
20220818,39800
20220820,39900
20220821,39900
20220823,39900
20220825,39900
20220827,39900
20220828,900
20220830,900
20220903,900
20220904,900
20220906,39900
20220910,900
20220911,39900
20220913,900
20220915,900
20220917,40100
20220918,40100
20220920,100
20220922,100
20220924,100
20220927,200
20221001,200
20221002,200
20221004,40100
20221006,200
20221008,100
20221009,40100
20221013,40200
20221015,300
20221016,300
20221018,300
20221020,40300
20221022,300
20221025,40300
20221027,40300
20221029,400
20221101,400
20221103,400
20221106,400
20221108,40500
20221110,40500
20221112,40500
20221113,40500
20221115,40500
20221117,40500
20221120,40500
20221122,500
20221204,41200
20221210,41400
20221215,41500
20221218,41600
20221220,41700
20221225,900
20221227,000
20221229,42100
20221231,400
20230101,400
20230102,42400
20230103,42400
20230105,400
20230107,42500
20230108,42500
20230110,42600
20230112,42600
20230115,700
20230119,42700
20230121,700
20230122,42700
20230204,42300
20230205,42300
20230209,400
20230211,42400
20230212,42400
20230214,42500
20230216,42500
20230218,42500
20230221,500
20230223,42500
20230224,42500
20230225,42500
20230226,42500
20230227,42500
20230228,42500
20230304,500
20230305,42500
20230306,500
20230307,42500
20230308,500
20230310,42500
20230311,42500
20230312,42500
20230313,500
20230314,42500
20230315,500
20230317,42500
20230318,39000
20230319,39000
20230321,42500
20230322,42500
20230323,42500
20230324,42500
20230325,42500
20230326,42500
20230327,42500
20230328,42500
20230329,42500
20230330,42500
20230331,42500
20230401,500
20230402,500
20230403,42500
20230405,42600
20230406,42600
20230407,42600
20230408,42600
20230409,600
20230411,42600
20230412,42600
20230413,42600
20230414,600
20230415,600
20230417,42600
20230419,42600
20230420,42600
20230421,42600
20230423,42600
20230425,42600
20230426,42600
20230427,42600
20230428,600
20230429,42700
20230430,42700
20230502,42700
20230503,42700
20230504,42700
20230505,42700
20230506,42700
20230507,42700
20230508,42700
20230510,42800
20230511,42800
20230512,42800
20230513,42800
20230514,42800
20230515,42800
20230516,42800
20230518,42900
20230519,42900
20230520,42900
20230521,900
20230522,42900
20230523,43100
20230524,43100
20230526,43100
20230528,43100
20230529,43100
20230530,43100
20230531,100
20230601,43100
20230602,43100
20230603,43100
20230604,43100
20230605,100
20230606,43200
20230608,43200
20230609,200
20230610,300
20230611,43300
20230612,300
20230613,43400
20230614,43400
20230616,400
20230617,43500
20230618,43500
20230619,500
20230620,43500
20230621,43500
20230622,43600
20230624,43700
20230625,43700
20230626,700
20230627,43800
20230628,800
20230630,43800
20230701,41900
20230702,41900
20230704,000
20230705,42000
20230706,42000
20230707,42000
20230708,100
20230709,42100
20230710,100
20230712,42100
20230713,42100
20230714,42100
20230715,42100
20230716,42100
20230717,42100
20230718,42100
20230719,100
20230720,42200
20230722,200
20230723,42200
20230724,42200
20230725,300
20230726,42300
20230727,42400
20230728,42400
20230729,42400
20230731,42400
20230801,42500
20230802,42500
20230803,42500
20230804,42500
20230805,500
20230807,42500
20230808,42500
20230809,42500
20230810,42500
20230812,42500
20230813,42500
20230815,500
20230816,42500
20230817,42500
20230818,42500
20230819,42500
20230820,42500
20230822,500
20230823,42500
20230824,42500
20230825,42500
20230826,42500
20230827,500
20230830,42500
20230831,42500
20230901,500
20230902,42500
20230903,500
20230904,42500
20230905,42500
20230906,500
20230907,42600
20230908,42600
20230909,42600
20230910,42600
20230911,42600
20230912,42500
20230913,42500
20230915,42600
20230916,42600
20230917,600
20230918,42600
20230919,42600
20230920,42600
20230921,42600
20230924,42600
20230925,42600
20230927,42600
20230928,42600
20230930,42600
20231001,42600
20231002,600
20231003,42600
20231004,42600
20231005,42600
20231006,42600
20231007,42600
20231008,42600
20231009,42600
20231010,600
20231011,42600
20231012,42600
20231013,42600
20231014,600
20231015,42600
20231016,42600
20231017,42600
20231021,600
20231022,42600
20231024,42600
20231025,42600
20231027,42600
20231028,42600
20231029,42600
20231030,600
20231031,42700
20231101,42700
20231103,700
20231104,700
20231105,42700
20231106,42700
20231107,42700
20231110,42700
20231111,42700
20231113,42700
20231114,42700
20231115,42700
20231116,42700
20231117,42700
20231118,42700
20231119,42700
20231120,42700
20231121,42700
20231122,42700
20231123,42700
20231125,42800
20231126,42800
20231127,42800
20231128,42800
20231129,42800
20231130,42800
20231201,42800
20231202,42900
20231203,42900
20231204,42900
20231205,43000
20231207,43000
20231212,000
20231213,43000
20231214,43000
20231215,100
20231216,43100
20231219,100
20231220,43100
20231221,43100
20231222,100
20231224,43100
20231225,43100
20231226,43100
20231227,43100
20231229,43100
20231230,43200
20231231,43200
20240102,43300
20240103,43300
20240104,43300
20240105,43300
20240106,43400
20240107,43400
20240108,43400
20240110,43500
20240111,43500
20240112,43500
20240113,43600
20240114,43600
20240116,43600
20240117,43600
20240118,43700
20240119,700
20240120,43700
20240121,43700
20240122,700
20240124,700
20240125,44000
20240126,44100
20240129,44100
20240130,44200
20240131,44200
20240201,300
20240202,44300
20240203,300
20240204,44300
20240205,44300
20240208,44300
20240209,44500
20240210,44500
20240211,44500
20240213,44600
20240215,44600
20240216,44600
20240217,44600
20240218,600
20240220,44600
20240222,44700
20240224,44700
20240227,44700
20240228,44700
20240301,700
20240302,44700
20240303,44700
20240304,44700
20240305,44700
20240306,700
20240307,44700
20240308,44700
20240309,44200
20240312,44200
20240314,44200
20240315,44200
20240316,44200
20240317,44300
20240318,300
20240319,44300
20240320,44300
20240321,44300
20240322,300
20240323,44300
20240326,44300
20240327,300
20240328,44300
20240330,44300
20240331,44300
20240405,44300
20240407,44300
20240409,44300
20240414,44400
20240416,44400
20240418,44400
20240421,44400
20240423,44400
20240427,44400
20240504,44400
20240505,44400
