Date,Value
20130126,-28
20130126,-25
20130126,-25
20130126,-25
20130126,-25
20130126,-25
20130126,-25
20130127,-25
20130127,-26
20130127,-26
20130127,-26
20130127,-26
20130127,-26
20130127,-26
20130127,-26
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130202,-28
20130202,-28
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-27
20130203,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130205,-27
20130205,-27
20130205,-27
20130205,-27
20130205,-27
20130205,-27
20130205,-27
20130205,-27
20130206,-27
20130206,-27
20130206,-26
20130206,-26
20130206,-26
20130206,-26
20130206,-26
20130206,-26
20130207,-26
20130207,-26
20130207,-26
20130207,-26
20130207,-26
20130207,-26
20130207,-26
20130207,-26
20130208,-26
20130208,-26
20130208,-26
20130208,-26
20130208,-26
20130208,-26
20130208,-26
20130208,-26
20130209,-26
20130209,-26
20130209,-26
20130209,-26
20130209,-26
20130209,-26
20130209,-26
20130209,-26
20130210,-26
20130210,-26
20130210,-26
20130210,-26
20130210,-26
20130210,-26
20130210,-26
20130210,-26
20130211,-26
20130211,-26
20130211,-26
20130211,-26
20130211,-26
20130211,-26
20130211,-26
20130211,-26
20130212,-26
20130212,-26
20130212,-26
20130212,-26
20130212,-26
20130212,-26
20130212,-26
20130212,-26
20130213,-26
20130213,-26
20130213,-26
20130213,-26
20130213,-26
20130213,-26
20130213,-26
20130213,-26
20130214,-26
20130214,-26
20130214,-26
20130214,-26
20130214,-26
20130214,-26
20130214,-26
20130215,-26
20130215,-26
20130215,-26
20130215,-26
20130215,-26
20130215,-26
20130215,-26
20130215,-26
20130216,-26
20130216,-26
20130216,-26
20130216,-26
20130216,-26
20130216,-26
20130216,-26
20130216,-26
20130217,-26
20130217,-26
20130217,-26
20130217,-27
20130217,-27
20130217,-27
20130217,-27
20130217,-27
20130218,-27
20130218,-27
20130218,-27
20130218,-27
20130218,-27
20130218,-27
20130218,-27
20130218,-27
20130219,-27
20130219,-27
20130219,-27
20130219,-27
20130219,-27
20130219,-27
20130219,-27
20130219,-27
20130220,-27
20130220,-28
20130220,-28
20130220,-28
20130220,-28
20130220,-28
20130220,-28
20130220,-28
20130221,-28
20130221,-28
20130221,-28
20130221,-28
20130221,-28
20130221,-28
20130221,-28
20130221,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130223,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130224,-28
20130225,-28
20130225,-28
20130225,-25
20130225,-25
20130225,-25
20130225,-25
20130225,-25
20130225,-25
20130226,-25
20130226,-25
20130226,-25
20130226,-25
20130226,-25
20130226,-25
20130226,-25
20130226,-25
20130227,-25
20130227,-25
20130227,-25
20130227,-25
20130227,-25
20130227,-25
20130227,-25
20130228,-25
20130228,-25
20130228,-25
20130228,-25
20130228,-25
20130228,-25
20130228,-25
20130228,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130310,-25
20130310,-18
20130310,-18
20130310,-18
20130310,-18
20130310,-18
20130310,-18
20130310,-18
20130311,-18
20130311,-18
20130311,-18
20130311,-18
20130311,-18
20130311,-18
20130311,-18
20130311,-18
20130311,-18
20130311,-18
20130312,-18
20130312,-17
20130312,-17
20130312,-17
20130312,-25
20130312,-25
20130312,-25
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130314,-24
20130314,-24
20130314,-24
20130314,-24
20130314,-24
20130314,-24
20130314,-24
20130315,-24
20130315,-24
20130315,-24
20130315,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130317,-24
20130317,-24
20130317,-24
20130317,-24
20130317,-24
20130317,-24
20130317,-24
20130317,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130320,-24
20130320,-24
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130321,-20
20130321,-20
20130321,-20
20130321,-20
20130321,-20
20130321,-20
20130321,-20
20130321,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130322,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-21
20130324,-20
20130324,-21
20130324,-21
20130324,-21
20130324,-21
20130324,-21
20130324,-21
20130324,-21
20130324,-21
20130324,-21
20130325,-21
20130325,-21
20130325,-21
20130325,-21
20130325,-21
20130325,-21
20130325,-21
20130325,-21
20130325,-21
20130325,-21
20130325,-21
20130325,-21
20130326,-21
20130326,-21
20130326,-21
20130326,-21
20130326,-21
20130326,-21
20130326,-21
20130326,-21
20130326,-21
20130326,-21
20130326,-21
20130327,-21
20130327,-21
20130327,-21
20130327,-21
20130327,-21
20130327,-21
20130327,-21
20130327,-21
20130327,-21
20130327,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-21
20130328,-20
20130328,-20
20130328,-20
20130328,-21
20130328,-21
20130328,-21
20130329,-21
20130329,-21
20130329,-21
20130329,-22
20130329,-22
20130329,-22
20130329,-22
20130329,-21
20130329,-21
20130330,-21
20130330,-21
20130330,-21
20130330,-21
20130330,-21
20130330,-21
20130330,-21
20130330,-21
20130330,-21
20130331,-21
20130331,-21
20130331,-21
20130331,-21
20130331,-21
20130331,-21
20130331,-21
20130331,-21
20130331,-21
20130401,-21
20130401,-21
20130401,-21
20130401,-21
20130401,-21
20130401,-21
20130401,-21
20130401,-21
20130401,-21
20130401,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-20
20130402,-20
20130403,-21
20130403,-21
20130403,-21
20130403,-21
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130405,-20
20130405,-20
20130405,-20
20130405,-20
20130405,-20
20130405,-21
20130405,-22
20130405,-22
20130405,-22
20130405,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-20
20130411,-22
20130411,-22
20130411,-22
20130411,-22
20130411,-21
20130411,-21
20130411,-21
20130411,-22
20130411,-21
20130412,-21
20130412,-21
20130412,-21
20130412,-21
20130412,-21
20130412,-21
20130412,-21
20130412,-21
20130412,-21
20130412,-21
20130413,-21
20130413,-21
20130413,-21
20130413,-21
20130413,-21
20130413,-21
20130413,-21
20130413,-21
20130414,-21
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-20
20130415,-20
20130415,-20
20130415,-20
20130415,-20
20130415,-20
20130415,-20
20130415,-22
20130415,-21
20130415,-21
20130415,-21
20130416,-21
20130416,-21
20130416,-21
20130416,-21
20130416,-21
20130416,-20
20130416,-20
20130416,-20
20130416,-20
20130417,-20
20130417,-20
20130417,-20
20130417,-20
20130417,-21
20130417,-23
20130417,-23
20130417,-23
20130417,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-23
20130418,-23
20130419,-23
20130419,-22
20130419,-22
20130419,-22
20130419,-22
20130419,-22
20130419,-22
20130419,-22
20130419,-22
20130419,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130420,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130421,-23
20130422,-23
20130422,-23
20130422,-23
20130422,-23
20130422,-23
20130422,-23
20130422,-22
20130422,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-20
20130423,-20
20130423,-20
20130424,-20
20130424,-20
20130424,-20
20130424,-20
20130424,-21
20130424,-21
20130424,-21
20130424,-21
20130424,-21
20130425,-21
20130425,-21
20130425,-21
20130425,-21
20130425,-21
20130425,-21
20130425,-21
20130425,-21
20130425,-21
20130426,-21
20130426,-21
20130426,-21
20130426,-21
20130426,-20
20130426,-20
20130426,-20
20130426,-20
20130427,-20
20130427,-20
20130427,-22
20130427,-22
20130427,-22
20130427,-22
20130427,-22
20130427,-22
20130427,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130428,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130429,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-22
20130430,-21
20130430,-21
20130430,-21
20130501,-21
20130501,-21
20130501,-21
20130501,-21
20130501,-21
20130501,-21
20130501,-21
20130501,-21
20130501,-21
20130502,-21
20130502,-21
20130502,-21
20130502,-21
20130502,-21
20130502,-21
20130502,-22
20130502,-22
20130502,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-22
20130503,-24
20130503,-24
20130504,-24
20130504,-24
20130504,-24
20130504,-24
20130504,-24
20130504,-24
20130504,-24
20130504,-24
20130504,-24
20130504,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130505,-22
20130506,-22
20130506,-22
20130506,-22
20130506,-22
20130506,-22
20130506,-22
20130506,-22
20130506,-22
20130506,-22
20130506,-22
20130507,-22
20130507,-22
20130507,-22
20130507,-22
20130507,-22
20130507,-22
20130507,-22
20130507,-22
20130507,-22
20130508,-22
20130508,-22
20130508,-22
20130508,-22
20130508,-22
20130508,-22
20130508,-22
20130508,-23
20130508,-23
20130509,-23
20130509,-23
20130509,-23
20130509,-23
20130509,-23
20130509,-23
20130509,-23
20130509,-23
20130509,-22
20130510,-22
20130510,-22
20130510,-22
20130510,-22
20130510,-22
20130510,-22
20130510,-21
