Date,Value
20140312,1.528
20140313,1.528
20140313,1.528
20140313,1.528
20140313,1.528
20140313,1.528
20140314,1.528
20140314,1.528
20140314,1.528
20140314,1.528
20140314,1.528
20140315,1.528
20140315,1.528
20140315,1.528
20140315,1.528
20140315,1.528
20140316,1.528
20140316,1.528
20140316,1.528
20140316,1.528
20140316,1.528
20140317,1.528
20140317,1.528
20140317,1.528
20140317,1.528
20140317,1.528
20140318,1.528
20140318,1.528
20140318,1.528
20140318,1.528
20140318,1.528
20140319,1.528
20140319,1.528
20140319,1.528
20140319,1.506
20140319,1.506
20140320,1.506
20140320,1.506
20140320,1.506
20140320,1.506
20140320,1.091
20140321,1.091
20140321,1.091
20140321,1.091
20140321,1.091
20140321,1.091
20140322,1.091
20140322,1.091
20140322,1.091
20140322,1.091
20140322,1.091
20140323,1.091
20140323,1.091
20140323,1.091
20140323,1.091
20140323,1.091
20140324,1.091
20140324,1.091
20140324,1.091
20140324,1.091
20140324,1.091
20140325,1.091
20140325,1.091
20140325,1.091
20140325,1.091
20140325,1.091
20140326,1.091
20140326,1.091
20140326,1.091
20140326,1.091
20140327,1.091
20140327,1.091
20140327,1.091
20140327,1.091
20140327,1.091
20140328,1.091
20140328,1.091
20140328,1.091
20140328,1.091
20140328,1.091
20140329,1.091
20140329,1.091
20140329,1.091
20140329,1.091
20140329,1.091
20140330,1.091
20140330,1.091
20140330,1.091
20140330,1.091
20140330,1.091
20140331,1.091
20140331,1.091
20140331,1.091
20140401,1.091
20140401,1.091
20140401,1.091
20140401,1.082
20140401,1.082
20140402,1.082
20140402,1.082
20140402,1.082
20140402,1.082
20140402,1.082
20140403,1.082
20140403,1.082
20140403,1.082
20140403,1.082
20140403,1.082
20140404,1.082
20140404,1.082
20140404,1.082
20140404,1.082
20140404,1.082
20140405,1.082
20140405,1.082
20140405,1.082
20140405,1.082
20140405,1.082
20140406,1.082
20140406,1.082
20140406,1.082
20140406,1.082
20140406,1.082
20140407,1.082
20140407,1.082
20140407,1.082
20140407,1.082
20140407,1.082
20140408,1.082
20140408,1.082
20140408,1.082
20140408,1.082
20140408,1.082
20140409,1.082
20140409,1.082
20140409,1.081
20140409,1.496
20140409,1.496
20140410,1.496
20140410,1.496
20140410,1.496
20140410,1.496
20140411,1.496
20140411,1.496
20140411,1.496
20140411,1.496
20140411,1.506
20140411,1.506
20140412,1.506
20140412,1.506
20140412,1.506
20140412,1.506
20140412,1.506
20140413,1.506
20140413,1.506
20140413,1.506
20140413,1.506
20140413,1.506
20140414,1.506
20140414,1.506
20140414,1.506
20140414,1.506
20140414,1.506
20140415,1.506
20140415,1.506
20140415,1.506
20140415,1.506
20140416,1.506
20140416,1.506
20140416,1.506
20140416,1.506
20140416,1.506
20140417,1.506
20140417,1.506
20140417,1.506
20140417,1.51
20140417,1.51
20140418,1.51
20140418,1.51
20140418,1.51
20140418,1.51
20140418,1.51
20140419,1.51
20140419,1.51
20140419,1.51
20140419,1.51
20140419,1.51
20140420,1.51
20140420,1.51
20140420,1.51
20140421,1.51
20140421,1.51
20140421,1.51
20140421,1.51
20140421,1.51
20140422,1.51
20140422,1.51
20140422,1.51
20140422,1.51
20140423,1.51
20140423,1.51
20140423,1.51
20140423,1.51
20140423,1.51
20140423,1.51
20140424,1.51
20140424,1.51
20140424,1.51
20140424,1.51
20140424,1.51
20140425,1.51
20140425,1.51
20140425,1.51
20140425,1.51
20140425,1.51
20140426,1.51
20140426,1.51
20140426,1.51
20140426,1.51
20140427,1.51
20140427,1.51
20140427,1.51
20140427,1.51
20140427,1.51
20140428,1.51
20140428,1.51
20140428,1.51
20140428,1.51
20140429,1.51
20140429,1.51
20140429,1.51
20140429,1.51
20140430,1.51
20140430,1.51
20140430,1.51
20140430,1.51
20140430,1.51
20140501,1.51
20140501,1.51
20140501,1.51
20140501,1.51
20140501,1.51
20140502,1.51
20140502,1.51
20140502,1.51
20140502,1.509
20140503,1.509
20140503,1.509
20140503,1.509
20140503,1.51
20140503,1.51
20140504,1.51
20140504,1.51
20140504,1.51
20140504,1.51
20140504,1.51
20140505,1.51
20140505,1.51
20140505,1.51
20140505,1.51
20140506,1.51
20140506,1.51
20140506,1.51
20140506,1.51
20140506,1.51
20140507,1.51
20140507,1.51
20140507,1.51
20140507,1.51
20140508,1.51
20140508,1.51
20140508,1.51
20140508,1.51
20140509,1.51
20140509,1.51
20140509,1.51
20140509,1.51
20140510,1.51
20140510,1.51
20140510,1.51
20140510,1.51
20140511,1.51
20140511,1.51
20140511,1.509
20140511,1.509
20140512,1.509
20140512,1.509
20140512,1.509
20140512,1.51
20140512,1.51
20140513,1.51
20140513,1.51
20140513,1.51
20140513,1.51
20140513,1.51
20140514,1.51
20140514,1.51
20140514,1.51
20140514,1.51
20140514,1.51
20140515,1.51
20140515,1.51
20140515,1.51
20140515,1.51
20140516,1.509
20140516,1.509
20140516,1.509
20140516,1.51
20140516,1.51
20140517,1.51
20140517,1.51
20140517,1.511
20140517,1.51
20140518,1.51
20140518,1.51
20140518,1.51
20140518,1.51
20140518,1.51
20140519,1.51
20140519,1.51
20140519,1.51
20140519,1.51
20140520,1.51
20140520,1.51
20140520,1.51
20140520,1.51
20140520,1.51
20140521,1.501
20140521,1.501
20140521,1.501
20140521,1.501
20140521,1.501
20140521,1.081
20140522,1.081
20140522,1.081
20140522,1.081
20140522,1.081
20140523,1.081
20140523,1.081
20140523,1.081
20140523,1.081
20140524,1.081
20140524,1.081
20140524,1.081
20140524,1.081
20140525,1.081
20140525,1.081
20140525,1.081
20140525,1.081
20140526,1.081
20140526,1.081
20140526,1.081
20140526,1.082
20140526,1.082
20140527,1.082
20140527,1.082
20140527,1.082
20140528,1.082
20140528,1.082
20140528,1.082
20140528,1.082
20140529,1.082
20140529,1.082
20140529,1.082
20140530,1.082
20140530,1.082
20140530,1.082
20140530,1.082
20140530,1.082
20140531,1.082
20140531,1.082
20140531,1.081
20140531,1.081
20140601,1.081
20140601,1.081
20140601,1.081
20140601,1.081
20140601,1.081
20140602,1.081
20140602,1.081
20140602,1.081
20140602,1.081
20140602,1.081
20140603,1.081
20140603,1.081
20140603,1.081
20140603,1.081
20140604,1.081
20140604,1.081
20140604,1.081
20140604,1.081
20140604,1.081
20140605,1.081
20140605,1.081
20140605,1.081
20140605,1.081
20140605,1.081
20140605,1.081
20140606,1.081
20140606,1.081
20140606,1.081
20140606,1.081
20140607,1.081
20140607,1.081
20140607,1.081
20140607,1.081
20140608,1.081
20140608,1.081
20140608,1.081
20140608,1.081
20140608,1.081
20140608,1.081
20140609,1.081
20140609,1.081
20140609,1.081
20140609,1.081
20140610,1.081
20140610,1.081
20140610,1.081
20140610,1.081
20140611,1.081
20140611,1.081
20140611,1.081
20140611,1.081
20140611,1.081
20140612,1.081
20140612,1.081
20140612,1.081
20140613,1.081
20140613,1.081
20140613,1.081
20140613,1.081
20140614,1.082
20140614,1.082
20140614,1.082
20140614,1.082
20140615,1.082
20140615,1.082
20140615,1.082
20140615,1.081
20140616,1.081
20140616,1.081
20140616,1.081
20140616,1.081
20140616,1.081
20140617,1.081
20140617,1.081
20140617,1.081
20140617,1.081
20140617,1.081
20140618,1.081
20140618,1.081
20140618,1.081
20140618,1.081
20140619,1.081
20140619,1.081
20140619,1.081
20140619,1.081
20140620,1.081
20140620,1.081
20140620,1.081
20140620,1.081
20140620,1.082
20140621,1.082
20140621,1.082
20140621,1.082
20140621,1.082
20140622,1.082
20140622,1.082
20140622,1.082
20140622,1.082
20140623,1.082
20140623,1.082
20140623,1.081
20140623,1.081
20140624,1.081
20140624,1.081
20140624,1.081
20140624,1.081
20140624,1.081
20140625,1.081
20140625,1.081
20140625,1.081
20140625,1.081
20140626,1.081
20140626,1.081
20140626,1.081
20140627,1.081
20140627,1.081
20140627,1.081
20140627,1.081
20140628,1.08
20140628,1.08
20140628,1.08
20140628,1.08
20140629,1.08
20140629,1.08
20140629,1.08
20140629,1.08
20140629,1.08
20140630,1.08
20140630,1.08
20140630,1.08
20140630,1.08
20140701,1.08
20140701,1.08
20140701,1.08
20140701,1.08
20140702,1.08
20140702,1.08
20140702,1.08
20140702,1.08
20140703,1.08
20140703,1.08
20140703,1.08
20140703,1.08
20140703,1.08
20140704,1.08
20140704,1.08
20140704,1.08
20140704,1.08
20140705,1.08
20140705,1.08
20140705,1.08
20140705,1.08
20140706,1.08
20140706,1.08
20140706,1.08
20140706,1.082
20140706,1.082
20140707,1.082
20140707,1.082
20140707,1.082
20140707,1.082
20140708,1.082
20140708,1.082
20140708,1.082
20140708,1.082
20140709,1.082
20140709,1.28
20140709,1.281
20140709,1.281
20140710,1.281
20140710,1.281
20140710,1.281
20140711,1.281
20140711,1.281
20140711,1.281
20140711,1.281
20140712,1.281
20140712,1.281
20140712,1.281
20140712,1.281
20140712,1.281
20140713,1.281
20140713,1.281
20140713,1.281
20140713,1.281
20140713,1.281
20140714,1.281
20140714,1.281
20140714,1.282
20140714,1.282
20140715,1.282
20140715,1.282
20140715,1.282
20140715,1.282
20140715,1.282
20140716,1.282
20140716,1.282
20140716,1.283
20140716,1.283
20140717,1.283
20140717,1.283
20140717,1.283
20140717,1.283
20140718,1.283
20140718,1.283
20140718,1.283
20140718,1.283
20140719,1.282
20140719,1.282
20140719,1.282
20140719,1.282
20140719,1.282
20140720,1.282
20140720,1.282
20140720,1.282
20140720,1.282
20140721,1.282
20140721,1.285
20140721,1.286
20140721,1.284
20140722,1.284
20140722,1.284
20140722,1.284
20140722,1.285
20140722,1.285
20140723,1.286
20140723,1.29
20140723,1.29
20140723,1.29
20140724,1.29
20140724,1.288
20140724,1.288
20140725,1.288
20140725,1.258
20140725,1.259
20140725,1.259
20140726,1.259
20140726,1.259
20140726,1.259
20140726,1.258
20140726,1.257
20140727,1.257
20140727,1.257
20140727,1.257
20140727,1.257
20140727,1.257
20140727,1.256
20140728,1.256
20140728,1.256
20140728,1.256
20140728,1.256
20140729,1.256
20140729,1.256
20140729,1.256
20140729,1.256
20140729,1.256
20140730,1.256
20140730,1.256
20140730,1.256
20140730,1.256
20140731,1.256
20140731,1.256
20140731,1.259
20140731,1.259
20140801,1.259
20140801,1.259
20140801,1.259
20140801,1.259
20140801,1.259
20140802,1.259
20140802,1.259
20140802,1.259
20140802,1.259
20140802,1.259
20140803,1.259
20140803,1.259
20140803,1.259
20140803,1.259
20140804,1.259
20140804,1.259
20140804,1.259
20140804,1.259
20140804,1.259
20140805,1.259
20140805,1.259
20140805,1.259
20140806,1.259
20140806,1.259
20140806,1.259
20140806,1.259
20140807,1.259
20140807,1.259
20140807,1.259
20140807,1.259
20140807,1.259
20140808,1.259
20140808,1.259
20140808,1.259
20140808,1.259
20140809,1.259
20140809,1.259
20140809,1.257
20140809,1.257
20140810,1.257
20140810,1.257
20140810,1.413
20140810,1.413
20140810,1.413
20140811,1.413
20140811,1.413
20140811,1.413
20140811,1.413
20140812,1.413
20140812,1.413
20140812,1.413
20140812,1.413
20140812,1.413
20140813,1.413
20140813,1.413
20140813,1.412
20140813,1.412
20140814,1.412
20140814,1.412
20140814,1.412
20140814,1.412
20140815,1.412
20140815,1.412
20140815,1.413
20140815,1.413
20140816,1.413
20140816,1.413
20140816,1.414
20140816,1.414
20140816,1.414
20140817,1.414
20140817,1.414
20140817,1.414
20140817,1.414
20140818,1.414
20140818,1.414
20140818,1.414
20140818,1.414
20140819,1.447
20140819,1.447
20140819,1.448
20140819,1.415
20140819,1.415
20140820,1.415
20140820,1.415
20140820,1.414
20140820,1.414
20140821,1.414
20140821,1.414
20140821,1.414
20140821,1.414
20140822,1.414
20140822,1.414
20140822,1.418
20140822,1.418
20140823,1.418
20140823,1.418
20140823,1.412
20140823,1.412
20140823,1.412
20140824,1.412
20140824,1.42
20140824,1.42
20140824,1.42
20140824,1.42
20140825,1.44
20140825,1.441
20140825,1.441
20140825,1.441
20140825,1.446
20140825,1.446
20140826,1.446
20140826,1.446
20140826,1.446
20140826,1.439
20140827,1.439
20140827,1.439
20140827,1.439
20140827,1.439
20140828,1.439
20140828,1.439
20140828,1.439
20140828,1.439
20140829,1.439
20140829,1.439
20140829,1.439
20140830,1.439
20140830,1.439
20140830,1.439
20140830,1.439
20140831,1.439
20140831,1.439
20140831,1.439
20140831,1.439
20140831,1.479
20140901,1.479
20140901,1.479
20140901,1.479
20140901,1.437
20140902,1.437
20140902,1.437
20140902,1.437
20140902,1.437
20140902,1.437
20140903,1.437
20140903,1.437
20140903,1.437
20140903,1.44
20140903,1.44
20140904,1.44
20140904,1.44
20140904,1.438
20140904,1.441
20140905,1.441
20140905,1.441
20140905,1.441
20140905,1.441
20140905,1.435
20140905,1.435
20140906,1.435
20140906,1.435
20140906,1.434
20140906,1.439
20140906,1.438
20140907,1.438
20140907,1.438
20140907,1.438
20140907,1.438
20140908,1.438
20140908,1.438
20140908,1.438
20140908,1.44
20140908,1.439
20140908,1.442
20140909,1.442
20140909,1.442
20140909,1.441
20140909,1.438
20140909,1.438
20140910,1.438
20140910,1.438
20140910,1.438
20140910,1.438
20140911,1.438
20140911,1.442
20140911,1.442
20140911,1.442
20140911,1.442
20140912,1.442
20140912,1.442
20140912,1.442
20140912,1.634
20140913,1.634
20140913,1.751
20140913,1.751
20140913,1.744
20140913,1.471
20140914,1.471
20140914,1.471
20140914,1.511
20140914,1.567
20140915,1.547
20140915,1.55
20140915,1.55
20140915,1.55
20140915,1.55
20140915,1.47
