Date,Value
20121021,2.632
20121021,2.632
20121021,2.632
20121021,2.658
20121021,2.658
20121021,2.658
20121021,2.658
20121022,2.658
20121022,2.663
20121022,2.664
20121022,2.664
20121022,2.643
20121022,2.643
20121022,2.643
20121022,2.643
20121022,2.643
20121023,2.643
20121023,2.643
20121023,2.644
20121023,2.637
20121023,2.637
20121023,2.637
20121023,2.637
20121023,2.637
20121023,2.637
20121024,2.636
20121024,2.637
20121024,2.631
20121024,2.631
20121024,2.631
20121024,2.631
20121024,2.631
20121024,2.631
20121024,2.631
20121025,2.633
20121025,2.633
20121025,2.631
20121025,2.631
20121025,2.631
20121025,2.631
20121025,2.631
20121025,2.631
20121025,2.631
20121026,2.652
20121026,2.652
20121026,2.654
20121026,2.654
20121026,2.654
20121026,2.654
20121026,2.654
20121026,2.654
20121026,2.654
20121027,2.654
20121027,2.64
20121027,2.638
20121027,2.638
20121027,2.638
20121027,2.638
20121027,2.638
20121027,2.638
20121027,2.638
20121028,2.638
20121028,2.639
20121028,2.637
20121028,2.63
20121028,2.63
20121028,2.63
20121028,2.63
20121028,2.63
20121028,2.63
20121029,2.631
20121029,2.631
20121029,2.631
20121029,2.631
20121029,2.631
20121029,2.631
20121029,2.631
20121029,2.631
20121029,2.631
20121030,2.631
20121030,2.631
20121030,2.627
20121030,2.627
20121030,2.627
20121030,2.627
20121030,2.627
20121030,2.627
20121030,2.627
20121031,2.627
20121031,2.627
20121031,2.633
20121031,2.594
20121031,2.594
20121031,2.594
20121031,2.594
20121031,2.594
20121031,2.594
20121101,2.594
20121101,2.594
20121101,2.747
20121101,2.747
20121101,2.747
20121101,2.747
20121101,2.747
20121101,2.747
20121101,2.747
20121102,2.747
20121102,2.747
20121102,2.747
20121102,2.748
20121102,2.748
20121102,2.748
20121102,2.748
20121102,2.748
20121102,2.748
20121103,2.748
20121103,2.748
20121103,2.748
20121103,2.745
20121103,2.745
20121103,2.745
20121103,2.745
20121103,2.745
20121103,2.745
20121104,2.745
20121104,2.762
20121104,2.76
20121104,2.76
20121104,2.76
20121104,2.76
20121104,2.76
20121104,2.76
20121104,2.76
20121105,2.768
20121105,2.768
20121105,2.768
20121105,2.758
20121105,2.758
20121105,2.758
20121105,2.758
20121105,2.758
20121105,2.758
20121106,2.757
20121106,2.757
20121106,2.755
20121106,2.76
20121106,2.76
20121106,2.76
20121106,2.76
20121106,2.76
20121106,2.76
20121107,2.753
20121107,2.602
20121107,2.602
20121107,2.602
20121107,2.602
20121107,2.602
20121107,2.602
20121107,2.602
20121107,2.602
20121108,2.602
20121108,2.623
20121108,2.62
20121108,2.62
20121108,2.62
20121108,2.62
20121108,2.62
20121108,2.62
20121108,2.62
20121109,2.598
20121109,2.598
20121109,2.598
20121109,2.598
20121109,2.598
20121109,2.598
20121109,2.598
20121109,2.598
20121109,2.598
20121110,2.619
20121110,2.619
20121110,2.6
20121110,2.696
20121110,2.682
20121110,2.682
20121110,2.682
20121110,2.682
20121110,2.682
20121111,2.682
20121111,2.682
20121111,2.682
20121111,2.682
20121111,2.682
20121111,2.682
20121111,2.682
20121111,2.647
20121112,2.645
20121112,2.647
20121112,2.647
20121112,2.647
20121112,2.647
20121112,2.647
20121112,2.647
20121112,2.647
20121112,2.647
20121113,2.647
20121113,2.647
20121113,2.646
20121113,2.647
20121113,2.647
20121113,2.647
20121113,2.647
20121113,2.647
20121113,2.647
20121114,2.647
20121114,2.647
20121114,2.647
20121114,2.647
20121114,2.647
20121114,2.647
20121114,2.647
20121114,2.647
20121114,2.647
20121115,2.647
20121115,2.645
20121115,2.646
20121115,2.646
20121115,2.646
20121115,2.646
20121115,2.646
20121115,2.646
20121115,2.646
20121116,2.646
20121116,2.645
20121116,2.645
20121116,2.645
20121116,2.645
20121116,2.645
20121116,2.645
20121116,2.645
20121116,2.645
20121117,2.645
20121117,2.645
20121117,2.647
20121117,2.647
20121117,2.647
20121117,2.647
20121117,2.647
20121117,2.647
20121117,2.647
20121118,2.647
20121118,2.617
20121118,2.617
20121118,2.624
20121118,2.624
20121118,2.624
20121118,2.624
20121118,2.624
20121118,2.624
20121119,2.624
20121119,2.624
20121119,2.623
20121119,2.623
20121119,2.623
20121119,2.623
20121119,2.623
20121119,2.623
20121120,2.623
20121120,2.623
20121120,2.623
20121120,2.623
20121120,2.623
20121120,2.623
20121121,2.62
20121121,2.624
20121121,2.624
20121121,2.624
20121121,2.624
20121121,2.624
20121121,2.624
20121121,2.624
20121121,2.624
20121122,2.621
20121122,2.62
20121122,2.62
20121122,2.62
20121122,2.62
20121122,2.62
20121122,2.62
20121122,2.62
20121122,2.62
20121123,2.62
20121123,2.62
20121123,2.62
20121123,2.611
20121123,2.611
20121123,2.611
20121123,2.611
20121123,2.611
20121123,2.611
20121124,2.612
20121124,2.612
20121124,2.612
20121124,2.612
20121124,2.61
20121124,2.61
20121124,2.61
20121124,2.61
20121124,2.61
20121125,2.61
20121125,2.611
20121125,2.611
20121125,2.631
20121125,2.631
20121125,2.631
20121125,2.631
20121125,2.631
20121125,2.631
20121126,2.631
20121126,2.631
20121126,2.605
20121126,2.605
20121126,2.605
20121126,2.605
20121126,2.605
20121126,2.605
20121126,2.605
20121127,2.605
20121127,2.605
20121127,2.605
20121127,2.605
20121127,2.605
20121127,2.605
20121127,2.605
20121127,2.605
20121128,2.605
20121128,2.603
20121128,2.603
20121128,2.603
20121128,2.603
20121128,2.603
20121128,2.603
20121128,2.603
20121128,2.603
20121129,2.603
20121129,2.603
20121129,2.603
20121129,2.598
20121129,2.599
20121129,2.599
20121129,2.599
20121129,2.599
20121129,2.599
20121130,2.599
20121130,2.599
20121130,2.599
20121130,2.598
20121130,2.595
20121130,2.595
20121130,2.595
20121130,2.595
20121130,2.595
20121201,2.59
20121201,2.59
20121201,2.59
20121201,2.59
20121201,2.59
20121201,2.59
20121201,2.59
20121201,2.59
20121201,2.59
20121202,2.59
20121202,2.59
20121202,2.59
20121202,2.59
20121202,2.59
20121202,2.59
20121202,2.59
20121202,2.59
20121203,2.59
20121203,2.59
20121203,2.59
20121203,2.59
20121203,2.59
20121203,2.59
20121203,2.59
20121204,2.59
20121204,2.593
20121204,2.597
20121204,2.597
20121204,2.597
20121204,2.597
20121204,2.597
20121204,2.597
20121204,2.597
20121205,2.599
20121205,2.599
20121205,2.599
20121205,2.597
20121205,2.597
20121205,2.597
20121205,2.597
20121205,2.597
20121205,2.597
20121206,2.597
20121206,2.597
20121206,2.597
20121206,2.597
20121206,2.597
20121206,2.597
20121206,2.597
20121206,2.597
20121207,2.597
20121207,2.597
20121207,2.597
20121207,2.597
20121207,2.597
20121207,2.597
20121207,2.597
20121207,2.597
20121208,2.595
20121208,2.595
20121208,2.594
20121208,2.594
20121208,2.594
20121208,2.594
20121208,2.594
20121208,2.594
20121209,2.594
20121209,2.594
20121209,2.742
20121209,2.742
20121209,2.742
20121209,2.742
20121209,2.742
20121209,2.742
20121210,2.742
20121210,2.74
20121210,2.74
20121210,2.74
20121210,2.74
20121210,2.74
20121210,2.74
20121210,2.74
20121211,2.74
20121211,2.741
20121211,2.731
20121211,2.731
20121211,2.731
20121211,2.731
20121211,2.731
20121211,2.731
20121212,2.731
20121212,2.731
20121212,2.731
20121212,2.731
20121212,2.731
20121212,2.731
20121212,2.731
20121212,2.731
20121213,2.73
20121213,2.73
20121213,2.728
20121213,2.728
20121213,2.728
20121213,2.728
20121213,2.728
20121213,2.728
20121214,2.728
20121214,2.728
20121214,2.728
20121214,2.728
20121214,2.728
20121214,2.728
20121214,2.728
20121214,2.728
20121215,2.728
20121215,2.727
20121215,2.727
20121215,2.727
20121215,2.727
20121215,2.727
20121215,2.727
20121215,2.727
20121216,2.727
20121216,2.727
20121216,2.727
20121217,2.727
20121217,2.727
20121217,2.727
20121218,2.727
20121218,2.727
20121218,2.727
20121218,2.737
20121218,2.737
20121218,2.737
20121218,2.737
20121218,2.737
20121219,2.737
20121219,2.737
20121219,2.733
20121219,2.733
20121219,2.733
20121219,2.733
20121219,2.733
20121219,2.733
20121220,2.732
20121220,2.747
20121220,2.747
20121220,2.747
20121220,2.747
20121220,2.747
20121220,2.747
20121220,2.747
20121221,2.747
20121221,2.748
20121221,2.748
20121221,2.748
20121221,2.748
20121221,2.748
20121221,2.748
20121221,2.748
20121222,2.733
20121222,2.733
20121222,2.732
20121222,2.732
20121222,2.732
20121222,2.732
20121222,2.732
20121222,2.732
20121223,2.739
20121223,2.739
20121223,2.739
20121223,2.739
20121223,2.739
20121223,2.739
20121223,2.739
20121223,2.739
20121224,2.739
20121224,2.734
20121224,2.734
20121224,2.734
20121224,2.734
20121224,2.734
20121224,2.734
20121224,2.734
20121225,2.734
20121225,2.734
20121225,2.734
20121225,2.725
20121225,2.725
20121225,2.725
20121225,2.725
20121225,2.725
20121226,2.728
20121226,2.736
20121226,2.736
20121226,2.736
20121226,2.736
20121226,2.736
20121226,2.736
20121226,2.736
20121227,2.736
20121227,2.73
20121227,2.73
20121227,2.735
20121227,2.735
20121227,2.735
20121227,2.735
20121227,2.735
20121227,2.735
20121228,2.735
20121228,2.735
20121228,2.712
20121228,2.712
20121228,2.712
20121228,2.712
20121228,2.712
20121228,2.712
20121229,2.681
20121229,2.681
20121229,2.681
20121229,2.681
20121229,2.681
20121229,2.681
20121229,2.681
20121229,2.681
20121230,2.681
20121230,2.682
20121230,2.682
20121230,2.682
20121230,2.682
20121230,2.682
20121230,2.682
20121230,2.682
20121231,2.682
20121231,2.686
20121231,2.686
20121231,2.686
20121231,2.686
20121231,2.686
20121231,2.686
20121231,2.686
20130101,2.686
20130101,2.686
20130101,2.686
20130101,2.686
20130101,2.686
20130101,2.686
20130101,2.686
20130101,2.686
20130102,2.686
20130102,2.686
20130102,2.686
20130102,2.686
20130102,2.686
20130102,2.686
20130102,2.686
20130102,2.686
20130103,2.686
20130103,2.686
20130103,2.686
20130103,2.691
20130103,2.691
20130103,2.691
20130103,2.691
20130103,2.691
20130104,2.691
20130104,2.691
20130104,2.687
20130104,2.702
20130104,2.702
20130104,2.702
20130104,2.702
20130104,2.702
20130105,2.702
20130105,2.702
20130105,2.702
20130105,2.702
20130105,2.702
20130105,2.702
20130105,2.702
20130105,2.702
20130106,2.702
20130106,2.706
20130106,2.706
20130106,2.706
20130106,2.706
20130106,2.706
20130106,2.706
20130106,2.706
20130107,2.706
20130107,2.706
20130107,2.693
20130107,2.693
20130107,2.693
20130107,2.693
20130107,2.693
20130107,2.693
20130108,2.693
20130108,2.693
20130108,2.693
20130108,2.691
20130108,2.691
20130108,2.691
20130108,2.691
20130108,2.691
20130109,2.691
20130109,2.691
20130109,2.692
20130109,2.692
20130109,2.692
20130109,2.692
20130109,2.692
20130109,2.692
20130110,2.692
20130110,2.692
20130110,2.705
20130110,2.705
20130110,2.705
20130110,2.705
20130110,2.705
20130110,2.705
20130111,2.705
20130111,2.705
20130111,2.702
20130111,2.702
20130111,2.702
20130111,2.702
20130111,2.702
20130111,2.702
20130112,2.702
20130112,2.689
20130112,2.575
20130112,2.575
20130112,2.575
20130112,2.575
20130112,2.575
20130112,2.575
20130113,2.575
20130113,2.575
20130113,2.575
20130113,2.575
20130113,2.575
20130113,2.575
20130113,2.575
20130113,2.575
20130114,2.575
20130114,2.575
20130114,2.591
20130114,2.597
20130114,2.597
20130114,2.597
20130114,2.597
20130114,2.597
20130115,2.597
20130115,2.597
20130115,2.599
20130115,2.599
20130115,2.599
20130115,2.599
20130115,2.599
20130115,2.599
20130116,2.599
20130116,2.593
20130116,2.601
20130116,2.601
20130116,2.601
20130116,2.601
20130116,2.601
20130116,2.601
20130117,2.601
20130117,2.601
20130117,2.601
20130117,2.6
20130117,2.6
20130117,2.6
20130117,2.6
20130117,2.6
20130118,2.6
20130118,2.6
20130118,2.576
20130118,2.577
20130118,2.577
20130118,2.577
20130118,2.577
20130118,2.577
20130119,2.577
20130119,2.577
20130119,2.578
20130119,2.578
20130119,2.578
20130119,2.578
20130119,2.578
20130119,2.578
20130120,2.577
20130120,2.577
20130120,2.576
20130120,2.576
20130120,2.576
20130120,2.576
20130120,2.576
20130120,2.576
20130121,2.576
20130121,2.579
20130121,2.579
20130121,2.579
20130121,2.579
20130121,2.579
20130121,2.579
20130121,2.579
20130122,2.579
20130122,2.579
20130122,2.579
20130122,2.579
20130122,2.579
20130122,2.579
20130122,2.579
20130122,2.579
20130123,2.579
20130123,2.579
20130123,2.576
20130123,2.573
20130123,2.573
20130123,2.573
20130123,2.573
20130123,2.573
20130124,2.572
20130124,2.571
20130124,2.571
20130124,2.571
20130124,2.571
20130124,2.571
20130124,2.571
20130125,2.571
20130125,2.571
20130125,2.57
20130125,2.57
20130125,2.57
20130125,2.57
20130125,2.57
20130125,2.57
20130126,2.57
20130126,2.57
20130126,2.57
20130126,2.57
20130126,2.57
20130126,2.57
20130126,2.57
20130126,2.57
20130127,2.589
20130127,2.589
20130127,2.589
20130127,2.589
20130127,2.589
20130127,2.589
20130127,2.589
20130127,2.589
20130128,2.59
20130128,2.59
20130128,2.587
20130128,2.587
20130128,2.587
20130128,2.587
20130128,2.587
20130128,2.587
20130129,2.587
20130129,2.587
20130129,2.588
20130129,2.588
20130129,2.588
20130129,2.588
20130129,2.588
20130129,2.588
20130130,2.588
20130130,2.588
20130130,2.587
20130130,2.587
20130130,2.587
20130130,2.587
20130130,2.587
20130130,2.587
20130131,2.587
20130131,2.587
20130131,2.587
20130131,2.587
20130131,2.587
20130131,2.587
20130131,2.587
20130131,2.587
20130201,2.587
20130201,2.59
20130201,2.589
20130201,2.589
20130201,2.589
20130201,2.589
20130201,2.589
20130201,2.589
20130202,2.589
20130202,2.589
20130202,2.589
20130202,2.587
20130202,2.587
20130202,2.587
20130202,2.587
20130202,2.587
20130203,2.587
20130203,2.587
20130203,2.587
20130203,2.587
20130203,2.587
20130203,2.587
20130203,2.587
20130203,2.587
20130204,2.587
20130204,2.587
20130204,2.585
20130204,2.585
20130204,2.585
20130204,2.585
20130204,2.585
20130204,2.585
20130205,2.585
20130205,2.585
20130205,2.585
20130205,2.585
20130205,2.585
20130205,2.585
20130205,2.585
20130205,2.585
20130206,2.585
20130206,2.585
20130206,2.586
20130206,2.586
20130206,2.586
20130206,2.586
20130206,2.586
20130206,2.586
20130207,2.586
20130207,2.586
20130207,2.586
20130207,2.586
20130207,2.586
20130207,2.586
20130207,2.586
20130207,2.586
20130208,2.586
20130208,2.586
20130208,2.586
20130208,2.586
20130208,2.586
20130208,2.586
20130208,2.586
20130208,2.586
20130209,2.586
20130209,2.586
20130209,2.583
20130209,2.583
20130209,2.583
20130209,2.583
20130209,2.583
20130209,2.583
20130210,2.583
20130210,2.583
20130210,2.583
20130210,2.583
20130210,2.583
20130210,2.583
20130210,2.583
20130210,2.583
20130211,2.583
20130211,2.579
20130211,2.577
20130211,2.577
20130211,2.577
20130211,2.577
20130211,2.577
20130211,2.577
20130212,2.577
20130212,2.577
20130212,2.574
20130212,2.572
20130212,2.572
20130212,2.572
20130212,2.572
20130212,2.572
20130213,2.572
20130213,2.572
20130213,2.572
20130213,2.572
20130213,2.572
20130213,2.572
20130213,2.572
20130213,2.572
20130214,2.572
20130214,2.572
20130214,2.572
20130214,2.572
20130214,2.572
20130214,2.572
20130214,2.572
20130215,2.572
20130215,2.572
20130215,2.572
20130215,2.571
20130215,2.571
20130215,2.571
20130215,2.571
20130215,2.571
20130216,2.571
20130216,2.571
20130216,2.571
20130216,2.569
20130216,2.569
20130216,2.569
20130216,2.569
20130216,2.569
20130217,2.569
20130217,2.569
20130217,2.569
20130217,2.569
20130217,2.569
20130217,2.569
20130217,2.569
20130217,2.569
20130218,2.569
20130218,2.569
20130218,2.569
20130218,2.569
20130218,2.569
20130218,2.569
20130218,2.569
20130218,2.569
20130219,2.569
20130219,2.569
20130219,2.569
20130219,2.569
20130219,2.569
20130219,2.569
20130219,2.569
20130219,2.569
20130220,2.569
20130220,2.569
20130220,2.555
20130220,2.555
20130220,2.555
20130220,2.555
20130220,2.555
20130220,2.555
20130221,2.555
20130221,2.555
20130221,2.556
20130221,2.556
20130221,2.556
20130221,2.556
20130221,2.556
20130221,2.556
20130222,2.556
20130222,2.556
20130222,2.567
20130222,2.567
20130222,2.567
20130222,2.567
20130222,2.567
20130222,2.567
20130223,2.567
20130223,2.567
20130223,2.567
20130223,2.562
20130223,2.562
20130223,2.562
20130223,2.562
20130223,2.562
20130224,2.562
20130224,2.562
20130224,2.551
20130224,2.551
20130224,2.551
20130224,2.551
20130224,2.551
20130224,2.551
20130225,2.551
20130225,2.551
20130225,2.586
20130225,2.585
20130225,2.585
20130225,2.585
20130225,2.585
20130225,2.585
20130226,2.585
20130226,2.585
20130226,2.585
20130226,2.585
20130226,2.585
20130226,2.585
20130226,2.585
20130226,2.585
20130227,2.585
20130227,2.585
20130227,2.584
20130227,2.584
20130227,2.584
20130227,2.584
20130227,2.584
20130228,2.584
20130228,2.584
20130228,2.585
20130228,2.585
20130228,2.585
20130228,2.585
20130228,2.585
20130228,2.585
20130301,2.585
20130301,2.546
20130301,2.546
20130301,2.546
20130301,2.546
20130301,2.546
20130301,2.546
20130301,2.546
20130302,2.546
20130302,2.546
20130302,2.581
20130302,1.725
20130302,1.725
20130302,1.725
20130302,1.725
20130302,1.725
20130303,1.725
20130303,1.725
20130303,1.726
20130303,1.725
20130303,1.725
20130303,1.725
20130303,1.725
20130303,1.725
20130304,1.725
20130304,1.725
20130304,1.725
20130304,1.725
20130304,1.725
20130304,1.725
20130304,1.725
20130304,1.725
20130305,1.725
20130305,1.725
20130305,1.725
20130305,1.718
20130305,1.718
20130305,1.718
20130305,1.718
20130305,1.718
20130306,1.718
20130306,1.718
20130306,1.718
20130306,1.718
20130306,1.718
20130306,1.718
20130306,1.718
20130306,1.718
20130307,1.718
20130307,1.718
20130307,1.718
20130307,1.718
20130307,1.718
20130307,1.718
20130307,1.718
20130307,1.718
20130308,1.718
20130308,1.718
20130308,1.718
20130308,1.718
20130308,1.718
20130308,1.718
20130308,1.718
20130308,1.718
20130309,1.718
20130309,1.718
20130309,1.722
20130309,1.722
20130309,1.722
20130309,1.722
20130309,1.722
20130309,1.722
20130310,1.722
20130310,1.383
20130310,1.383
20130310,1.383
20130310,1.383
20130310,1.383
20130310,1.383
20130310,1.383
20130311,1.383
20130311,1.383
20130311,1.383
20130311,1.383
20130311,1.383
20130311,1.383
20130311,1.383
20130311,1.383
20130311,1.383
20130311,1.383
20130312,1.394
20130312,1.394
20130312,1.394
20130312,1.394
20130312,1.732
20130312,1.732
20130312,1.732
20130312,1.732
20130312,1.732
20130312,1.732
20130312,1.732
20130313,1.732
20130313,1.732
20130313,1.732
20130313,1.732
20130313,1.732
20130313,1.793
20130313,1.793
20130313,1.793
20130313,1.793
20130314,1.793
20130314,1.793
20130314,1.793
20130314,1.791
20130314,1.791
20130314,1.791
20130314,1.791
20130315,1.791
20130315,1.791
20130315,1.791
20130315,1.791
20130316,1.791
20130316,1.791
20130316,1.791
20130316,1.791
20130316,1.791
20130316,1.792
20130316,1.792
20130316,1.79
20130317,1.79
20130317,1.79
20130317,1.777
20130317,1.777
20130317,1.777
20130317,1.777
20130317,1.777
20130317,1.777
20130318,1.777
20130318,1.777
20130318,1.776
20130318,1.776
20130318,1.776
20130318,1.8
20130318,1.8
20130318,1.8
20130319,1.8
20130319,1.8
20130319,1.802
20130319,1.802
20130319,1.802
20130319,1.802
20130319,1.802
20130319,1.802
20130319,1.801
20130319,1.801
20130319,1.801
20130319,1.801
20130319,1.801
20130320,1.798
20130320,1.798
20130320,1.56
20130320,1.56
20130320,1.56
20130320,1.56
20130320,1.56
20130320,1.56
20130320,1.56
20130320,1.56
20130320,1.56
20130320,1.56
20130320,1.56
20130320,1.559
20130320,1.559
20130320,1.559
20130321,1.559
20130321,1.559
20130321,1.559
20130321,1.559
20130321,1.558
20130321,1.551
20130321,1.551
20130321,1.551
20130322,1.552
20130322,1.552
20130322,1.552
20130322,1.552
20130322,1.552
20130322,1.552
20130322,1.552
20130322,1.552
20130322,1.552
20130322,1.552
20130322,1.552
20130322,1.552
20130322,1.551
20130323,1.551
20130323,1.551
20130323,1.551
20130323,1.551
20130323,1.551
20130323,1.551
20130323,1.551
20130323,1.551
20130323,1.555
20130324,1.555
20130324,1.555
20130324,1.555
20130324,1.555
20130324,1.555
20130324,1.555
20130324,1.551
20130324,1.551
20130324,1.551
20130324,1.551
20130325,1.551
20130325,1.551
20130325,1.551
20130325,1.551
20130325,1.551
20130325,1.551
20130325,1.551
20130325,1.551
20130325,1.551
20130325,1.542
20130325,1.542
20130325,1.542
20130326,1.542
20130326,1.542
20130326,1.542
20130326,1.542
20130326,1.542
20130326,1.542
20130326,1.542
20130326,1.542
20130326,1.542
20130326,1.542
20130326,1.542
20130327,1.542
20130327,1.542
20130327,1.542
20130327,1.542
20130327,1.542
20130327,1.542
20130327,1.542
20130327,1.541
20130327,1.541
20130327,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.538
20130328,1.638
20130328,1.638
20130328,1.638
20130329,1.638
20130329,1.638
20130329,1.638
20130329,1.638
20130329,1.638
20130329,1.638
20130329,1.638
20130329,1.648
20130329,1.648
20130330,1.648
20130330,1.648
20130330,1.648
20130330,1.648
20130330,1.648
20130330,1.648
20130330,1.646
20130330,1.648
20130330,1.648
20130331,1.648
20130331,1.648
20130331,1.648
20130331,1.648
20130331,1.648
20130331,1.65
20130331,1.576
20130331,1.576
20130331,1.58
20130401,1.58
20130401,1.58
20130401,1.58
20130401,1.58
20130401,1.58
20130401,1.58
20130401,1.58
20130401,1.577
20130401,1.577
20130401,1.573
20130402,1.569
20130402,1.569
20130402,1.569
20130402,1.569
20130402,1.569
20130402,1.569
20130402,1.569
20130402,1.569
