Date,Value
20121011,-157
20121011,-157
20121011,-157
20121011,-157
20121011,-157
20121011,-157
20121011,-157
20121011,-157
20121012,-156
20121012,-155
20121012,-159
20121012,-159
20121012,-159
20121012,-159
20121012,-159
20121012,-159
20121012,-159
20121013,-158
20121013,-158
20121013,-160
20121013,-160
20121013,-160
20121013,-160
20121013,-160
20121013,-160
20121013,-160
20121014,-162
20121014,-162
20121014,-163
20121014,-163
20121014,-163
20121014,-163
20121014,-163
20121014,-163
20121014,-163
20121015,-163
20121015,-163
20121015,-163
20121015,-163
20121015,-164
20121015,-164
20121016,-164
20121016,-164
20121016,-164
20121016,-164
20121016,-164
20121016,-164
20121016,-164
20121016,-164
20121017,-164
20121017,-164
20121017,-165
20121017,-164
20121017,-164
20121017,-164
20121017,-164
20121017,-164
20121017,-164
20121018,-164
20121018,-161
20121018,-161
20121018,-161
20121018,-162
20121018,-162
20121018,-162
20121018,-162
20121018,-162
20121019,-162
20121019,-166
20121019,-166
20121019,-166
20121019,-166
20121019,-166
20121019,-166
20121019,-166
20121019,-166
20121020,-166
20121020,-166
20121020,-166
20121020,-166
20121020,-166
20121020,-166
20121020,-166
20121020,-166
20121020,-166
20121021,-166
20121021,-166
20121021,-167
20121021,-168
20121021,-168
20121021,-167
20121021,-167
20121021,-167
20121021,-167
20121022,-167
20121022,-166
20121022,-166
20121022,-165
20121022,-166
20121022,-166
20121022,-166
20121022,-166
20121022,-166
20121023,-166
20121023,-166
20121023,-166
20121023,-163
20121023,-164
20121023,-164
20121023,-164
20121023,-164
20121023,-164
20121024,-164
20121024,-164
20121024,-164
20121024,-164
20121024,-164
20121024,-164
20121024,-164
20121024,-164
20121024,-164
20121025,-163
20121025,-163
20121025,-163
20121025,-163
20121025,-163
20121025,-163
20121025,-163
20121025,-163
20121025,-163
20121026,-163
20121026,-164
20121026,-163
20121026,-163
20121026,-163
20121026,-163
20121026,-163
20121026,-163
20121026,-163
20121027,-163
20121027,-164
20121027,-163
20121027,-163
20121027,-163
20121027,-163
20121027,-163
20121027,-163
20121027,-163
20121028,-163
20121028,-164
20121028,-164
20121028,-165
20121028,-165
20121028,-165
20121028,-165
20121028,-165
20121028,-165
20121029,-165
20121029,-164
20121029,-164
20121029,-164
20121029,-164
20121029,-164
20121029,-164
20121029,-164
20121029,-164
20121030,-164
20121030,-164
20121030,-164
20121030,-164
20121030,-164
20121030,-164
20121030,-164
20121030,-164
20121030,-164
20121031,-164
20121031,-165
20121031,-164
20121031,-161
20121031,-161
20121031,-161
20121031,-161
20121031,-161
20121031,-161
20121101,-161
20121101,-162
20121101,-150
20121101,-150
20121101,-150
20121101,-150
20121101,-150
20121101,-150
20121101,-150
20121102,-151
20121102,-151
20121102,-150
20121102,-151
20121102,-151
20121102,-151
20121102,-151
20121102,-151
20121102,-151
20121103,-150
20121103,-150
20121103,-151
20121103,-151
20121103,-151
20121103,-151
20121103,-151
20121103,-151
20121103,-151
20121104,-151
20121104,-152
20121104,-152
20121104,-152
20121104,-152
20121104,-152
20121104,-152
20121104,-152
20121104,-152
20121105,-151
20121105,-151
20121105,-151
20121105,-151
20121105,-151
20121105,-151
20121105,-151
20121105,-151
20121105,-151
20121106,-151
20121106,-152
20121106,-152
20121106,-152
20121106,-152
20121106,-152
20121106,-152
20121106,-152
20121106,-152
20121107,-150
20121107,-167
20121107,-167
20121107,-167
20121107,-167
20121107,-167
20121107,-167
20121107,-167
20121107,-167
20121108,-167
20121108,-171
20121108,-172
20121108,-172
20121108,-172
20121108,-172
20121108,-172
20121108,-172
20121108,-172
20121109,-172
20121109,-172
20121109,-172
20121109,-171
20121109,-171
20121109,-171
20121109,-171
20121109,-171
20121109,-171
20121110,-171
20121110,-171
20121110,-171
20121110,-164
20121110,-165
20121110,-165
20121110,-165
20121110,-165
20121110,-165
20121111,-165
20121111,-165
20121111,-165
20121111,-165
20121111,-165
20121111,-165
20121111,-165
20121111,-167
20121112,-168
20121112,-168
20121112,-168
20121112,-168
20121112,-168
20121112,-168
20121112,-168
20121112,-168
20121112,-168
20121113,-167
20121113,-169
20121113,-169
20121113,-169
20121113,-169
20121113,-169
20121113,-169
20121113,-169
20121113,-169
20121114,-168
20121114,-166
20121114,-167
20121114,-167
20121114,-167
20121114,-167
20121114,-167
20121114,-167
20121114,-167
20121115,-168
20121115,-168
20121115,-168
20121115,-168
20121115,-168
20121115,-168
20121115,-168
20121115,-168
20121115,-168
20121116,-168
20121116,-167
20121116,-167
20121116,-167
20121116,-167
20121116,-167
20121116,-167
20121116,-167
20121116,-167
20121117,-167
20121117,-167
20121117,-166
20121117,-166
20121117,-166
20121117,-166
20121117,-166
20121117,-166
20121117,-166
20121118,-166
20121118,-168
20121118,-168
20121118,-169
20121118,-169
20121118,-169
20121118,-169
20121118,-169
20121118,-169
20121119,-169
20121119,-169
20121119,-168
20121119,-168
20121119,-168
20121119,-168
20121119,-168
20121119,-168
20121120,-168
20121120,-168
20121120,-168
20121120,-168
20121120,-168
20121120,-168
20121121,-168
20121121,-169
20121121,-169
20121121,-170
20121121,-170
20121121,-170
20121121,-170
20121121,-170
20121121,-170
20121122,-171
20121122,-171
20121122,-171
20121122,-171
20121122,-171
20121122,-171
20121122,-171
20121122,-171
20121122,-171
20121123,-171
20121123,-171
20121123,-171
20121123,-171
20121123,-171
20121123,-171
20121123,-171
20121123,-171
20121123,-171
20121124,-171
20121124,-171
20121124,-171
20121124,-171
20121124,-171
20121124,-171
20121124,-171
20121124,-171
20121124,-171
20121125,-171
20121125,-171
20121125,-171
20121125,-171
20121125,-171
20121125,-171
20121125,-171
20121125,-171
20121125,-171
20121126,-171
20121126,-171
20121126,-171
20121126,-171
20121126,-171
20121126,-171
20121126,-171
20121126,-171
20121126,-171
20121127,-171
20121127,-171
20121127,-171
20121127,-171
20121127,-171
20121127,-171
20121127,-171
20121127,-171
20121128,-171
20121128,-172
20121128,-173
20121128,-173
20121128,-173
20121128,-173
20121128,-173
20121128,-173
20121128,-173
20121129,-173
20121129,-173
20121129,-173
20121129,-173
20121129,-172
20121129,-172
20121129,-172
20121129,-172
20121129,-172
20121130,-172
20121130,-172
20121130,-172
20121130,-174
20121130,-174
20121130,-174
20121130,-174
20121130,-174
20121130,-174
20121201,-174
20121201,-174
20121201,-174
20121201,-174
20121201,-174
20121201,-174
20121201,-174
20121201,-174
20121201,-174
20121202,-174
20121202,-174
20121202,-174
20121202,-174
20121202,-174
20121202,-174
20121202,-174
20121202,-174
20121203,-174
20121203,-174
20121203,-174
20121203,-174
20121203,-174
20121203,-174
20121203,-174
20121204,-174
20121204,-174
20121204,-174
20121204,-174
20121204,-174
20121204,-174
20121204,-174
20121204,-174
20121204,-174
20121205,-174
20121205,-174
20121205,-174
20121205,-174
20121205,-174
20121205,-174
20121205,-174
20121205,-174
20121205,-174
20121206,-174
20121206,-174
20121206,-174
20121206,-174
20121206,-174
20121206,-174
20121206,-174
20121206,-174
20121207,-174
20121207,-174
20121207,-174
20121207,-174
20121207,-174
20121207,-174
20121207,-174
20121207,-174
20121208,-174
20121208,-174
20121208,-173
20121208,-172
20121208,-172
20121208,-172
20121208,-172
20121208,-172
20121209,-172
20121209,-172
20121209,-163
20121209,-163
20121209,-163
20121209,-163
20121209,-163
20121209,-163
20121210,-163
20121210,-163
20121210,-163
20121210,-163
20121210,-163
20121210,-163
20121210,-163
20121210,-163
20121211,-163
20121211,-162
20121211,-164
20121211,-164
20121211,-164
20121211,-164
20121211,-164
20121211,-164
20121212,-165
20121212,-164
20121212,-163
20121212,-163
20121212,-163
20121212,-163
20121212,-163
20121212,-163
20121213,-163
20121213,-163
20121213,-164
20121213,-164
20121213,-164
20121213,-164
20121213,-164
20121213,-164
20121214,-165
20121214,-165
20121214,-165
20121214,-165
20121214,-165
20121214,-165
20121214,-165
20121214,-165
20121215,-165
20121215,-165
20121215,-165
20121215,-165
20121215,-165
20121215,-165
20121215,-165
20121215,-165
20121216,-165
20121216,-165
20121216,-165
20121217,-165
20121217,-165
20121217,-165
20121218,-165
20121218,-165
20121218,-165
20121218,-163
20121218,-163
20121218,-163
20121218,-163
20121218,-163
20121219,-163
20121219,-164
20121219,-164
20121219,-164
20121219,-164
20121219,-164
20121219,-164
20121219,-164
20121220,-164
20121220,-165
20121220,-165
20121220,-165
20121220,-165
20121220,-165
20121220,-165
20121220,-165
20121221,-165
20121221,-165
20121221,-165
20121221,-165
20121221,-165
20121221,-165
20121221,-165
20121221,-165
20121222,-164
20121222,-163
20121222,-163
20121222,-162
20121222,-162
20121222,-162
20121222,-162
20121222,-162
20121223,-163
20121223,-162
20121223,-162
20121223,-162
20121223,-162
20121223,-162
20121223,-162
20121223,-162
20121224,-163
20121224,-163
20121224,-164
20121224,-164
20121224,-164
20121224,-164
20121224,-164
20121224,-164
20121225,-163
20121225,-163
20121225,-163
20121225,-164
20121225,-164
20121225,-164
20121225,-164
20121225,-164
20121226,-163
20121226,-164
20121226,-164
20121226,-164
20121226,-164
20121226,-164
20121226,-164
20121226,-164
20121227,-164
20121227,-163
20121227,-163
20121227,-163
20121227,-163
20121227,-163
20121227,-163
20121227,-163
20121227,-163
20121228,-163
20121228,-163
20121228,-166
20121228,-166
20121228,-166
20121228,-166
20121228,-166
20121228,-166
20121229,-167
20121229,-167
20121229,-168
20121229,-169
20121229,-169
20121229,-169
20121229,-169
20121229,-169
20121230,-169
20121230,-168
20121230,-168
20121230,-168
20121230,-168
20121230,-168
20121230,-168
20121230,-168
20121231,-168
20121231,-168
20121231,-168
20121231,-168
20121231,-168
20121231,-168
20121231,-168
20121231,-168
20130101,-168
20130101,-168
20130101,-168
20130101,-167
20130101,-167
20130101,-167
20130101,-167
20130101,-167
20130102,-167
20130102,-167
20130102,-167
20130102,-167
20130102,-167
20130102,-167
20130102,-167
20130102,-167
20130103,-167
20130103,-167
20130103,-167
20130103,-167
20130103,-167
20130103,-167
20130103,-167
20130103,-167
20130104,-167
20130104,-167
20130104,-167
20130104,-164
20130104,-164
20130104,-164
20130104,-164
20130104,-164
20130105,-164
20130105,-164
20130105,-164
20130105,-164
20130105,-164
20130105,-164
20130105,-164
20130105,-164
20130106,-164
20130106,-164
20130106,-164
20130106,-164
20130106,-164
20130106,-164
20130106,-164
20130106,-164
20130107,-164
20130107,-164
20130107,-165
20130107,-165
20130107,-165
20130107,-165
20130107,-165
20130107,-165
20130108,-165
20130108,-165
20130108,-165
20130108,-165
20130108,-165
20130108,-165
20130108,-165
20130108,-165
20130109,-165
20130109,-165
20130109,-165
20130109,-165
20130109,-165
20130109,-165
20130109,-165
20130109,-165
20130110,-165
20130110,-165
20130110,-165
20130110,-165
20130110,-165
20130110,-165
20130110,-165
20130110,-165
20130111,-165
20130111,-165
20130111,-166
20130111,-166
20130111,-166
20130111,-166
20130111,-166
20130111,-166
20130112,-166
20130112,-164
20130112,-173
20130112,-173
20130112,-173
20130112,-173
20130112,-173
20130112,-173
20130113,-173
20130113,-173
20130113,-174
20130113,-174
20130113,-174
20130113,-174
20130113,-174
20130113,-174
20130114,-174
20130114,-174
20130114,-173
20130114,-173
20130114,-173
20130114,-173
20130114,-173
20130114,-173
20130115,-173
20130115,-173
20130115,-173
20130115,-173
20130115,-173
20130115,-173
20130115,-173
20130115,-173
20130116,-173
20130116,-174
20130116,-174
20130116,-174
20130116,-174
20130116,-174
20130116,-174
20130116,-174
20130117,-174
20130117,-173
20130117,-173
20130117,-173
20130117,-173
20130117,-173
20130117,-173
20130117,-173
20130118,-173
20130118,-172
20130118,-174
20130118,-174
20130118,-174
20130118,-174
20130118,-174
20130118,-174
20130119,-174
20130119,-174
20130119,-174
20130119,-173
20130119,-173
20130119,-173
20130119,-173
20130119,-173
20130120,-175
20130120,-175
20130120,-173
20130120,-173
20130120,-173
20130120,-173
20130120,-173
20130120,-173
20130121,-173
20130121,-173
20130121,-173
20130121,-173
20130121,-173
20130121,-173
20130121,-173
20130121,-173
20130122,-173
20130122,-173
20130122,-173
20130122,-173
20130122,-173
20130122,-173
20130122,-173
20130122,-173
20130123,-173
20130123,-172
20130123,-173
20130123,-173
20130123,-173
20130123,-173
20130123,-173
20130123,-173
20130124,-173
20130124,-173
20130124,-173
20130124,-173
20130124,-173
20130124,-173
20130124,-173
20130125,-173
20130125,-173
20130125,-173
20130125,-173
20130125,-173
20130125,-173
20130125,-173
20130125,-173
20130126,-173
20130126,-173
20130126,-173
20130126,-173
20130126,-173
20130126,-173
20130126,-173
20130126,-173
20130127,-172
20130127,-172
20130127,-173
20130127,-173
20130127,-173
20130127,-173
20130127,-173
20130127,-173
20130128,-173
20130128,-173
20130128,-173
20130128,-173
20130128,-173
20130128,-173
20130128,-173
20130128,-173
20130129,-173
20130129,-173
20130129,-173
20130129,-173
20130129,-173
20130129,-173
20130129,-173
20130129,-173
20130130,-173
20130130,-173
20130130,-173
20130130,-173
20130130,-173
20130130,-173
20130130,-173
20130130,-173
20130131,-173
20130131,-173
20130131,-173
20130131,-173
20130131,-173
20130131,-173
20130131,-173
20130131,-173
20130201,-173
20130201,-173
20130201,-173
20130201,-173
20130201,-173
20130201,-173
20130201,-173
20130201,-173
20130202,-173
20130202,-173
20130202,-173
20130202,-173
20130202,-173
20130202,-173
20130202,-173
20130202,-173
20130203,-173
20130203,-173
20130203,-173
20130203,-173
20130203,-173
20130203,-173
20130203,-173
20130203,-173
20130204,-173
20130204,-173
20130204,-174
20130204,-174
20130204,-174
20130204,-174
20130204,-174
20130204,-174
20130205,-174
20130205,-175
20130205,-175
20130205,-175
20130205,-175
20130205,-175
20130205,-175
20130205,-175
20130206,-175
20130206,-175
20130206,-175
20130206,-175
20130206,-175
20130206,-175
20130206,-175
20130206,-175
20130207,-175
20130207,-174
20130207,-174
20130207,-174
20130207,-174
20130207,-174
20130207,-174
20130207,-174
20130208,-174
20130208,-174
20130208,-173
20130208,-173
20130208,-173
20130208,-173
20130208,-173
20130208,-173
20130209,-173
20130209,-173
20130209,-172
20130209,-172
20130209,-172
20130209,-172
20130209,-172
20130209,-172
20130210,-172
20130210,-172
20130210,-172
20130210,-172
20130210,-172
20130210,-172
20130210,-172
20130210,-172
20130211,-172
20130211,-172
20130211,-173
20130211,-174
20130211,-174
20130211,-174
20130211,-174
20130211,-174
20130212,-174
20130212,-174
20130212,-175
20130212,-175
20130212,-175
20130212,-175
20130212,-175
20130212,-175
20130213,-175
20130213,-175
20130213,-176
20130213,-176
20130213,-176
20130213,-176
20130213,-176
20130213,-176
20130214,-176
20130214,-176
20130214,-176
20130214,-176
20130214,-176
20130214,-176
20130214,-176
20130215,-176
20130215,-176
20130215,-176
20130215,-176
20130215,-176
20130215,-176
20130215,-176
20130215,-176
20130216,-176
20130216,-176
20130216,-177
20130216,-178
20130216,-178
20130216,-178
20130216,-178
20130216,-178
20130217,-178
20130217,-178
20130217,-178
20130217,-178
20130217,-178
20130217,-178
20130217,-178
20130217,-178
20130218,-178
20130218,-178
20130218,-178
20130218,-178
20130218,-178
20130218,-178
20130218,-178
20130218,-178
20130219,-178
20130219,-178
20130219,-178
20130219,-178
20130219,-178
20130219,-178
20130219,-178
20130219,-178
20130220,-178
20130220,-179
20130220,-179
20130220,-179
20130220,-179
20130220,-179
20130220,-179
20130220,-179
20130221,-179
20130221,-179
20130221,-180
20130221,-180
20130221,-180
20130221,-180
20130221,-180
20130221,-180
20130222,-180
20130222,-180
20130222,-181
20130222,-181
20130222,-181
20130222,-181
20130222,-181
20130222,-181
20130223,-181
20130223,-181
20130223,-181
20130223,-181
20130223,-181
20130223,-181
20130223,-181
20130223,-181
20130224,-181
20130224,-181
20130224,-180
20130224,-180
20130224,-180
20130224,-180
20130224,-180
20130224,-180
20130225,-180
20130225,-180
20130225,-179
20130225,-179
20130225,-179
20130225,-179
20130225,-179
20130225,-179
20130226,-179
20130226,-179
20130226,-179
20130226,-179
20130226,-179
20130226,-179
20130226,-179
20130226,-179
20130227,-179
20130227,-179
20130227,-179
20130227,-179
20130227,-179
20130227,-179
20130227,-179
20130228,-179
20130228,-179
20130228,-179
20130228,-179
20130228,-179
20130228,-179
20130228,-179
20130228,-179
20130301,-179
20130301,-180
20130301,-181
20130301,-181
20130301,-181
20130301,-181
20130301,-181
20130301,-181
20130302,-181
20130302,-181
20130302,-182
20130302,-249
20130302,-249
20130302,-249
20130302,-249
20130302,-249
20130303,-249
20130303,-251
20130303,-251
20130303,-251
20130303,-251
20130303,-251
20130303,-251
20130303,-251
20130304,-251
20130304,-251
20130304,-251
20130304,-251
20130304,-251
20130304,-251
20130304,-251
20130304,-251
20130305,-251
20130305,-251
20130305,-250
20130305,-250
20130305,-250
20130305,-250
20130305,-250
20130305,-250
20130306,-250
20130306,-250
20130306,-250
20130306,-250
20130306,-250
20130306,-250
20130306,-250
20130306,-250
20130307,-250
20130307,-250
20130307,-250
20130307,-250
20130307,-250
20130307,-250
20130307,-250
20130307,-250
20130308,-250
20130308,-250
20130308,-250
20130308,-250
20130308,-250
20130308,-250
20130308,-250
20130308,-250
20130309,-250
20130309,-252
20130309,-252
20130309,-252
20130309,-252
20130309,-252
20130309,-252
20130309,-252
20130310,-252
20130310,-257
20130310,-257
20130310,-257
20130310,-257
20130310,-257
20130310,-257
20130310,-257
20130311,-257
20130311,-257
20130311,-257
20130311,-257
20130311,-257
20130311,-257
20130311,-257
20130311,-257
20130311,-257
20130311,-257
20130312,-257
20130312,-257
20130312,-258
20130312,-258
20130312,-251
20130312,-251
20130312,-251
20130312,-242
20130312,-242
20130312,-242
20130312,-242
20130313,-242
20130313,-242
20130313,-242
20130313,-242
20130313,-242
20130313,-240
20130313,-240
20130313,-240
20130313,-240
20130314,-240
20130314,-240
20130314,-240
20130314,-240
20130314,-240
20130314,-240
20130314,-240
20130315,-240
20130315,-240
20130315,-240
20130315,-240
20130316,-240
20130316,-240
20130316,-240
20130316,-240
20130316,-240
20130316,-240
20130316,-240
20130316,-240
20130317,-240
20130317,-240
20130317,-241
20130317,-241
20130317,-241
20130317,-241
20130317,-241
20130317,-241
20130318,-241
20130318,-242
20130318,-242
20130318,-242
20130318,-242
20130318,-240
20130318,-240
20130318,-240
20130319,-240
20130319,-240
20130319,-240
20130319,-240
20130319,-240
20130319,-240
20130319,-240
20130319,-240
20130319,-240
20130319,-240
20130319,-240
20130319,-240
20130319,-240
20130320,-240
20130320,-240
20130320,-248
20130320,-248
20130320,-248
20130320,-248
20130320,-248
20130320,-248
20130320,-248
20130320,-248
20130320,-248
20130320,-248
20130320,-248
20130320,-248
20130320,-248
20130320,-248
20130321,-248
20130321,-248
20130321,-248
20130321,-248
20130321,-248
20130321,-248
20130321,-248
20130321,-248
20130322,-249
20130322,-249
20130322,-249
20130322,-249
20130322,-249
20130322,-249
20130322,-249
20130322,-249
20130322,-249
20130322,-249
20130322,-249
20130322,-249
20130322,-249
20130323,-249
20130323,-249
20130323,-249
20130323,-249
20130323,-249
20130323,-249
20130323,-249
20130323,-249
20130323,-248
20130324,-248
20130324,-248
20130324,-248
20130324,-248
20130324,-248
20130324,-248
20130324,-248
20130324,-248
20130324,-249
20130324,-249
20130325,-249
20130325,-249
20130325,-249
20130325,-249
20130325,-249
20130325,-249
20130325,-249
20130325,-249
20130325,-249
20130325,-249
20130325,-250
20130325,-250
20130326,-250
20130326,-250
20130326,-250
20130326,-250
20130326,-250
20130326,-250
20130326,-251
20130326,-251
20130326,-251
20130326,-251
20130326,-251
20130327,-251
20130327,-251
20130327,-251
20130327,-251
20130327,-251
20130327,-251
20130327,-251
20130327,-250
20130327,-251
20130327,-252
20130328,-252
20130328,-252
20130328,-252
20130328,-252
20130328,-252
20130328,-252
20130328,-252
20130328,-252
20130328,-252
20130328,-252
20130328,-252
20130328,-253
20130328,-246
20130328,-246
20130328,-245
20130329,-245
20130329,-245
20130329,-245
20130329,-245
20130329,-245
20130329,-245
20130329,-245
20130329,-245
20130329,-245
20130330,-245
20130330,-245
20130330,-245
20130330,-245
20130330,-245
20130330,-245
20130330,-244
20130330,-244
20130330,-244
20130331,-244
20130331,-244
20130331,-244
20130331,-244
20130331,-244
20130331,-244
20130331,-247
20130331,-247
20130331,-248
20130401,-248
20130401,-248
20130401,-248
20130401,-248
20130401,-248
20130401,-248
20130401,-248
20130401,-247
20130401,-247
20130401,-247
20130402,-249
20130402,-249
20130402,-249
20130402,-249
20130402,-249
20130402,-249
20130402,-249
20130402,-249
20130402,-249
20130402,-249
20130402,-249
20130402,-249
20130402,-256
20130402,-256
20130403,-257
20130403,-257
20130403,-257
20130403,-257
20130403,-257
20130403,-257
20130403,-257
20130403,-257
20130403,-257
20130403,-255
20130403,-248
20130403,-248
20130403,-248
20130404,-248
20130404,-248
20130404,-248
20130404,-248
20130404,-248
20130404,-248
20130404,-248
20130404,-248
20130404,-248
20130404,-248
20130404,-248
20130405,-248
20130405,-248
20130405,-248
20130405,-248
20130405,-248
20130405,-247
20130405,-247
20130405,-246
20130405,-247
20130405,-247
20130406,-247
20130406,-247
20130406,-247
20130406,-248
20130406,-248
20130406,-248
20130406,-248
20130406,-248
20130406,-248
20130407,-248
20130407,-248
20130407,-248
20130407,-248
20130407,-248
20130407,-248
20130407,-248
20130407,-248
20130407,-248
20130408,-248
20130408,-248
20130408,-248
20130408,-248
20130408,-248
20130408,-248
20130408,-248
20130408,-247
20130409,-249
20130409,-249
20130409,-249
20130409,-249
20130409,-249
20130409,-247
20130409,-247
20130409,-248
20130409,-247
20130410,-247
20130410,-247
20130410,-247
20130410,-247
20130410,-247
20130410,-247
20130410,-246
20130410,-246
20130410,-248
20130411,-248
20130411,-247
20130411,-247
20130411,-247
20130411,-247
20130411,-247
20130411,-247
20130411,-246
20130411,-246
20130412,-247
20130412,-247
20130412,-247
20130412,-247
20130412,-247
20130412,-247
20130412,-247
20130412,-247
20130412,-247
20130412,-247
20130413,-247
20130413,-247
20130413,-247
20130413,-247
20130413,-247
20130413,-247
20130413,-247
20130413,-247
20130414,-247
20130414,-247
20130414,-247
20130414,-247
20130414,-247
20130414,-247
20130414,-248
20130414,-248
20130414,-248
20130415,-248
20130415,-248
20130415,-248
20130415,-248
20130415,-248
20130415,-248
20130415,-248
20130415,-248
20130415,-248
20130415,-248
20130416,-248
20130416,-248
20130416,-248
20130416,-248
20130416,-244
20130416,-245
20130416,-245
20130416,-245
20130416,-245
20130417,-245
20130417,-245
20130417,-245
20130417,-245
20130417,-245
20130417,-245
20130417,-245
20130417,-245
20130417,-245
20130418,-245
20130418,-245
20130418,-245
20130418,-245
20130418,-245
20130418,-245
20130418,-245
20130418,-245
20130419,-245
20130419,-245
20130419,-245
20130419,-245
20130419,-245
20130419,-283
20130419,-282
20130419,-282
20130419,-282
20130419,-282
20130420,-282
20130420,-282
20130420,-282
20130420,-282
20130420,-283
20130420,-284
20130420,-284
20130420,-284
20130420,-284
20130421,-284
20130421,-284
20130421,-284
20130421,-284
20130421,-282
20130421,-280
20130421,-280
20130421,-280
20130421,-280
20130422,-280
20130422,-280
20130422,-280
20130422,-280
20130422,-280
20130422,-281
20130422,-281
20130422,-281
20130423,-283
20130423,-283
20130423,-283
20130423,-283
20130423,-283
20130423,-283
20130423,-293
20130423,-292
20130423,-292
20130423,-293
20130424,-293
20130424,-293
20130424,-293
20130424,-293
20130424,-294
20130424,-294
20130424,-294
20130424,-294
20130424,-294
20130425,-294
20130425,-294
20130425,-294
20130425,-294
20130425,-294
20130425,-294
20130425,-295
20130425,-295
20130425,-295
20130426,-295
20130426,-295
20130426,-295
20130426,-295
20130426,-295
20130426,-295
20130426,-296
20130426,-294
20130427,-294
20130427,-294
20130427,-294
20130427,-294
20130427,-294
20130427,-293
20130427,-293
20130427,-293
20130427,-293
20130428,-293
20130428,-293
20130428,-293
20130428,-293
20130428,-293
20130428,-293
20130428,-293
20130428,-293
20130428,-293
20130428,-293
20130429,-293
20130429,-293
20130429,-293
20130429,-293
20130429,-293
20130429,-293
20130429,-293
20130429,-293
20130429,-293
20130430,-293
20130430,-293
20130430,-293
20130430,-293
20130430,-293
20130430,-293
20130430,-294
20130430,-294
20130430,-294
20130501,-294
20130501,-294
20130501,-294
20130501,-295
20130501,-295
20130501,-295
20130501,-295
20130501,-295
20130501,-295
20130502,-295
20130502,-295
20130502,-295
20130502,-295
20130502,-295
20130502,-295
20130502,-294
20130502,-294
20130502,-294
20130503,-294
20130503,-294
20130503,-294
20130503,-294
20130503,-294
20130503,-294
20130503,-294
20130503,-294
20130503,-294
20130504,-294
20130504,-294
20130504,-294
20130504,-294
20130504,-294
20130504,-294
20130504,-294
20130504,-294
20130504,-295
20130504,-295
20130505,-295
20130505,-295
20130505,-295
20130505,-295
20130505,-295
20130505,-295
20130505,-295
20130505,-295
20130506,-295
20130506,-295
20130506,-295
20130506,-295
20130506,-295
20130506,-295
20130506,-295
20130506,-295
20130506,-295
20130506,-295
20130507,-295
20130507,-295
20130507,-295
20130507,-295
20130507,-295
20130507,-295
20130507,-295
20130507,-295
20130507,-295
20130508,-295
20130508,-295
20130508,-295
20130508,-295
20130508,-295
20130508,-294
20130508,-294
20130508,-294
20130508,-294
20130509,-294
20130509,-294
20130509,-294
20130509,-294
20130509,-294
20130509,-295
20130509,-295
20130509,-295
20130510,-295
20130510,-295
20130510,-295
20130510,-295
20130510,-295
20130510,-295
20130510,-295
20130510,-295
