Date,Value
20121121,-101
20121122,-101
20121122,-101
20121122,-101
20121122,-101
20121122,-101
20121122,-101
20121122,-101
20121122,-101
20121122,-101
20121123,-101
20121123,-101
20121123,-101
20121123,-101
20121123,-101
20121123,-101
20121123,-101
20121123,-101
20121123,-101
20121124,-101
20121124,-101
20121124,-101
20121124,-101
20121124,-101
20121124,-101
20121124,-101
20121124,-101
20121124,-101
20121125,-101
20121125,-101
20121125,-101
20121125,-101
20121125,-101
20121125,-101
20121125,-101
20121125,-101
20121125,-101
20121126,-101
20121126,-101
20121126,-101
20121126,-101
20121126,-101
20121126,-101
20121126,-101
20121126,-101
20121127,-101
20121127,-101
20121127,-101
20121127,-101
20121127,-101
20121127,-101
20121127,-101
20121127,-101
20121128,-101
20121128,-101
20121128,-101
20121128,-101
20121128,-101
20121128,-101
20121128,-101
20121128,-101
20121128,-101
20121129,-101
20121129,-101
20121129,-101
20121129,-101
20121129,-101
20121129,-101
20121129,-101
20121129,-101
20121129,-101
20121130,-101
20121130,-101
20121130,-101
20121130,-101
20121130,-101
20121130,-101
20121130,-101
20121130,-101
20121130,-101
20121201,-101
20121201,-101
20121201,-101
20121201,-101
20121201,-101
20121201,-101
20121201,-101
20121201,-101
20121201,-101
20121202,-101
20121202,-101
20121202,-101
20121202,-101
20121202,-101
20121202,-101
20121202,-101
20121202,-101
20121203,-101
20121203,-101
20121203,-101
20121203,-101
20121203,-101
20121203,-101
20121203,-101
20121204,-101
20121204,-101
20121204,-101
20121204,-101
20121204,-101
20121204,-101
20121204,-101
20121204,-101
20121204,-101
20121205,-101
20121205,-101
20121205,-101
20121205,-101
20121205,-101
20121205,-101
20121205,-101
20121205,-101
20121205,-101
20121206,-101
20121206,-101
20121206,-101
20121206,-101
20121206,-101
20121206,-101
20121206,-101
20121206,-101
20121207,-101
20121207,-101
20121207,-101
20121207,-101
20121207,-101
20121207,-101
20121207,-101
20121207,-101
20121208,-101
20121208,-101
20121208,-101
20121208,-101
20121208,-101
20121208,-101
20121208,-101
20121208,-101
20121209,-101
20121209,-101
20121209,-101
20121209,-101
20121209,-101
20121209,-101
20121209,-101
20121209,-101
20121210,-101
20121210,-101
20121210,-101
20121210,-101
20121210,-101
20121210,-101
20121210,-101
20121210,-101
20121211,-101
20121211,-101
20121211,-101
20121211,-101
20121211,-101
20121211,-101
20121211,-101
20121211,-101
20121212,-101
20121212,-101
20121212,-101
20121212,-101
20121212,-101
20121212,-101
20121212,-101
20121212,-101
20121213,-101
20121213,-101
20121213,-101
20121213,-101
20121213,-101
20121213,-101
20121213,-101
20121213,-101
20121214,-101
20121214,-101
20121214,-101
20121214,-101
20121214,-101
20121214,-101
20121214,-101
20121214,-101
20121215,-101
20121215,-101
20121215,-101
20121215,-101
20121215,-101
20121215,-101
20121215,-101
20121215,-101
20121216,-101
20121216,-101
20121216,-101
20121217,-101
20121217,-101
20121217,-101
20121218,-101
20121218,-101
20121218,-101
20121218,-101
20121218,-101
20121218,-101
20121218,-101
20121218,-101
20121219,-101
20121219,-101
20121219,-101
20121219,-101
20121219,-101
20121219,-101
20121219,-101
20121219,-101
20121220,-101
20121220,-101
20121220,-101
20121220,-101
20121220,-101
20121220,-101
20121220,-101
20121220,-101
20121221,-101
20121221,-101
20121221,-101
20121221,-101
20121221,-101
20121221,-101
20121221,-101
20121221,-101
20121222,-101
20121222,-101
20121222,-101
20121222,-101
20121222,-101
20121222,-101
20121222,-101
20121222,-101
20121223,-101
20121223,-101
20121223,-101
20121223,-101
20121223,-101
20121223,-101
20121223,-101
20121223,-101
20121224,-101
20121224,-101
20121224,-101
20121224,-101
20121224,-101
20121224,-101
20121224,-101
20121224,-101
20121225,-101
20121225,-101
20121225,-101
20121225,-101
20121225,-101
20121225,-101
20121225,-101
20121225,-101
20121226,-101
20121226,-101
20121226,-101
20121226,-101
20121226,-101
20121226,-101
20121226,-101
20121226,-101
20121227,-101
20121227,-101
20121227,-101
20121227,-101
20121227,-101
20121227,-101
20121227,-101
20121227,-101
20121228,-101
20121228,-101
20121228,-101
20121228,-101
20121228,-101
20121228,-101
20121228,-101
20121228,-101
20121229,-101
20121229,-101
20121229,-101
20121229,-101
20121229,-101
20121229,-101
20121229,-101
20121229,-101
20121230,-101
20121230,-101
20121230,-101
20121230,-101
20121230,-101
20121230,-101
20121230,-101
20121230,-101
20121231,-101
20121231,-101
20121231,-101
20121231,-101
20121231,-101
20121231,-101
20121231,-101
20121231,-101
20130101,-101
20130101,-101
20130101,-101
20130101,-101
20130101,-101
20130101,-101
20130101,-101
20130101,-101
20130102,-101
20130102,-101
20130102,-101
20130102,-101
20130102,-101
20130102,-101
20130102,-101
20130102,-101
20130103,-101
20130103,-101
20130103,-101
20130103,-101
20130103,-101
20130103,-101
20130103,-101
20130103,-101
20130104,-101
20130104,-101
20130104,-101
20130104,-101
20130104,-101
20130104,-101
20130104,-101
20130104,-101
20130105,-101
20130105,-101
20130105,-101
20130105,-101
20130105,-101
20130105,-101
20130105,-101
20130105,-101
20130106,-101
20130106,-101
20130106,-101
20130106,-101
20130106,-101
20130106,-101
20130106,-101
20130106,-101
20130107,-101
20130107,-101
20130107,-101
20130107,-101
20130107,-101
20130107,-101
20130107,-101
20130107,-101
20130108,-101
20130108,-101
20130108,-101
20130108,-101
20130108,-101
20130108,-101
20130108,-101
20130108,-101
20130109,-101
20130109,-101
20130109,-101
20130109,-101
20130109,-101
20130109,-101
20130109,-101
20130109,-101
20130110,-101
20130110,-101
20130110,-101
20130110,-101
20130110,-101
20130110,-101
20130110,-101
20130110,-101
20130111,-101
20130111,-101
20130111,-101
20130111,-101
20130111,-101
20130111,-101
20130111,-101
20130111,-101
20130112,-101
20130112,-101
20130112,-101
20130112,-101
20130112,-101
20130112,-101
20130112,-101
20130112,-101
20130113,-101
20130113,-101
20130113,-101
20130113,-101
20130113,-101
20130113,-101
20130113,-101
20130113,-101
20130114,-101
20130114,-101
20130114,-101
20130114,-101
20130114,-101
20130114,-101
20130114,-101
20130114,-101
20130115,-101
20130115,-101
20130115,-101
20130115,-101
20130115,-101
20130115,-101
20130115,-101
20130115,-101
20130116,-101
20130116,-101
20130116,-101
20130116,-101
20130116,-101
20130116,-101
20130116,-101
20130116,-101
20130117,-101
20130117,-101
20130117,-101
20130117,-101
20130117,-101
20130117,-101
20130117,-101
20130117,-101
20130118,-101
20130118,-101
20130118,-101
20130118,-101
20130118,-101
20130118,-101
20130118,-101
20130118,-101
20130119,-101
20130119,-101
20130119,-101
20130119,-101
20130119,-101
20130119,-101
20130119,-101
20130119,-101
20130120,-101
20130120,-101
20130120,-101
20130120,-101
20130120,-101
20130120,-101
20130120,-101
20130120,-101
20130121,-101
20130121,-101
20130121,-101
20130121,-101
20130121,-101
20130121,-101
20130121,-101
20130121,-101
20130122,-101
20130122,-101
20130122,-101
20130122,-101
20130122,-101
20130122,-101
20130122,-101
20130122,-101
20130123,-101
20130123,-101
20130123,-101
20130123,-101
20130123,-101
20130123,-101
20130123,-101
20130123,-101
20130124,-101
20130124,-101
20130124,-101
20130124,-101
20130124,-101
20130124,-101
20130124,-101
20130125,-101
20130125,-101
20130125,-101
20130125,-101
20130125,-101
20130125,-101
20130125,-101
20130125,-101
20130126,-101
20130126,-101
20130126,-101
20130126,-101
20130126,-101
20130126,-101
20130126,-101
20130126,-101
20130127,-101
20130127,-101
20130127,-101
20130127,-101
20130127,-101
20130127,-101
20130127,-101
20130127,-101
20130128,-101
20130128,-101
20130128,-101
20130128,-101
20130128,-101
20130128,-101
20130128,-101
20130128,-101
20130129,-101
20130129,-101
20130129,-101
20130129,-101
20130129,-101
20130129,-101
20130129,-101
20130129,-100
20130129,-101
20130130,-101
20130130,-101
20130130,-101
20130130,-101
20130130,-101
20130130,-101
20130130,-101
20130130,-102
20130130,-102
20130131,-102
20130131,-102
20130131,-102
20130131,-102
20130131,-102
20130131,-102
20130131,-102
20130131,-102
20130131,-102
20130201,-102
20130201,-102
20130201,-102
20130201,-102
20130201,-102
20130201,-102
20130201,-102
20130201,-102
20130201,-102
20130202,-102
20130202,-102
20130202,-102
20130202,-102
20130202,-102
20130202,-102
20130202,-102
20130202,-102
20130202,-102
20130203,-102
20130203,-102
20130203,-102
20130203,-102
20130203,-102
20130203,-102
20130203,-102
20130203,-102
20130203,-102
20130204,-102
20130204,-102
20130204,-102
20130204,-102
20130204,-102
20130204,-102
20130204,-102
20130204,-102
20130204,-102
20130205,-102
20130205,-102
20130205,-102
20130205,-102
20130205,-102
20130205,-102
20130205,-103
20130205,-103
20130205,-103
20130206,-103
20130206,-103
20130206,-103
20130206,-103
20130206,-103
20130206,-103
20130206,-103
20130206,-103
20130206,-103
20130207,-103
20130207,-103
20130207,-103
20130207,-103
20130207,-103
20130207,-103
20130207,-103
20130207,-103
20130207,-103
20130208,-103
20130208,-103
20130208,-103
20130208,-103
20130208,-103
20130208,-103
20130208,-103
20130208,-103
20130208,-103
20130209,-103
20130209,-103
20130209,-103
20130209,-103
20130209,-103
20130209,-103
20130209,-103
20130209,-103
20130209,-103
20130210,-103
20130210,-103
20130210,-103
20130210,-103
20130210,-103
20130210,-103
20130210,-103
20130210,-103
20130210,-103
20130211,-103
20130211,-103
20130211,-103
20130211,-103
20130211,-103
20130211,-103
20130211,-103
20130211,-102
20130211,-102
20130212,-102
20130212,-102
20130212,-102
20130212,-102
20130212,-102
20130212,-102
20130212,-102
20130212,-103
20130212,-103
20130213,-103
20130213,-103
20130213,-103
20130213,-103
20130213,-103
20130213,-103
20130213,-103
20130213,-103
20130213,-103
20130214,-103
20130214,-103
20130214,-103
20130214,-103
20130214,-103
20130214,-103
20130214,-103
20130214,-103
20130215,-103
20130215,-103
20130215,-103
20130215,-103
20130215,-103
20130215,-103
20130215,-103
20130215,-103
20130215,-103
20130216,-103
20130216,-103
20130216,-103
20130216,-103
20130216,-103
20130216,-103
20130216,-103
20130216,-102
20130216,-102
20130217,-102
20130217,-102
20130217,-102
20130217,-102
20130217,-102
20130217,-102
20130217,-102
20130217,-102
20130217,-102
20130218,-102
20130218,-102
20130218,-102
20130218,-102
20130218,-102
20130218,-102
20130218,-102
20130218,-102
20130218,-102
20130219,-102
20130219,-102
20130219,-102
20130219,-102
20130219,-102
20130219,-102
20130219,-102
20130219,-102
20130219,-102
20130220,-102
20130220,-102
20130220,-102
20130220,-102
20130220,-102
20130220,-102
20130220,-102
20130220,-102
20130221,-102
20130221,-102
20130221,-102
20130221,-102
20130221,-102
20130221,-102
20130221,-102
20130221,-102
20130221,-103
20130222,-103
20130222,-103
20130222,-103
20130222,-103
20130222,-103
20130222,-103
20130222,-103
20130222,-103
20130222,-103
20130223,-103
20130223,-103
20130223,-103
20130223,-103
20130223,-103
20130223,-103
20130223,-103
20130223,-102
20130223,-102
20130224,-102
20130224,-102
20130224,-102
20130224,-102
20130224,-102
20130224,-102
20130224,-102
20130224,-103
20130224,-103
20130225,-103
20130225,-103
20130225,-103
20130225,-103
20130225,-103
20130225,-103
20130225,-103
20130225,-103
20130225,-103
20130226,-103
20130226,-103
20130226,-103
20130226,-103
20130226,-103
20130226,-103
20130226,-103
20130226,-102
20130226,-102
20130227,-102
20130227,-102
20130227,-102
20130227,-102
20130227,-102
20130227,-102
20130227,-103
20130228,-103
20130228,-103
20130228,-103
20130228,-103
20130228,-103
20130228,-103
20130228,-103
20130228,-103
20130228,-103
20130228,-103
20130301,-103
20130301,-103
20130301,-103
20130301,-103
20130301,-103
20130301,-103
20130301,-103
20130301,-103
20130301,-103
20130302,-103
20130302,-103
20130302,-103
20130302,-103
20130302,-103
20130302,-103
20130302,-103
20130302,-103
20130302,-103
20130303,-103
20130303,-103
20130303,-103
20130303,-103
20130303,-103
20130303,-103
20130303,-103
20130303,-103
20130303,-103
20130304,-103
20130304,-103
20130304,-103
20130304,-103
20130304,-103
20130304,-103
20130304,-103
20130304,-103
20130304,-103
20130305,-103
20130305,-103
20130305,-103
20130305,-103
20130305,-103
20130305,-103
20130305,-103
20130305,-103
20130305,-103
20130306,-103
20130306,-103
20130306,-103
20130306,-103
20130306,-103
20130306,-103
20130306,-103
20130306,-103
20130306,-103
20130307,-103
20130307,-103
20130307,-103
20130307,-103
20130307,-103
20130307,-103
20130307,-103
20130307,-103
20130307,-103
20130308,-103
20130308,-103
20130308,-103
20130308,-103
20130308,-103
20130308,-103
20130308,-103
20130308,-103
20130308,-103
20130309,-103
20130309,-103
20130309,-103
20130309,-103
20130309,-103
20130309,-103
20130309,-103
20130309,-103
20130309,-103
20130310,-103
20130310,-103
20130310,-103
20130310,-103
20130310,-103
20130310,-103
20130310,-103
20130310,-103
20130310,-103
20130311,-103
20130311,-103
20130311,-103
20130311,-103
20130311,-103
20130311,-103
20130311,-103
20130311,-103
20130311,-103
20130311,-103
20130312,-103
20130312,-103
20130312,-103
20130312,-103
20130312,-103
20130312,-103
20130312,-103
20130312,-99
20130312,-99
20130312,-99
20130312,-99
20130312,-99
20130312,-99
20130312,-99
20130312,-99
20130312,-99
20130313,-99
20130313,-99
20130313,-99
20130313,-99
20130313,-99
20130313,-99
20130313,-99
20130313,-99
20130313,-99
20130314,-99
20130314,-99
20130314,-99
20130314,-99
20130314,-99
20130314,-99
20130314,-99
20130315,-99
20130315,-99
20130315,-99
20130315,-99
20130316,-99
20130316,-99
20130316,-99
20130316,-99
20130316,-99
20130316,-99
20130316,-99
20130316,-99
20130317,-99
20130317,-99
20130317,-98
20130317,-98
20130317,-98
20130317,-98
20130317,-98
20130317,-98
20130318,-98
20130318,-98
20130318,-98
20130318,-98
20130318,-98
20130318,-98
20130318,-98
20130318,-98
20130319,-98
20130319,-98
20130319,-98
20130319,-98
20130319,-99
20130319,-99
20130319,-99
20130319,-99
20130319,-99
20130319,-99
20130319,-100
20130319,-100
20130319,-100
20130320,-100
20130320,-100
20130320,-103
20130320,-103
20130320,-103
20130320,-103
20130320,-103
20130320,-103
20130320,-103
20130320,-103
20130320,-103
20130320,-103
20130320,-103
20130320,-103
20130320,-103
20130320,-103
20130321,-104
20130321,-104
20130321,-104
20130321,-103
20130321,-103
20130321,-103
20130321,-103
20130321,-103
20130322,-103
20130322,-103
20130322,-103
20130322,-103
20130322,-103
20130322,-104
20130322,-104
20130322,-104
20130322,-103
20130322,-104
20130322,-104
20130322,-104
20130322,-103
20130323,-103
20130323,-104
20130323,-104
20130323,-104
20130323,-104
20130323,-102
20130323,-102
20130323,-102
20130323,-102
20130324,-103
20130324,-103
20130324,-103
20130324,-103
20130324,-103
20130324,-103
20130324,-103
20130324,-103
20130324,-103
20130324,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130325,-103
20130326,-103
20130326,-103
20130326,-103
20130326,-103
20130326,-103
20130326,-103
20130326,-103
20130326,-103
20130326,-103
20130326,-103
20130326,-103
20130327,-103
20130327,-103
20130327,-103
20130327,-103
20130327,-103
20130327,-103
20130327,-103
20130327,-103
20130327,-103
20130327,-103
20130328,-103
20130328,-103
20130328,-103
20130328,-103
20130328,-103
20130328,-103
20130328,-103
20130328,-103
20130328,-103
20130328,-103
20130328,-103
20130328,-103
20130328,-103
20130328,-104
20130329,-104
20130329,-104
20130329,-104
20130329,-104
20130329,-104
20130329,-104
20130329,-104
20130329,-103
20130329,-103
20130330,-103
20130330,-103
20130330,-103
20130330,-103
20130330,-102
20130330,-102
20130330,-102
20130330,-102
20130330,-102
20130331,-102
20130331,-102
20130331,-102
20130331,-102
20130331,-102
20130331,-102
20130331,-102
20130331,-102
20130331,-102
20130401,-102
20130401,-102
20130401,-102
20130401,-102
20130401,-102
20130401,-102
20130401,-102
20130401,-102
20130401,-102
20130401,-102
20130402,-102
20130402,-102
20130402,-102
20130402,-102
20130402,-102
20130402,-102
20130402,-102
20130402,-102
20130402,-102
20130402,-102
20130402,-102
20130402,-102
20130402,-102
20130402,-102
20130403,-102
20130403,-102
20130403,-102
20130403,-102
20130403,-102
20130403,-102
20130403,-102
20130403,-102
20130403,-102
20130403,-102
20130403,-102
20130403,-102
20130403,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130405,-102
20130405,-102
20130405,-102
20130405,-102
20130405,-102
20130405,-102
20130405,-102
20130405,-102
20130405,-102
20130405,-102
20130406,-102
20130406,-102
20130406,-102
20130406,-102
20130406,-102
20130406,-102
20130406,-102
20130406,-102
20130406,-102
20130407,-102
20130407,-102
20130407,-102
20130407,-102
20130407,-102
20130407,-102
20130407,-102
20130407,-102
20130407,-102
20130408,-102
20130408,-102
20130408,-102
20130408,-102
20130408,-102
20130408,-102
20130408,-102
20130408,-102
20130409,-102
20130409,-102
20130409,-102
20130409,-102
20130409,-102
20130409,-103
20130409,-103
20130409,-103
20130409,-103
20130410,-103
20130410,-103
20130410,-103
20130410,-103
20130410,-103
20130410,-103
20130410,-103
20130410,-103
20130410,-103
20130411,-103
20130411,-103
20130411,-103
20130411,-103
20130411,-103
20130411,-103
20130411,-103
20130411,-103
20130411,-103
20130412,-103
20130412,-103
20130412,-103
20130412,-103
20130412,-103
20130412,-103
20130412,-103
20130412,-103
20130412,-103
20130412,-103
20130413,-103
20130413,-103
20130413,-103
20130413,-103
20130413,-103
20130413,-103
20130413,-103
20130413,-103
20130414,-103
20130414,-103
20130414,-103
20130414,-103
20130414,-103
20130414,-103
20130414,-103
20130414,-103
20130414,-103
20130415,-103
20130415,-103
20130415,-103
20130415,-103
20130415,-103
20130415,-103
20130415,-103
20130415,-103
20130415,-103
20130415,-103
20130416,-103
20130416,-103
20130416,-103
20130416,-103
20130416,-103
20130416,-103
20130416,-103
20130416,-103
20130416,-103
20130417,-103
20130417,-103
20130417,-103
20130417,-103
20130417,-103
20130417,-103
20130417,-103
20130417,-103
20130417,-103
20130418,-103
20130418,-103
20130418,-103
20130418,-103
20130418,-103
20130418,-103
20130418,-103
20130418,-103
20130419,-103
20130419,-103
20130419,-103
20130419,-103
20130419,-103
20130419,-103
20130419,-103
20130419,-103
20130419,-103
20130419,-103
20130420,-103
20130420,-103
20130420,-103
20130420,-103
20130420,-103
20130420,-103
20130420,-103
20130420,-103
20130420,-103
20130421,-103
20130421,-103
20130421,-103
20130421,-103
20130421,-103
20130421,-103
20130421,-103
20130421,-103
20130421,-103
20130422,-103
20130422,-103
20130422,-103
20130422,-103
20130422,-103
20130422,-103
20130422,-103
20130422,-103
20130423,-103
20130423,-103
20130423,-103
20130423,-103
20130423,-103
20130423,-103
20130423,-103
20130423,-103
20130423,-103
20130423,-103
20130424,-103
20130424,-103
20130424,-103
20130424,-103
20130424,-103
20130424,-103
20130424,-103
20130424,-103
20130424,-103
20130425,-103
20130425,-103
20130425,-103
20130425,-103
20130425,-103
20130425,-103
20130425,-103
20130425,-103
20130426,-103
20130426,-103
20130426,-103
20130426,-103
20130426,-103
20130426,-103
20130426,-102
20130426,-102
20130426,-102
20130427,-102
20130427,-102
20130427,-102
20130427,-102
20130427,-102
20130427,-102
20130427,-102
20130427,-102
20130427,-102
20130428,-102
20130428,-102
20130428,-102
20130428,-102
20130428,-102
20130428,-102
20130428,-102
20130428,-102
20130428,-102
20130428,-102
20130429,-102
20130429,-102
20130429,-102
20130429,-102
20130429,-102
20130429,-102
20130429,-102
20130429,-102
20130429,-102
20130430,-102
20130430,-102
20130430,-102
20130430,-102
20130430,-102
20130430,-102
20130430,-102
20130430,-102
20130430,-102
20130501,-102
20130501,-102
20130501,-102
20130501,-102
20130501,-102
20130501,-102
20130501,-102
20130501,-102
20130501,-102
20130502,-102
20130502,-102
20130502,-102
20130502,-102
20130502,-102
20130502,-102
20130502,-102
20130502,-102
20130502,-102
20130503,-102
20130503,-102
20130503,-102
20130503,-102
20130503,-102
20130503,-102
20130503,-102
20130503,-102
20130503,-102
20130504,-102
20130504,-102
20130504,-102
20130504,-102
20130504,-102
20130504,-102
20130504,-102
20130504,-102
20130504,-102
20130504,-102
20130505,-102
20130505,-102
20130505,-102
20130505,-102
20130505,-102
20130505,-102
20130505,-102
20130505,-102
20130506,-102
20130506,-102
20130506,-102
20130506,-102
20130506,-102
