Date,Value
20121017,0.839
20121017,0.839
20121018,0.839
20121018,0.839
20121018,0.839
20121018,0.839
20121018,0.839
20121018,0.839
20121018,0.839
20121018,0.839
20121018,0.839
20121019,0.839
20121019,0.839
20121019,0.839
20121019,0.839
20121019,0.839
20121019,0.839
20121019,0.839
20121019,0.839
20121019,0.839
20121020,0.839
20121020,0.839
20121020,0.839
20121020,0.839
20121020,0.84
20121020,0.84
20121020,0.84
20121020,0.84
20121020,0.84
20121021,0.84
20121021,0.84
20121021,0.84
20121021,0.84
20121021,0.84
20121021,0.848
20121021,0.847
20121021,0.847
20121021,0.847
20121022,0.847
20121022,0.847
20121022,0.847
20121022,0.847
20121022,0.848
20121022,0.848
20121022,0.848
20121022,0.848
20121022,0.848
20121023,0.848
20121023,0.848
20121023,0.848
20121023,0.848
20121023,0.847
20121023,0.848
20121023,0.848
20121023,0.848
20121023,0.848
20121024,0.848
20121024,0.848
20121024,0.848
20121024,0.847
20121024,0.847
20121024,0.847
20121024,0.847
20121024,0.847
20121024,0.847
20121025,0.847
20121025,0.847
20121025,0.847
20121025,0.847
20121025,0.847
20121025,0.847
20121025,0.847
20121025,0.847
20121025,0.847
20121026,0.847
20121026,0.847
20121026,0.847
20121026,0.849
20121026,0.849
20121026,0.849
20121026,0.849
20121026,0.849
20121026,0.849
20121027,0.849
20121027,0.849
20121027,0.849
20121027,0.848
20121027,0.848
20121027,0.848
20121027,0.848
20121027,0.848
20121027,0.848
20121028,0.848
20121028,0.848
20121028,0.848
20121028,0.848
20121028,0.847
20121028,0.847
20121028,0.847
20121028,0.847
20121028,0.847
20121029,0.847
20121029,0.847
20121029,0.847
20121029,0.847
20121029,0.847
20121029,0.847
20121029,0.847
20121029,0.847
20121029,0.847
20121030,0.847
20121030,0.847
20121030,0.847
20121030,0.849
20121030,0.849
20121030,0.849
20121030,0.849
20121030,0.849
20121030,0.849
20121031,0.849
20121031,0.849
20121031,0.849
20121031,0.847
20121031,0.847
20121031,0.847
20121031,0.847
20121031,0.847
20121031,0.847
20121101,0.847
20121101,0.847
20121101,0.847
20121101,0.847
20121101,0.847
20121101,0.847
20121101,0.847
20121101,0.847
20121101,0.847
20121102,0.847
20121102,0.847
20121102,0.847
20121102,0.847
20121102,0.848
20121102,0.844
20121102,0.844
20121102,0.844
20121102,0.844
20121103,0.844
20121103,0.844
20121103,0.844
20121103,0.848
20121103,0.848
20121103,0.848
20121103,0.848
20121103,0.848
20121103,0.848
20121104,0.848
20121104,0.848
20121104,0.848
20121104,0.848
20121104,0.848
20121104,0.848
20121104,0.848
20121104,0.848
20121104,0.848
20121105,0.848
20121105,0.848
20121105,0.848
20121105,0.848
20121105,0.848
20121105,0.848
20121105,0.848
20121105,0.848
20121105,0.848
20121106,0.848
20121106,0.848
20121106,0.848
20121106,0.848
20121106,0.848
20121106,0.848
20121106,0.848
20121106,0.848
20121106,0.848
20121107,0.848
20121107,0.848
20121107,0.848
20121107,0.848
20121107,0.855
20121107,0.859
20121107,0.859
20121107,0.859
20121107,0.859
20121108,0.859
20121108,0.859
20121108,0.859
20121108,0.859
20121108,0.854
20121108,0.854
20121108,0.854
20121108,0.854
20121108,0.854
20121109,0.854
20121109,0.854
20121109,0.854
20121109,0.854
20121109,0.854
20121109,0.854
20121109,0.854
20121109,0.854
20121109,0.854
20121110,0.854
20121110,0.854
20121110,0.854
20121110,0.854
20121110,0.876
20121110,0.883
20121110,0.883
20121110,0.883
20121110,0.883
20121111,0.883
20121111,0.883
20121111,0.883
20121111,0.883
20121111,0.883
20121111,0.883
20121111,0.883
20121111,0.883
20121112,0.883
20121112,0.883
20121112,0.883
20121112,0.862
20121112,0.862
20121112,0.862
20121112,0.862
20121112,0.862
20121112,0.862
20121113,0.862
20121113,0.862
20121113,0.862
20121113,0.862
20121113,0.861
20121113,0.862
20121113,0.862
20121113,0.862
20121113,0.862
20121114,0.862
20121114,0.862
20121114,0.862
20121114,0.857
20121114,0.857
20121114,0.857
20121114,0.857
20121114,0.857
20121114,0.857
20121115,0.857
20121115,0.857
20121115,0.857
20121115,0.857
20121115,0.857
20121115,0.857
20121115,0.857
20121115,0.857
20121115,0.857
20121116,0.857
20121116,0.857
20121116,0.857
20121116,0.867
20121116,0.868
20121116,0.868
20121116,0.868
20121116,0.868
20121116,0.868
20121117,0.868
20121117,0.868
20121117,0.868
20121117,0.868
20121117,0.857
20121117,0.857
20121117,0.857
20121117,0.857
20121117,0.857
20121118,0.857
20121118,0.857
20121118,0.857
20121118,0.857
20121118,0.848
20121118,0.848
20121118,0.848
20121118,0.848
20121118,0.848
20121119,0.848
20121119,0.848
20121119,0.848
20121119,0.848
20121119,0.848
20121119,0.848
20121119,0.854
20121119,0.854
20121120,0.854
20121120,0.854
20121120,0.854
20121120,0.854
20121120,0.854
20121120,0.854
20121121,0.854
20121121,0.854
20121121,0.854
20121121,0.854
20121121,0.854
20121121,0.854
20121121,0.865
20121121,0.865
20121121,0.865
20121122,0.865
20121122,0.865
20121122,0.865
20121122,0.865
20121122,0.854
20121122,0.854
20121122,0.854
20121122,0.854
20121122,0.854
20121123,0.854
20121123,0.854
20121123,0.854
20121123,0.854
20121123,0.855
20121123,0.855
20121123,0.855
20121123,0.855
20121123,0.855
20121124,0.855
20121124,0.855
20121124,0.855
20121124,0.855
20121124,0.855
20121124,0.854
20121124,0.855
20121124,0.855
20121124,0.855
20121125,0.855
20121125,0.855
20121125,0.855
20121125,0.855
20121125,0.854
20121125,0.861
20121125,0.861
20121125,0.861
20121125,0.861
20121126,0.861
20121126,0.861
20121126,0.861
20121126,0.861
20121126,0.861
20121126,0.861
20121126,0.861
20121126,0.861
20121127,0.861
20121127,0.861
20121127,0.861
20121127,0.861
20121127,0.861
20121127,0.861
20121127,0.861
20121127,0.861
20121128,0.861
20121128,0.861
20121128,0.861
20121128,0.861
20121128,0.861
20121128,0.861
20121128,0.851
20121128,0.851
20121128,0.851
20121129,0.851
20121129,0.851
20121129,0.851
20121129,0.851
20121129,0.851
20121129,0.852
20121129,0.852
20121129,0.852
20121129,0.852
20121130,0.852
20121130,0.852
20121130,0.852
20121130,0.852
20121130,0.852
20121130,0.852
20121130,0.86
20121130,0.86
20121130,0.86
20121201,0.86
20121201,0.86
20121201,0.86
20121201,0.86
20121201,0.86
20121201,0.86
20121201,0.86
20121201,0.86
20121201,0.86
20121202,0.86
20121202,0.86
20121202,0.86
20121202,0.86
20121202,0.86
20121202,0.86
20121202,0.86
20121202,0.86
20121203,0.86
20121203,0.86
20121203,0.86
20121203,0.86
20121203,0.86
20121203,0.86
20121203,0.86
20121204,0.86
20121204,0.86
20121204,0.86
20121204,0.86
20121204,0.86
20121204,0.862
20121204,0.871
20121204,0.871
20121204,0.871
20121205,0.871
20121205,0.871
20121205,0.871
20121205,0.871
20121205,0.871
20121205,0.871
20121205,0.871
20121205,0.871
20121205,0.871
20121206,0.871
20121206,0.871
20121206,0.871
20121206,0.871
20121206,0.871
20121206,0.871
20121206,0.871
20121206,0.871
20121207,0.871
20121207,0.871
20121207,0.871
20121207,0.871
20121207,0.871
20121207,0.871
20121207,0.871
20121207,0.873
20121208,0.873
20121208,0.873
20121208,0.873
20121208,0.873
20121208,0.873
20121208,0.873
20121208,0.873
20121208,0.873
20121209,0.873
20121209,0.873
20121209,0.873
20121209,0.873
20121209,0.873
20121209,0.873
20121209,0.873
20121209,0.873
20121210,0.873
20121210,0.873
20121210,0.873
20121210,0.873
20121210,0.873
20121210,0.873
20121210,0.873
20121210,0.873
20121211,0.873
20121211,0.873
20121211,0.873
20121211,0.873
20121211,0.873
20121211,0.873
20121211,0.873
20121211,0.873
20121212,0.873
20121212,0.873
20121212,0.873
20121212,0.873
20121212,0.873
20121212,0.873
20121212,0.873
20121212,0.873
20121213,0.873
20121213,0.873
20121213,0.873
20121213,0.873
20121213,0.873
20121213,0.873
20121213,0.873
20121213,0.873
20121214,0.873
20121214,0.873
20121214,0.873
20121214,0.873
20121214,0.873
20121214,0.873
20121214,0.873
20121214,0.873
20121215,0.873
20121215,0.873
20121215,0.873
20121215,0.873
20121215,0.873
20121215,0.873
20121215,0.873
20121215,0.873
20121216,0.873
20121216,0.873
20121216,0.873
20121217,0.873
20121217,0.873
20121217,0.873
20121218,0.873
20121218,0.873
20121218,0.873
20121218,0.873
20121218,0.873
20121218,0.873
20121218,0.873
20121218,0.873
20121219,0.873
20121219,0.873
20121219,0.873
20121219,0.873
20121219,0.873
20121219,0.873
20121219,0.873
20121219,0.873
20121220,0.873
20121220,0.873
20121220,0.873
20121220,0.873
20121220,0.873
20121220,0.873
20121220,0.873
20121220,0.873
20121221,0.873
20121221,0.873
20121221,0.873
20121221,0.873
20121221,0.873
20121221,0.873
20121221,0.873
20121221,0.873
20121222,0.873
20121222,0.873
20121222,0.873
20121222,0.873
20121222,0.873
20121222,0.873
20121222,0.873
20121222,0.873
20121223,0.873
20121223,0.873
20121223,0.873
20121223,0.873
20121223,0.873
20121223,0.873
20121223,0.873
20121223,0.873
20121224,0.873
20121224,0.873
20121224,0.873
20121224,0.873
20121224,0.873
20121224,0.873
20121224,0.873
20121224,0.873
20121225,0.873
20121225,0.873
20121225,0.873
20121225,0.873
20121225,0.873
20121225,0.873
20121225,0.873
20121225,0.873
20121226,0.873
20121226,0.873
20121226,0.873
20121226,0.873
20121226,0.873
20121226,0.873
20121226,0.873
20121226,0.873
20121227,0.873
20121227,0.873
20121227,0.873
20121227,0.875
20121227,0.875
20121227,0.875
20121227,0.875
20121227,0.875
20121228,0.875
20121228,0.875
20121228,0.875
20121228,0.875
20121228,0.875
20121228,0.875
20121228,0.875
20121228,0.875
20121229,0.875
20121229,0.875
20121229,0.875
20121229,0.875
20121229,0.875
20121229,0.875
20121229,0.875
20121229,0.875
20121230,0.875
20121230,0.875
20121230,0.875
20121230,0.875
20121230,0.875
20121230,0.875
20121230,0.875
20121230,0.875
20121231,0.875
20121231,0.875
20121231,0.875
20121231,0.875
20121231,0.875
20121231,0.875
20121231,0.875
20121231,0.875
20130101,0.875
20130101,0.875
20130101,0.875
20130101,0.875
20130101,0.875
20130101,0.875
20130101,0.875
20130101,0.875
20130102,0.875
20130102,0.875
20130102,0.875
20130102,0.875
20130102,0.875
20130102,0.875
20130102,0.875
20130102,0.875
20130103,0.875
20130103,0.875
20130103,0.875
20130103,0.875
20130103,0.875
20130103,0.875
20130103,0.875
20130103,0.875
20130104,0.875
20130104,0.875
20130104,0.875
20130104,0.875
20130104,0.875
20130104,0.875
20130104,0.875
20130104,0.875
20130105,0.875
20130105,0.875
20130105,0.875
20130105,0.875
20130105,0.875
20130105,0.875
20130105,0.875
20130105,0.875
20130106,0.875
20130106,0.875
20130106,0.875
20130106,0.875
20130106,0.875
20130106,0.875
20130106,0.875
20130106,0.875
20130107,0.875
20130107,0.875
20130107,0.875
20130107,0.875
20130107,0.875
20130107,0.875
20130107,0.875
20130107,0.875
20130108,0.875
20130108,0.875
20130108,0.875
20130108,0.875
20130108,0.875
20130108,0.875
20130108,0.875
20130108,0.875
20130109,0.875
20130109,0.875
20130109,0.875
20130109,0.875
20130109,0.875
20130109,0.875
20130109,0.875
20130109,0.875
20130110,0.875
20130110,0.875
20130110,0.875
20130110,0.875
20130110,0.875
20130110,0.875
20130110,0.875
20130110,0.875
20130111,0.875
20130111,0.875
20130111,0.875
20130111,0.875
20130111,0.875
20130111,0.875
20130111,0.875
20130111,0.875
20130112,0.875
20130112,0.875
20130112,0.875
20130112,0.875
20130112,0.875
20130112,0.875
20130112,0.875
20130112,0.875
20130113,0.875
20130113,0.875
20130113,0.875
20130113,0.875
20130113,0.875
20130113,0.875
20130113,0.875
20130113,0.875
20130114,0.875
20130114,0.875
20130114,0.875
20130114,0.875
20130114,0.875
20130114,0.875
20130114,0.875
20130114,0.875
20130115,0.875
20130115,0.875
20130115,0.875
20130115,0.875
20130115,0.875
20130115,0.875
20130115,0.875
20130115,0.875
20130116,0.875
20130116,0.875
20130116,0.875
20130116,0.875
20130116,0.875
20130116,0.875
20130116,0.875
20130116,0.875
20130117,0.875
20130117,0.875
20130117,0.875
20130117,0.875
20130117,0.875
20130117,0.875
20130117,0.875
20130117,0.875
20130118,0.875
20130118,0.875
20130118,0.875
20130118,0.875
20130118,0.875
20130118,0.875
20130118,0.875
20130118,0.875
20130119,0.875
20130119,0.875
20130119,0.875
20130119,0.875
20130119,0.875
20130119,0.875
20130119,0.875
20130119,0.875
20130120,0.875
20130120,0.875
20130120,0.875
20130120,0.875
20130120,0.875
20130120,0.875
20130120,0.875
20130120,0.875
20130121,0.875
20130121,0.875
20130121,0.875
20130121,0.875
20130121,0.875
20130121,0.875
20130121,0.875
20130121,0.875
20130122,0.875
20130122,0.875
20130122,0.875
20130122,0.875
20130122,0.875
20130122,0.875
20130122,0.875
20130122,0.875
20130123,0.875
20130123,0.875
20130123,0.875
20130123,0.875
20130123,0.875
20130123,0.875
20130123,0.875
20130123,0.875
20130124,0.875
20130124,0.875
20130124,0.875
20130124,0.875
20130124,0.875
20130124,0.875
20130124,0.875
20130125,0.875
20130125,0.875
20130125,0.875
20130125,0.875
20130125,0.875
20130125,0.875
20130125,0.875
20130125,0.875
20130126,0.875
20130126,0.875
20130126,0.875
20130126,0.875
20130126,0.875
20130126,0.875
20130126,0.875
20130126,0.875
20130127,0.875
20130127,0.875
20130127,0.875
20130127,0.875
20130127,0.875
20130127,0.875
20130127,0.875
20130127,0.875
20130128,0.875
20130128,0.875
20130128,0.875
20130128,0.875
20130128,0.875
20130128,0.875
20130128,0.875
20130128,0.875
20130129,0.875
20130129,0.875
20130129,0.875
20130129,0.875
20130129,0.875
20130129,0.875
20130129,0.875
20130129,0.857
20130129,0.857
20130130,0.857
20130130,0.857
20130130,0.857
20130130,0.857
20130130,0.857
20130130,0.857
20130130,0.913
20130130,0.916
20130130,0.916
20130131,0.916
20130131,0.916
20130131,0.916
20130131,0.916
20130131,0.916
20130131,0.916
20130131,0.916
20130131,0.919
20130131,0.919
20130201,0.919
20130201,0.919
20130201,0.919
20130201,0.919
20130201,0.919
20130201,0.919
20130201,0.919
20130201,0.918
20130201,0.918
20130202,0.918
20130202,0.918
20130202,0.918
20130202,0.918
20130202,0.918
20130202,0.918
20130202,0.918
20130202,0.918
20130202,0.917
20130203,0.917
20130203,0.917
20130203,0.917
20130203,0.917
20130203,0.917
20130203,0.917
20130203,0.912
20130203,0.914
20130203,0.914
20130204,0.914
20130204,0.914
20130204,0.914
20130204,0.914
20130204,0.914
20130204,0.914
20130204,0.911
20130204,0.912
20130204,0.912
20130205,0.912
20130205,0.912
20130205,0.912
20130205,0.912
20130205,0.912
20130205,0.912
20130205,0.912
20130205,0.908
20130205,0.908
20130206,0.908
20130206,0.908
20130206,0.908
20130206,0.908
20130206,0.908
20130206,0.908
20130206,0.908
20130206,0.909
20130206,0.909
20130207,0.909
20130207,0.909
20130207,0.909
20130207,0.909
20130207,0.909
20130207,0.909
20130207,0.909
20130207,0.909
20130207,0.909
20130208,0.909
20130208,0.909
20130208,0.909
20130208,0.909
20130208,0.909
20130208,0.909
20130208,0.909
20130208,0.909
20130208,0.92
20130209,0.92
20130209,0.92
20130209,0.92
20130209,0.92
20130209,0.92
20130209,0.92
20130209,0.92
20130209,0.92
20130209,0.91
20130210,0.91
20130210,0.91
20130210,0.91
20130210,0.91
20130210,0.91
20130210,0.91
20130210,0.91
20130210,0.91
20130210,0.91
20130211,0.91
20130211,0.91
20130211,0.91
20130211,0.91
20130211,0.91
20130211,0.91
20130211,0.91
20130211,0.922
20130211,0.923
20130212,0.923
20130212,0.923
20130212,0.923
20130212,0.923
20130212,0.923
20130212,0.923
20130212,0.923
20130212,0.908
20130212,0.908
20130213,0.908
20130213,0.908
20130213,0.908
20130213,0.908
20130213,0.908
20130213,0.908
20130213,0.908
20130213,0.907
20130213,0.907
20130214,0.907
20130214,0.907
20130214,0.907
20130214,0.907
20130214,0.907
20130214,0.905
20130214,0.902
20130214,0.902
20130215,0.902
20130215,0.902
20130215,0.902
20130215,0.902
20130215,0.902
20130215,0.902
20130215,0.902
20130215,0.902
20130215,0.902
20130216,0.902
20130216,0.902
20130216,0.902
20130216,0.902
20130216,0.902
20130216,0.902
20130216,0.902
20130216,0.921
20130216,0.921
20130217,0.921
20130217,0.921
20130217,0.921
20130217,0.921
20130217,0.921
20130217,0.921
20130217,0.921
20130217,0.921
20130217,0.917
20130218,0.917
20130218,0.917
20130218,0.917
20130218,0.917
20130218,0.917
20130218,0.917
20130218,0.917
20130218,0.917
20130218,0.918
20130219,0.918
20130219,0.918
20130219,0.918
20130219,0.918
20130219,0.918
20130219,0.918
20130219,0.918
20130219,0.919
20130219,0.919
20130220,0.919
20130220,0.919
20130220,0.919
20130220,0.919
20130220,0.919
20130220,0.919
20130220,0.919
20130220,0.918
20130221,0.918
20130221,0.918
20130221,0.918
20130221,0.918
20130221,0.918
20130221,0.918
20130221,0.918
20130221,0.918
20130221,0.918
20130222,0.918
20130222,0.918
20130222,0.918
20130222,0.918
20130222,0.918
20130222,0.918
20130222,0.918
20130222,0.928
20130222,0.928
20130223,0.928
20130223,0.928
20130223,0.928
20130223,0.928
20130223,0.928
20130223,0.928
20130223,0.928
20130223,0.928
20130223,0.928
20130224,0.928
20130224,0.928
20130224,0.928
20130224,0.928
20130224,0.928
20130224,0.928
20130224,0.928
20130224,0.927
20130224,0.926
20130225,0.926
20130225,0.926
20130225,0.926
20130225,0.926
20130225,0.926
20130225,0.926
20130225,0.926
20130225,0.926
20130225,0.926
20130226,0.926
20130226,0.926
20130226,0.926
20130226,0.926
20130226,0.926
20130226,0.926
20130226,0.926
20130226,0.926
20130226,0.925
20130227,0.925
20130227,0.925
20130227,0.925
20130227,0.925
20130227,0.925
20130227,0.925
20130227,0.925
20130228,0.926
20130228,0.926
20130228,0.926
20130228,0.926
20130228,0.926
20130228,0.926
20130228,0.926
20130228,0.926
20130228,0.931
20130228,0.931
20130301,0.931
20130301,0.931
20130301,0.931
20130301,0.931
20130301,0.931
20130301,0.931
20130301,0.931
20130301,0.93
20130301,0.929
20130302,0.929
20130302,0.929
20130302,0.929
20130302,0.929
20130302,0.929
20130302,0.929
20130302,0.929
20130302,0.93
20130302,0.93
20130303,0.93
20130303,0.93
20130303,0.93
20130303,0.93
20130303,0.93
20130303,0.93
20130303,0.93
20130303,0.936
20130303,0.936
20130304,0.936
20130304,0.936
20130304,0.936
20130304,0.936
20130304,0.936
20130304,0.936
20130304,0.936
20130304,0.939
20130304,0.939
20130305,0.939
20130305,0.939
20130305,0.939
20130305,0.939
20130305,0.939
20130305,0.939
20130305,0.939
20130305,0.936
20130305,0.936
20130306,0.936
20130306,0.936
20130306,0.936
20130306,0.936
20130306,0.936
20130306,0.936
20130306,0.936
20130306,0.935
20130306,0.935
20130307,0.935
20130307,0.935
20130307,0.935
20130307,0.935
20130307,0.935
20130307,0.935
20130307,0.935
20130307,0.936
20130307,0.936
20130308,0.936
20130308,0.936
20130308,0.936
20130308,0.936
20130308,0.936
20130308,0.936
20130308,0.951
20130308,0.953
20130308,0.953
20130309,0.953
20130309,0.953
20130309,0.953
20130309,0.953
20130309,0.953
20130309,0.953
20130309,0.953
20130309,0.953
20130309,0.953
20130310,0.953
20130310,0.953
20130310,0.953
20130310,0.953
20130310,0.953
20130310,0.953
20130310,0.953
20130310,0.954
20130310,0.954
20130311,0.954
20130311,0.954
20130311,0.954
20130311,0.954
20130311,0.954
20130311,0.954
20130311,0.954
20130311,0.964
20130311,0.964
20130311,0.964
20130312,0.964
20130312,0.964
20130312,0.964
20130312,0.964
20130312,0.969
20130312,0.969
20130312,0.969
20130312,0.969
20130312,0.969
20130312,0.969
20130312,0.969
20130312,0.969
20130312,0.969
20130312,0.969
20130312,0.969
20130312,0.969
20130313,0.969
20130313,0.969
20130313,0.969
20130313,0.969
20130313,0.969
20130313,0.968
20130313,0.968
20130313,0.968
20130313,0.968
20130314,0.968
20130314,0.968
20130314,0.968
20130314,0.968
20130314,0.968
20130314,0.968
20130314,0.968
20130315,0.968
20130315,0.968
20130315,0.968
20130315,0.968
20130316,0.968
20130316,0.968
20130316,0.968
20130316,0.968
20130316,0.968
20130316,0.968
20130316,0.967
20130316,0.967
20130317,0.967
20130317,0.967
20130317,0.94
20130317,0.94
20130317,0.94
20130317,0.941
20130317,0.941
20130317,0.941
20130318,0.939
20130318,0.939
20130318,0.939
20130318,0.939
20130318,0.939
20130318,0.939
20130318,0.939
20130318,0.939
20130319,0.939
20130319,0.939
20130319,0.939
20130319,0.939
20130319,0.939
20130319,0.939
20130319,0.939
20130319,0.939
20130319,0.939
20130319,0.939
20130319,0.939
20130319,0.939
20130319,0.939
20130320,0.939
20130320,0.938
20130320,0.938
20130320,0.938
20130320,0.938
20130320,0.938
20130320,0.934
20130320,0.934
20130320,0.934
20130320,0.934
20130320,0.934
20130320,0.934
20130320,0.934
20130320,0.934
20130320,0.934
20130320,0.934
20130321,0.934
20130321,0.934
20130321,0.934
20130321,0.947
20130321,0.947
20130321,0.947
20130321,0.947
20130321,0.947
20130322,0.947
20130322,0.947
20130322,0.947
20130322,0.947
20130322,0.947
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130322,0.946
20130323,0.946
20130323,0.944
20130323,0.944
20130323,0.944
20130323,0.944
20130323,0.946
20130323,0.946
20130323,0.946
20130323,0.946
20130324,0.946
20130324,0.946
20130324,0.946
20130324,0.946
20130324,0.946
20130324,0.946
20130324,0.946
20130324,0.946
20130324,0.946
20130324,0.945
20130325,0.945
20130325,0.945
20130325,0.945
20130325,0.945
20130325,0.945
20130325,0.945
20130325,0.945
20130325,0.945
20130325,0.945
20130325,0.945
20130325,0.945
20130325,0.945
20130326,0.945
20130326,0.945
20130326,0.945
20130326,0.945
20130326,0.945
20130326,0.945
20130326,0.945
20130326,0.945
20130326,0.945
20130326,0.945
20130326,0.945
20130327,0.945
20130327,0.945
20130327,0.945
20130327,0.945
20130327,0.945
20130327,0.945
20130327,0.945
20130327,0.945
20130327,0.945
20130327,0.944
20130328,0.944
20130328,0.944
20130328,0.944
20130328,0.944
20130328,0.944
20130328,0.944
20130328,0.944
20130328,0.944
20130328,0.944
20130328,0.944
20130328,0.944
20130328,0.944
20130328,0.944
20130328,0.941
20130329,0.941
20130329,0.941
20130329,0.941
20130329,0.941
20130329,0.941
20130329,0.941
20130329,0.941
20130329,0.953
20130329,0.953
20130330,0.953
20130330,0.953
20130330,0.953
20130330,0.962
20130330,0.962
20130330,0.962
20130330,0.962
20130330,0.962
20130330,0.961
20130331,0.961
20130331,0.961
20130331,0.961
20130331,0.961
20130331,0.961
20130331,0.961
20130331,0.961
20130331,0.961
20130331,0.962
20130401,0.962
20130401,0.962
20130401,0.962
20130401,0.962
20130401,0.962
20130401,0.962
20130401,0.962
20130401,0.962
20130401,0.962
20130401,0.962
20130402,0.961
20130402,0.961
20130402,0.961
20130402,0.961
20130402,0.961
20130402,0.961
20130402,0.961
20130402,0.961
20130402,0.961
20130402,0.961
20130402,0.961
20130402,0.961
20130402,0.961
20130402,0.961
20130403,0.961
20130403,0.962
20130403,0.962
20130403,0.962
20130403,0.96
20130403,0.96
20130403,0.96
20130403,0.96
20130403,0.96
20130403,0.96
20130403,0.96
20130403,0.96
20130403,0.96
20130404,0.96
20130404,0.959
