Date,Value
20121224,1.795
20121225,1.795
20121225,1.795
20121225,1.795
20121225,1.795
20121225,1.795
20121225,1.795
20121225,1.795
20121225,1.795
20121225,1.794
20121225,1.794
20121226,1.794
20121226,1.794
20121226,1.794
20121226,1.794
20121226,1.794
20121226,1.794
20121226,1.794
20121226,1.792
20121226,1.792
20121227,1.792
20121227,1.792
20121227,1.792
20121227,1.792
20121227,1.792
20121227,1.792
20121227,1.792
20121227,1.799
20121227,1.799
20121228,1.799
20121228,1.799
20121228,1.799
20121228,1.799
20121228,1.799
20121228,1.799
20121228,1.799
20121228,1.798
20121228,1.798
20121229,1.798
20121229,1.798
20121229,1.798
20121229,1.798
20121229,1.798
20121229,1.798
20121229,1.798
20121229,1.797
20121229,1.797
20121230,1.797
20121230,1.797
20121230,1.797
20121230,1.797
20121230,1.797
20121230,1.797
20121230,1.797
20121230,1.797
20121230,1.799
20121231,1.799
20121231,1.799
20121231,1.799
20121231,1.799
20121231,1.799
20121231,1.799
20121231,1.799
20121231,1.799
20121231,1.8
20130101,1.8
20130101,1.8
20130101,1.8
20130101,1.8
20130101,1.8
20130101,1.8
20130101,1.8
20130101,1.799
20130102,1.799
20130102,1.799
20130102,1.799
20130102,1.799
20130102,1.799
20130102,1.799
20130102,1.799
20130102,1.799
20130102,1.797
20130102,1.797
20130103,1.797
20130103,1.797
20130103,1.797
20130103,1.797
20130103,1.797
20130103,1.797
20130103,1.797
20130103,1.798
20130103,1.798
20130104,1.798
20130104,1.798
20130104,1.798
20130104,1.798
20130104,1.798
20130104,1.798
20130104,1.798
20130104,1.798
20130104,1.799
20130105,1.799
20130105,1.799
20130105,1.799
20130105,1.799
20130105,1.799
20130105,1.799
20130105,1.799
20130105,1.798
20130105,1.798
20130106,1.798
20130106,1.798
20130106,1.798
20130106,1.798
20130106,1.798
20130106,1.798
20130106,1.798
20130106,1.79
20130106,1.791
20130107,1.791
20130107,1.791
20130107,1.791
20130107,1.791
20130107,1.791
20130107,1.791
20130107,1.791
20130107,1.791
20130108,1.791
20130108,1.791
20130108,1.791
20130108,1.791
20130108,1.791
20130108,1.791
20130108,1.791
20130108,1.791
20130108,1.791
20130109,1.79
20130109,1.79
20130109,1.79
20130109,1.79
20130109,1.79
20130109,1.79
20130109,1.79
20130109,1.79
20130109,1.79
20130110,1.79
20130110,1.79
20130110,1.79
20130110,1.79
20130110,1.79
20130110,1.79
20130110,1.79
20130110,1.79
20130110,1.79
20130110,1.792
20130111,1.792
20130111,1.792
20130111,1.792
20130111,1.792
20130111,1.792
20130111,1.792
20130111,1.792
20130111,1.816
20130111,1.817
20130112,1.817
20130112,1.817
20130112,1.817
20130112,1.817
20130112,1.817
20130112,1.817
20130112,1.817
20130112,1.995
20130112,2.001
20130113,2.001
20130113,2.001
20130113,2.001
20130113,2.001
20130113,2.001
20130113,2.001
20130113,2.001
20130113,1.995
20130114,1.995
20130114,1.995
20130114,1.995
20130114,1.995
20130114,1.995
20130114,1.995
20130114,1.995
20130114,1.995
20130114,1.995
20130114,1.995
20130115,1.995
20130115,1.995
20130115,1.995
20130115,1.995
20130115,1.995
20130115,1.995
20130115,1.995
20130115,1.995
20130115,1.988
20130116,1.988
20130116,1.988
20130116,1.988
20130116,1.988
20130116,1.988
20130116,1.988
20130116,1.988
20130116,1.968
20130116,1.968
20130117,1.968
20130117,1.968
20130117,1.968
20130117,1.968
20130117,1.968
20130117,1.968
20130117,1.968
20130117,1.968
20130117,1.968
20130118,1.968
20130118,1.968
20130118,1.968
20130118,1.968
20130118,1.968
20130118,1.968
20130118,1.968
20130118,1.968
20130118,1.968
20130119,1.968
20130119,1.968
20130119,1.968
20130119,1.968
20130119,1.968
20130119,1.968
20130119,1.968
20130119,1.968
20130119,1.983
20130120,1.983
20130120,1.983
20130120,1.983
20130120,1.983
20130120,1.983
20130120,1.983
20130120,1.983
20130120,1.983
20130120,1.983
20130121,1.983
20130121,1.983
20130121,1.983
20130121,1.983
20130121,1.983
20130121,1.983
20130121,1.983
20130121,1.983
20130121,1.989
20130122,1.989
20130122,1.989
20130122,1.989
20130122,1.989
20130122,1.989
20130122,1.989
20130122,1.989
20130122,1.989
20130122,1.989
20130123,1.989
20130123,1.989
20130123,1.989
20130123,1.989
20130123,1.989
20130123,1.989
20130123,1.989
20130123,1.962
20130123,1.962
20130124,1.962
20130124,1.962
20130124,1.962
20130124,1.962
20130124,1.962
20130124,1.962
20130124,1.962
20130124,1.988
20130124,1.983
20130125,1.983
20130125,1.983
20130125,1.983
20130125,1.983
20130125,1.983
20130125,1.983
20130125,1.983
20130125,1.954
20130125,1.954
20130126,1.954
20130126,1.954
20130126,1.954
20130126,1.954
20130126,1.954
20130126,1.954
20130126,1.954
20130126,1.954
20130126,1.963
20130127,1.963
20130127,1.963
20130127,1.963
20130127,1.963
20130127,1.963
20130127,1.963
20130127,1.963
20130127,1.943
20130127,1.943
20130128,1.943
20130128,1.943
20130128,1.943
20130128,1.943
20130128,1.943
20130128,1.943
20130128,1.943
20130128,1.943
20130129,1.943
20130129,1.943
20130129,1.943
20130129,1.943
20130129,1.943
20130129,1.943
20130129,1.943
20130129,1.943
20130129,1.943
20130130,1.943
20130130,1.948
20130130,1.948
20130130,1.948
20130130,1.948
20130130,1.948
20130130,1.948
20130130,1.948
20130130,1.948
20130131,1.948
20130131,1.948
20130131,1.948
20130131,1.948
20130131,1.948
20130131,1.948
20130131,1.948
20130131,1.948
20130131,1.948
20130201,1.948
20130201,1.956
20130201,1.956
20130201,1.956
20130201,1.956
20130201,1.956
20130201,1.956
20130201,1.956
20130201,1.956
20130202,1.956
20130202,1.957
20130202,1.957
20130202,1.957
20130202,1.957
20130202,1.957
20130202,1.957
20130202,1.957
20130202,1.957
20130203,1.957
20130203,1.957
20130203,1.957
20130203,1.957
20130203,1.957
20130203,1.957
20130203,1.957
20130203,1.957
20130203,1.957
20130204,1.957
20130204,1.957
20130204,1.959
20130204,1.959
20130204,1.959
20130204,1.959
20130204,1.959
20130204,1.959
20130204,1.959
20130205,1.958
20130205,1.95
20130205,1.95
20130205,1.95
20130205,1.95
20130205,1.95
20130205,1.95
20130205,1.95
20130205,1.95
20130206,1.95
20130206,1.947
20130206,1.947
20130206,1.947
20130206,1.947
20130206,1.947
20130206,1.947
20130206,1.947
20130206,1.947
20130207,1.947
20130207,1.93
20130207,1.93
20130207,1.93
20130207,1.93
20130207,1.93
20130207,1.93
20130207,1.93
20130207,1.93
20130208,1.931
20130208,1.989
20130208,1.989
20130208,1.989
20130208,1.989
20130208,1.989
20130208,1.989
20130208,1.989
20130208,1.989
20130209,1.989
20130209,1.957
20130209,1.955
20130209,1.955
20130209,1.955
20130209,1.955
20130209,1.955
20130209,1.955
20130209,1.955
20130210,1.956
20130210,1.952
20130210,1.954
20130210,1.954
20130210,1.954
20130210,1.954
20130210,1.954
20130210,1.954
20130210,1.954
20130211,1.963
20130211,1.966
20130211,1.966
20130211,1.966
20130211,1.966
20130211,1.966
20130211,1.966
20130211,1.966
20130211,1.966
20130212,1.966
20130212,1.986
20130212,1.986
20130212,1.986
20130212,1.986
20130212,1.986
20130212,1.986
20130212,1.986
20130212,1.986
20130213,1.986
20130213,2.001
20130213,2.001
20130213,2.001
20130213,2.001
20130213,2.001
20130213,2.001
20130213,2.001
20130213,2.001
20130214,2.001
20130214,2.001
20130214,2.001
20130214,2.001
20130214,2.001
20130214,2.001
20130214,2.001
20130215,2.001
20130215,2.001
20130215,2.02
20130215,2.01
20130215,2.01
20130215,2.01
20130215,2.01
20130215,2.01
20130215,2.01
20130216,2.017
20130216,2.015
20130216,2.015
20130216,2.015
20130216,2.015
20130216,2.015
20130216,2.015
20130216,2.015
20130216,2.015
20130217,2.015
20130217,2.015
20130217,2.014
20130217,2.014
20130217,2.014
20130217,2.014
20130217,2.014
20130217,2.014
20130217,2.014
20130218,2.014
20130218,2.014
20130218,2.014
20130218,2.012
20130218,2.012
20130218,2.012
20130218,2.012
20130218,2.012
20130218,2.012
20130219,2.012
20130219,2.008
20130219,2.008
20130219,2.008
20130219,2.008
20130219,2.008
20130219,2.008
20130219,2.008
20130219,2.008
20130220,2.01
20130220,2.01
20130220,2.01
20130220,2.01
20130220,2.01
20130220,2.01
20130220,2.01
20130220,2.01
20130220,2.01
20130221,2.01
20130221,2.013
20130221,2.013
20130221,2.013
20130221,2.013
20130221,2.013
20130221,2.013
20130221,2.013
20130221,2.013
20130222,2.018
20130222,2.018
20130222,2.018
20130222,2.018
20130222,2.018
20130222,2.018
20130222,2.018
20130222,2.018
20130222,2.018
20130223,2.018
20130223,2.02
20130223,2.02
20130223,2.02
20130223,2.02
20130223,2.02
20130223,2.02
20130223,2.02
20130223,2.02
20130224,2.02
20130224,2.018
20130224,2.018
20130224,2.018
20130224,2.018
20130224,2.018
20130224,2.018
20130224,2.018
20130224,2.018
20130225,2.018
20130225,2.012
20130225,2.012
20130225,2.012
20130225,2.012
20130225,2.012
20130225,2.012
20130225,2.012
20130225,2.012
20130226,2.01
20130226,2.007
20130226,2.007
20130226,2.007
20130226,2.007
20130226,2.007
20130226,2.007
20130226,2.007
20130226,2.007
20130227,2.007
20130227,2.01
20130227,2.01
20130227,2.01
20130227,2.01
20130227,2.01
20130227,2.01
20130227,2.01
20130227,2.01
20130227,2.01
20130228,2.01
20130228,2.004
20130228,2.015
20130228,2.015
20130228,2.015
20130228,2.015
20130228,2.015
20130228,2.015
20130228,2.015
20130301,2.015
20130301,1.99
20130301,1.99
20130301,1.99
20130301,1.99
20130301,1.99
20130301,1.99
20130301,1.99
20130301,1.99
20130302,1.974
20130302,1.975
20130302,1.975
20130302,1.975
20130302,1.975
20130302,1.975
20130302,1.975
20130302,1.975
20130302,1.975
20130303,2.022
20130303,2.022
20130303,2.022
20130303,2.022
20130303,2.022
20130303,2.022
20130303,2.022
20130303,2.022
20130303,2.022
20130304,2.022
20130304,1.968
20130304,1.968
20130304,1.968
20130304,1.968
20130304,1.968
20130304,1.968
20130304,1.968
20130304,1.968
20130305,1.968
20130305,2.015
20130305,2.023
20130305,2.023
20130305,2.023
20130305,2.023
20130305,2.023
20130305,2.023
20130305,2.023
20130306,2.023
20130306,2.027
20130306,2.027
20130306,2.027
20130306,2.027
20130306,2.027
20130306,2.027
20130306,2.027
20130306,2.027
20130307,2.027
20130307,2.026
20130307,2.026
20130307,2.026
20130307,2.026
20130307,2.026
20130307,2.026
20130307,2.026
20130307,2.026
20130308,2.026
20130308,2.027
20130308,2.023
20130308,2.023
20130308,2.023
20130308,2.023
20130308,2.023
20130308,2.023
20130308,2.023
20130309,2.023
20130309,2.025
20130309,2.025
20130309,2.025
20130309,2.025
20130309,2.025
20130309,2.025
20130309,2.025
20130309,2.025
20130310,2.025
20130310,2.023
20130310,2.023
20130310,2.023
20130310,2.023
20130310,2.023
20130310,2.023
20130310,2.023
20130310,2.023
20130311,2.023
20130311,2.016
20130311,2.016
20130311,2.016
20130311,2.016
20130311,2.016
20130311,2.016
20130311,2.016
20130311,2.016
20130311,2.016
20130311,2.016
20130311,2.016
20130311,2.016
20130312,2.078
20130312,2.078
20130312,2.078
20130312,2.078
20130312,2.078
20130312,2.078
20130312,2.078
20130312,2.078
20130312,2.078
20130312,2.078
20130312,2.078
20130312,2.078
20130313,2.078
20130313,2.078
20130313,2.078
20130313,2.078
20130313,2.078
20130313,2.078
20130313,2.078
20130313,2.078
20130313,2.078
20130314,2.078
20130314,2.078
20130314,2.07
20130314,2.07
20130314,2.07
20130314,2.07
20130314,2.07
20130315,2.076
20130315,2.076
20130315,2.076
20130315,2.076
20130316,2.076
20130316,2.076
20130316,2.076
20130316,2.076
20130316,2.076
20130316,2.076
20130316,2.076
20130316,2.072
20130317,2.072
20130317,2.072
20130317,2.072
20130317,2.072
20130317,2.072
20130317,2.033
20130317,2.033
20130317,2.033
20130318,2.033
20130318,2.033
20130318,2.033
20130318,2.033
20130318,2.033
20130318,2.033
20130318,2.033
20130318,2.033
20130319,2.04
20130319,2.04
20130319,2.04
20130319,2.04
20130319,2.04
20130319,2.04
20130319,2.04
20130319,2.065
20130319,2.065
20130319,2.065
20130319,2.065
20130319,2.065
20130320,2.065
20130320,2.065
20130320,2.065
20130320,2.065
20130320,2.065
20130320,2.065
20130320,2.065
20130320,2.065
20130320,2.065
20130320,2.065
20130320,1.993
20130320,1.993
20130320,1.993
20130320,1.993
20130320,1.993
20130320,1.992
20130321,1.992
20130321,1.992
20130321,2.003
20130321,2.003
20130321,2.049
20130321,2.045
20130321,2.044
20130321,2.044
20130321,2.044
20130322,2.044
20130322,2.044
20130322,2.044
20130322,2.044
20130322,2.044
20130322,2.045
20130322,2.045
20130322,2.045
20130322,2.041
20130322,2.041
20130322,2.041
20130322,2.04
20130323,2.04
20130323,2.04
20130323,2.04
20130323,2.04
20130323,2.04
20130323,2.041
20130323,2.041
20130323,2.041
20130323,2.038
20130324,2.038
20130324,2.038
20130324,2.038
20130324,2.038
20130324,2.038
20130324,2.035
20130324,2.035
20130324,2.035
20130324,2.035
20130324,2.035
20130325,2.035
20130325,2.035
20130325,2.035
20130325,2.035
20130325,2.035
20130325,2.035
20130325,2.035
20130325,2.035
20130325,2.035
20130325,2.035
20130325,2.035
20130325,2.035
20130326,2.035
20130326,2.047
20130326,2.047
20130326,2.047
20130326,2.047
20130326,2.047
20130326,2.047
20130326,2.047
20130326,2.047
20130326,2.047
20130326,2.047
20130327,2.047
20130327,2.047
20130327,2.047
20130327,2.047
20130327,2.047
20130327,2.047
20130327,2.047
20130327,2.047
20130327,2.044
20130327,2.044
20130327,2.13
20130328,2.13
20130328,2.13
20130328,2.13
20130328,2.13
20130328,2.13
20130328,2.13
20130328,2.13
20130328,2.13
20130328,2.13
20130328,2.13
20130328,2.13
20130328,2.13
20130328,2.129
20130328,2.133
20130329,2.133
20130329,2.133
20130329,2.133
20130329,2.133
20130329,2.132
20130329,2.132
20130329,2.132
20130329,2.132
20130329,2.146
20130330,2.146
20130330,2.146
20130330,2.146
20130330,2.137
20130330,2.135
20130330,2.135
20130330,2.131
20130330,2.136
20130330,2.136
20130331,2.136
20130331,2.136
20130331,2.136
20130331,2.136
20130331,2.136
20130331,2.136
20130331,2.141
20130331,2.141
20130331,2.141
20130401,2.141
20130401,2.141
20130401,2.141
20130401,2.134
20130401,2.134
20130401,2.134
20130401,2.134
20130401,2.162
20130401,2.158
20130401,2.158
20130402,2.158
20130402,2.158
20130402,2.158
20130402,2.158
20130402,2.158
20130402,2.158
20130402,2.158
20130402,2.158
20130402,2.158
20130402,2.158
20130402,2.158
20130402,2.158
20130402,2.158
20130402,2.157
20130403,2.157
20130403,2.166
20130403,2.166
20130403,2.166
20130403,2.166
20130403,2.166
20130403,2.17
20130403,2.17
20130403,2.17
20130403,2.17
20130403,2.17
20130403,2.17
20130403,2.17
20130404,2.17
20130404,2.181
20130404,2.181
20130404,2.181
20130404,2.182
20130404,2.182
20130404,2.182
20130404,2.182
20130404,2.182
20130404,2.182
20130404,2.18
20130405,2.18
20130405,2.18
20130405,2.18
20130405,2.18
20130405,2.18
20130405,2.18
20130405,2.18
20130405,2.18
20130405,2.188
20130405,2.188
20130406,2.188
20130406,2.188
20130406,2.188
20130406,2.197
20130406,2.197
20130406,2.201
20130406,2.21
20130406,2.21
20130406,2.21
20130407,2.21
20130407,2.21
20130407,2.21
20130407,2.21
20130407,2.21
20130407,2.221
20130407,2.221
20130407,2.221
20130407,2.221
20130408,2.221
20130408,2.221
20130408,2.221
20130408,2.221
20130408,2.221
20130408,2.221
20130408,2.217
20130408,2.217
20130409,2.217
20130409,2.224
20130409,2.224
20130409,2.224
20130409,2.224
20130409,2.224
20130409,2.224
20130409,2.224
20130409,2.224
20130410,2.247
20130410,2.247
20130410,2.247
20130410,2.247
20130410,2.244
20130410,2.244
20130410,2.244
20130410,2.243
20130410,2.26
20130411,2.26
20130411,2.26
20130411,2.26
20130411,2.26
20130411,2.247
20130411,2.247
20130411,2.247
20130411,2.247
20130411,2.248
20130412,2.249
20130412,2.249
20130412,2.249
20130412,2.249
20130412,2.248
20130412,2.248
20130412,2.248
20130412,2.251
20130412,2.251
20130412,2.251
20130413,2.251
20130413,2.251
20130413,2.251
20130413,2.256
20130413,2.256
20130413,2.256
20130413,2.256
20130413,2.256
20130414,2.256
20130414,2.258
20130414,2.258
20130414,2.27
20130414,2.27
20130414,2.27
20130414,2.27
20130414,2.27
20130414,2.247
20130415,2.246
20130415,2.246
20130415,2.246
20130415,2.246
20130415,2.246
20130415,2.246
20130415,2.25
20130415,2.25
20130415,2.251
20130415,2.251
20130416,2.251
20130416,2.251
20130416,2.251
20130416,2.26
20130416,2.26
20130416,2.252
20130416,2.252
20130416,2.258
20130416,2.258
20130417,2.258
20130417,2.258
20130417,2.258
20130417,2.258
20130417,2.258
20130417,2.258
20130417,2.25
20130417,2.25
20130417,2.25
20130418,2.25
20130418,2.25
20130418,2.25
20130418,2.25
20130418,2.25
20130418,2.25
20130418,2.25
20130418,2.225
20130419,2.225
20130419,2.225
20130419,2.225
20130419,2.225
20130419,2.225
20130419,2.224
20130419,2.224
20130419,2.292
20130419,2.292
20130419,2.292
20130420,2.292
20130420,2.292
20130420,2.292
20130420,2.292
20130420,2.29
20130420,2.286
20130420,2.286
20130420,2.306
20130420,2.306
20130421,2.306
20130421,2.306
20130421,2.306
20130421,2.306
20130421,2.293
20130421,2.293
20130421,2.293
20130421,2.31
20130421,2.31
20130422,2.31
20130422,2.31
20130422,2.31
20130422,2.31
20130422,2.31
20130422,2.303
20130422,2.303
20130422,2.303
20130423,2.317
20130423,2.317
20130423,2.317
20130423,2.317
20130423,2.281
20130423,2.281
20130423,2.281
20130423,2.292
20130423,2.292
20130423,2.292
20130424,2.292
20130424,2.292
20130424,2.292
20130424,2.292
20130424,2.293
20130424,2.293
20130424,2.293
20130424,2.291
20130424,2.293
20130425,2.293
20130425,2.293
20130425,2.293
20130425,2.293
20130425,2.293
20130425,2.293
20130425,2.293
20130425,2.293
20130425,2.287
20130426,2.287
20130426,2.287
20130426,2.287
20130426,2.287
20130426,2.293
20130426,2.293
20130426,2.293
20130426,2.289
20130427,2.289
20130427,2.261
20130427,2.261
20130427,2.261
20130427,2.261
20130427,2.261
20130427,2.253
20130427,2.253
20130427,2.257
20130428,2.271
20130428,2.271
20130428,2.271
20130428,2.271
20130428,2.271
20130428,2.271
20130428,2.268
20130428,2.268
20130428,2.264
20130428,2.264
20130429,2.264
20130429,2.264
20130429,2.264
20130429,2.264
20130429,2.264
20130429,2.264
20130429,2.264
20130429,2.304
20130429,2.303
20130430,2.303
20130430,2.303
20130430,2.303
20130430,2.303
20130430,2.303
20130430,2.303
20130430,2.304
20130430,2.304
20130430,2.269
20130501,2.269
20130501,2.269
20130501,2.269
20130501,2.269
20130501,2.269
20130501,2.269
20130501,2.269
20130501,2.269
20130501,2.269
20130502,2.269
20130502,2.269
20130502,2.269
20130502,2.269
20130502,2.272
20130502,2.272
20130502,2.272
20130502,2.278
20130502,2.278
20130503,2.278
20130503,2.278
20130503,2.278
20130503,2.278
20130503,2.278
20130503,2.278
20130503,2.278
20130503,2.284
20130503,2.284
20130504,2.284
20130504,2.284
20130504,2.284
20130504,2.285
20130504,2.285
20130504,2.285
20130504,2.284
20130504,2.288
20130504,2.294
20130504,2.294
20130505,2.294
20130505,2.294
20130505,2.294
20130505,2.294
20130505,2.294
20130505,2.294
20130505,2.294
20130505,2.293
20130506,2.293
20130506,2.293
20130506,2.293
20130506,2.293
20130506,2.293
20130506,2.292
20130506,2.292
20130506,2.291
20130506,2.291
20130506,2.291
20130507,2.291
20130507,2.291
20130507,2.291
20130507,2.291
20130507,2.286
20130507,2.28
20130507,2.28
20130507,2.242
20130507,2.242
20130508,2.242
20130508,2.242
20130508,2.242
20130508,2.242
20130508,2.243
20130508,2.247
20130508,2.241
20130508,2.241
20130508,2.241
20130509,2.241
20130509,2.241
20130509,2.241
20130509,2.241
20130509,2.243
20130509,2.238
20130509,2.238
20130509,2.238
20130509,2.237
20130510,2.237
20130510,2.237
20130510,2.237
20130510,2.237
20130510,2.237
20130510,2.239
