Date,Value
20140123,15867
20140124,15867
20140125,15864
20140126,15864
20140127,15867
20140128,16750
20140129,16750
20140130,16743
20140131,16725
20140201,17049
20140202,17052
20140203,17052
20140204,17052
20140205,13320
20140206,13304
20140207,13320
20140208,13322
20140209,13193
20140210,13200
20140211,13200
20140212,13200
20140213,13493
20140214,13493
20140215,13493
20140216,13493
20140217,13493
20140218,13334
20140220,13334
20140221,13334
20140222,13331
20140223,14983
20140224,14983
20140225,14983
20140226,15655
20140227,15660
20140228,15657
20140301,15660
20140302,15651
20140303,15660
20140304,15303
20140306,15303
20140307,15303
20140308,15725
20140309,15725
20140310,15725
20140311,15725
20140312,15802
20140313,15802
20140314,15802
20140315,15802
20140316,15802
20140317,15736
20140318,15506
20140319,15506
20140320,15506
20140321,15506
20140322,15506
20140323,15704
20140324,15701
20140325,15707
20140326,15696
20140327,15707
20140328,15707
20140329,15707
20140330,15696
20140331,15683
20140401,15689
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140410,-
20140411,-
20140412,-
20140413,-
20140414,-
20140415,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140422,-
20140423,-
20140424,-
20140425,-
20140426,-
20140427,-
20140428,-
20140429,-
20140430,-
20140501,-
20140502,-
20140503,-
20140505,-
20140506,-
20140911,137
20140912,137
20140913,137
20140914,137
20140915,137
20140916,137
20141010,3596
20141012,3596
20141013,3596
20141015,3596
20141017,3596
20141025,3561
20141025,3055
20141027,3055
20141028,3055
20141029,3055
20141031,3055
20141106,3055
20141106,4276
20141107,4276
20141110,4276
20141117,4276
20141118,2573
20141119,2573
20141120,2573
20141122,2573
20141122,2573
20141123,2573
20141125,4599
20141126,4599
20141128,4599
20141130,4599
20141202,4599
20141202,4599
20141206,5969
20141208,5969
20141213,5572
20141215,5572
20141217,5572
20141219,5572
20141220,5572
20141221,5572
20141224,5714
20141227,5714
20141227,5714
20141229,5713
20150101,5713
20150111,10491
20150111,10491
20150114,10491
20150115,10491
20150116,10491
20150116,10491
20150118,10491
20150118,10155
20150120,10155
20150120,10155
20150123,10155
20150124,10155
20150130,10155
20150130,14897
20150210,21243
20150222,23307
20150222,23307
20150303,28586
20150303,28586
20150305,28586
20150306,28586
20150309,28586
20150309,28586
20150310,30656
20150312,30656
20150328,31322
20150422,34032
20150426,34032
20150428,34032
20150506,34032
20150510,26210
20150516,26210
20150522,26210
20150528,26210
20150602,26210
20150605,26210
20150607,26210
20150608,26210
20150608,26210
20150609,26210
20150613,26210
20150617,26210
20150619,26210
20150621,26210
20150623,26210
20150625,26210
20150625,26210
20150626,26210
20150628,26210
20150628,26210
20150630,26210
20150703,26210
20150706,26210
20150712,26210
20150713,26210
20150717,26210
20150718,26210
20150718,26210
20150719,26210
20150723,26210
20150726,26210
20150730,26210
20150730,26210
20150817,26210
20150820,26210
20150822,26210
20150827,26210
20150901,26210
20150903,26210
20150906,26210
20150908,26210
20150908,26210
20150917,26210
20150918,26210
20150919,26210
20150924,26210
20151013,26210
20160107,26210
20160221,26210
20160416,26210
20160420,26210
20160522,26210
20160523,26210
20160604,26210
20160612,26210
20160615,26210
20160616,26210
20160702,26210
20170115,26210
