Date,Value
20130111,-34
20130111,-34
20130111,-34
20130111,-34
20130111,-34
20130111,-34
20130111,-34
20130111,-34
20130112,-34
20130112,-34
20130112,-34
20130112,-34
20130112,-34
20130112,-34
20130112,-34
20130112,-34
20130112,-34
20130113,-34
20130113,-34
20130113,-34
20130113,-34
20130113,-34
20130113,-34
20130113,-34
20130113,-34
20130114,-34
20130114,-34
20130114,-34
20130114,-34
20130114,-34
20130114,-34
20130114,-34
20130114,-34
20130114,-34
20130114,-34
20130115,-34
20130115,-34
20130115,-34
20130115,-34
20130115,-34
20130115,-34
20130115,-34
20130115,-34
20130115,-34
20130116,-34
20130116,-34
20130116,-34
20130116,-34
20130116,-34
20130116,-34
20130116,-34
20130116,-34
20130116,-34
20130117,-34
20130117,-34
20130117,-34
20130117,-34
20130117,-34
20130117,-34
20130117,-34
20130117,-34
20130117,-34
20130118,-34
20130118,-34
20130118,-34
20130118,-34
20130118,-34
20130118,-34
20130118,-34
20130118,-34
20130118,-34
20130119,-34
20130119,-34
20130119,-34
20130119,-34
20130119,-34
20130119,-34
20130119,-34
20130119,-34
20130119,-34
20130120,-34
20130120,-34
20130120,-34
20130120,-34
20130120,-34
20130120,-34
20130120,-34
20130120,-34
20130120,-34
20130121,-34
20130121,-34
20130121,-34
20130121,-34
20130121,-34
20130121,-34
20130121,-34
20130121,-34
20130121,-34
20130122,-34
20130122,-34
20130122,-34
20130122,-34
20130122,-34
20130122,-34
20130122,-34
20130122,-34
20130122,-34
20130123,-34
20130123,-34
20130123,-34
20130123,-34
20130123,-34
20130123,-34
20130123,-34
20130123,-34
20130123,-34
20130124,-34
20130124,-34
20130124,-34
20130124,-34
20130124,-34
20130124,-34
20130124,-34
20130124,-34
20130124,-34
20130125,-34
20130125,-34
20130125,-34
20130125,-34
20130125,-34
20130125,-34
20130125,-34
20130125,-34
20130125,-34
20130126,-34
20130126,-34
20130126,-34
20130126,-34
20130126,-34
20130126,-34
20130126,-34
20130126,-34
20130126,-34
20130127,-34
20130127,-34
20130127,-34
20130127,-34
20130127,-34
20130127,-34
20130127,-34
20130127,-34
20130127,-34
20130128,-34
20130128,-34
20130128,-34
20130128,-34
20130128,-34
20130128,-34
20130128,-34
20130128,-34
20130129,-34
20130129,-34
20130129,-34
20130129,-34
20130129,-34
20130129,-34
20130129,-34
20130129,-34
20130129,-34
20130130,-34
20130130,-34
20130130,-34
20130130,-34
20130130,-34
20130130,-34
20130130,-34
20130130,-34
20130130,-34
20130131,-34
20130131,-34
20130131,-34
20130131,-34
20130131,-34
20130131,-34
20130131,-34
20130131,-34
20130131,-34
20130201,-34
20130201,-34
20130201,-34
20130201,-34
20130201,-34
20130201,-34
20130201,-34
20130201,-34
20130201,-34
20130202,-34
20130202,-34
20130202,-34
20130202,-34
20130202,-34
20130202,-34
20130202,-34
20130202,-34
20130202,-34
20130203,-34
20130203,-34
20130203,-34
20130203,-34
20130203,-34
20130203,-34
20130203,-34
20130203,-34
20130203,-34
20130204,-34
20130204,-34
20130204,-34
20130204,-34
20130204,-34
20130204,-34
20130204,-34
20130204,-34
20130204,-34
20130205,-35
20130205,-36
20130205,-36
20130205,-36
20130205,-36
20130205,-36
20130205,-36
20130205,-36
20130205,-36
20130206,-36
20130206,-36
20130206,-36
20130206,-36
20130206,-36
20130206,-36
20130206,-36
20130206,-36
20130206,-36
20130207,-36
20130207,-36
20130207,-36
20130207,-36
20130207,-36
20130207,-36
20130207,-36
20130207,-36
20130207,-36
20130208,-36
20130208,-35
20130208,-35
20130208,-35
20130208,-35
20130208,-35
20130208,-35
20130208,-35
20130208,-35
20130209,-35
20130209,-36
20130209,-36
20130209,-36
20130209,-36
20130209,-36
20130209,-36
20130209,-36
20130209,-36
20130210,-36
20130210,-36
20130210,-36
20130210,-36
20130210,-36
20130210,-36
20130210,-36
20130210,-36
20130210,-36
20130211,-36
20130211,-36
20130211,-36
20130211,-36
20130211,-36
20130211,-36
20130211,-36
20130211,-36
20130211,-36
20130212,-36
20130212,-35
20130212,-35
20130212,-35
20130212,-35
20130212,-35
20130212,-35
20130212,-35
20130212,-35
20130213,-35
20130213,-35
20130213,-35
20130213,-35
20130213,-35
20130213,-35
20130213,-35
20130213,-35
20130213,-35
20130214,-35
20130214,-35
20130214,-35
20130214,-35
20130214,-35
20130214,-35
20130214,-35
20130215,-35
20130215,-35
20130215,-35
20130215,-35
20130215,-35
20130215,-35
20130215,-35
20130215,-35
20130215,-35
20130216,-35
20130216,-35
20130216,-35
20130216,-35
20130216,-35
20130216,-35
20130216,-35
20130216,-35
20130216,-35
20130217,-35
20130217,-35
20130217,-35
20130217,-35
20130217,-35
20130217,-35
20130217,-35
20130217,-35
20130217,-35
20130218,-35
20130218,-35
20130218,-35
20130218,-35
20130218,-35
20130218,-35
20130218,-35
20130218,-35
20130218,-35
20130219,-35
20130219,-35
20130219,-35
20130219,-35
20130219,-35
20130219,-35
20130219,-35
20130219,-35
20130219,-35
20130220,-35
20130220,-35
20130220,-35
20130220,-35
20130220,-35
20130220,-35
20130220,-35
20130220,-35
20130220,-35
20130221,-35
20130221,-35
20130221,-35
20130221,-35
20130221,-35
20130221,-35
20130221,-35
20130221,-35
20130221,-35
20130222,-35
20130222,-35
20130222,-35
20130222,-35
20130222,-35
20130222,-35
20130222,-35
20130222,-35
20130222,-35
20130223,-35
20130223,-35
20130223,-35
20130223,-35
20130223,-35
20130223,-35
20130223,-35
20130223,-35
20130223,-35
20130224,-35
20130224,-35
20130224,-35
20130224,-35
20130224,-35
20130224,-35
20130224,-35
20130224,-35
20130224,-35
20130225,-35
20130225,-35
20130225,-35
20130225,-35
20130225,-35
20130225,-35
20130225,-35
20130225,-35
20130225,-35
20130226,-35
20130226,-35
20130226,-35
20130226,-35
20130226,-35
20130226,-35
20130226,-35
20130226,-35
20130226,-35
20130227,-35
20130227,-35
20130227,-35
20130227,-35
20130227,-35
20130227,-35
20130227,-35
20130227,-35
20130227,-35
20130227,-35
20130228,-35
20130228,-35
20130228,-35
20130228,-35
20130228,-35
20130228,-35
20130228,-35
20130228,-35
20130228,-35
20130301,-35
20130301,-34
20130301,-34
20130301,-34
20130301,-34
20130301,-34
20130301,-34
20130301,-34
20130301,-34
20130302,-34
20130302,-34
20130302,-34
20130302,-34
20130302,-34
20130302,-34
20130302,-34
20130302,-34
20130302,-34
20130303,-34
20130303,-34
20130303,-34
20130303,-34
20130303,-34
20130303,-34
20130303,-34
20130303,-34
20130303,-34
20130304,-34
20130304,-34
20130304,-34
20130304,-34
20130304,-34
20130304,-34
20130304,-34
20130304,-34
20130304,-34
20130305,-34
20130305,-34
20130305,-35
20130305,-35
20130305,-35
20130305,-35
20130305,-35
20130305,-35
20130305,-35
20130306,-35
20130306,-34
20130306,-34
20130306,-34
20130306,-34
20130306,-34
20130306,-34
20130306,-34
20130306,-34
20130307,-34
20130307,-34
20130307,-34
20130307,-34
20130307,-34
20130307,-34
20130307,-34
20130307,-34
20130307,-34
20130308,-34
20130308,-34
20130308,-35
20130308,-35
20130308,-35
20130308,-35
20130308,-35
20130308,-35
20130308,-35
20130309,-35
20130309,-35
20130309,-35
20130309,-35
20130309,-35
20130309,-35
20130309,-35
20130309,-35
20130309,-35
20130310,-35
20130310,-35
20130310,-35
20130310,-35
20130310,-35
20130310,-35
20130310,-35
20130310,-35
20130310,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130311,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130312,-35
20130313,-35
20130313,-35
20130313,-35
20130313,-35
20130313,-35
20130313,-35
20130313,-35
20130313,-35
20130313,-35
20130314,-35
20130314,-35
20130314,-35
20130314,-35
20130314,-35
20130314,-35
20130314,-35
20130315,-35
20130315,-35
20130315,-35
20130315,-35
20130316,-35
20130316,-35
20130316,-35
20130316,-35
20130316,-35
20130316,-35
20130316,-35
20130316,-35
20130317,-35
20130317,-35
20130317,-35
20130317,-35
20130317,-35
20130317,-35
20130317,-35
20130317,-35
20130318,-35
20130318,-35
20130318,-35
20130318,-35
20130318,-35
20130318,-35
20130318,-35
20130318,-35
20130319,-35
20130319,-35
20130319,-35
20130319,-35
20130319,-36
20130319,-36
20130319,-35
20130319,-35
20130319,-35
20130319,-35
20130319,-35
20130319,-35
20130320,-35
20130320,-35
20130320,-35
20130320,-35
20130320,-35
20130320,-35
20130320,-35
20130320,-35
20130320,-35
20130320,-35
20130320,-39
20130320,-40
20130320,-40
20130320,-40
20130320,-40
20130320,-41
20130321,-41
20130321,-41
20130321,-41
20130321,-41
20130321,-40
20130321,-40
20130321,-40
20130321,-40
20130321,-40
20130322,-40
20130322,-40
20130322,-40
20130322,-40
20130322,-40
20130322,-40
20130322,-40
20130322,-40
20130322,-40
20130322,-40
20130322,-40
20130322,-40
20130323,-40
20130323,-40
20130323,-40
20130323,-40
20130323,-40
20130323,-40
20130323,-40
20130323,-40
20130323,-40
20130324,-40
20130324,-40
20130324,-40
20130324,-40
20130324,-40
20130324,-40
20130324,-40
20130324,-40
20130324,-40
20130324,-40
20130325,-40
20130325,-40
20130325,-40
20130325,-40
20130325,-40
20130325,-40
20130325,-40
20130325,-40
20130325,-40
20130325,-40
20130325,-40
20130325,-40
20130326,-40
20130326,-40
20130326,-40
20130326,-40
20130326,-40
20130326,-40
20130326,-40
20130326,-40
20130326,-40
20130326,-40
20130326,-40
20130327,-40
20130327,-40
20130327,-40
20130327,-41
20130327,-41
20130327,-41
20130327,-41
20130327,-41
20130327,-41
20130327,-41
20130327,-39
20130328,-39
20130328,-39
20130328,-39
20130328,-39
20130328,-39
20130328,-39
20130328,-39
20130328,-39
20130328,-39
20130328,-39
20130328,-39
20130328,-39
20130328,-39
20130328,-39
20130329,-39
20130329,-39
20130329,-39
20130329,-39
20130329,-39
20130329,-39
20130329,-39
20130329,-39
20130329,-38
20130330,-38
20130330,-38
20130330,-38
20130330,-38
20130330,-38
20130330,-38
20130330,-38
20130330,-38
20130330,-38
20130331,-38
20130331,-38
20130331,-38
20130331,-38
20130331,-38
20130331,-38
20130331,-38
20130331,-38
20130331,-38
20130401,-38
20130401,-38
20130401,-38
20130401,-38
20130401,-38
20130401,-38
20130401,-38
20130401,-38
20130401,-38
20130401,-38
20130402,-38
20130402,-38
20130402,-38
20130402,-38
20130402,-38
20130402,-38
20130402,-38
20130402,-38
20130402,-38
20130402,-38
20130402,-38
20130402,-38
20130402,-38
20130402,-38
20130403,-38
20130403,-38
20130403,-38
20130403,-38
20130403,-38
20130403,-38
20130403,-38
20130403,-38
20130403,-38
20130403,-38
20130403,-38
20130403,-38
20130403,-38
20130404,-38
20130404,-38
20130404,-38
20130404,-38
20130404,-39
20130404,-39
20130404,-39
20130404,-39
20130404,-39
20130404,-39
20130404,-39
20130405,-39
20130405,-39
20130405,-39
20130405,-39
20130405,-39
20130405,-40
20130405,-40
20130405,-40
20130405,-40
20130405,-40
20130406,-40
20130406,-40
20130406,-40
20130406,-40
20130406,-40
20130406,-40
20130406,-40
20130406,-40
20130406,-40
20130407,-40
20130407,-40
20130407,-40
20130407,-40
20130407,-40
20130407,-40
20130407,-40
20130407,-40
20130407,-40
20130408,-40
20130408,-40
20130408,-40
20130408,-40
20130408,-40
20130408,-40
20130408,-40
20130408,-40
20130409,-40
20130409,-40
20130409,-40
20130409,-40
20130409,-40
20130409,-40
20130409,-40
20130409,-40
20130409,-40
20130410,-40
20130410,-40
20130410,-40
20130410,-40
20130410,-40
20130410,-40
20130410,-40
20130410,-40
20130410,-40
20130411,-40
20130411,-40
20130411,-40
20130411,-40
20130411,-40
20130411,-40
20130411,-40
20130411,-40
20130411,-40
20130412,-40
20130412,-40
20130412,-40
20130412,-40
20130412,-40
20130412,-40
20130412,-40
20130412,-40
20130412,-40
20130412,-40
20130413,-40
20130413,-40
20130413,-40
20130413,-40
20130413,-40
20130413,-40
20130413,-40
20130413,-40
20130414,-40
20130414,-40
20130414,-40
20130414,-40
20130414,-40
20130414,-40
20130414,-40
20130414,-40
20130414,-40
20130415,-40
20130415,-40
20130415,-40
20130415,-40
20130415,-40
20130415,-40
20130415,-40
20130415,-40
20130415,-40
20130415,-40
20130416,-40
20130416,-40
20130416,-40
20130416,-40
20130416,-40
20130416,-40
20130416,-40
20130416,-40
20130416,-40
20130417,-40
20130417,-40
20130417,-40
20130417,-40
20130417,-40
20130417,-40
20130417,-40
20130417,-40
20130417,-40
20130418,-40
20130418,-40
20130418,-40
20130418,-40
20130418,-40
20130418,-40
20130418,-40
20130418,-40
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130419,-40
20130420,-40
20130420,-40
20130420,-40
20130420,-40
20130420,-40
20130420,-40
20130420,-40
20130420,-40
20130420,-40
20130421,-40
20130421,-40
20130421,-40
20130421,-40
20130421,-40
20130421,-40
20130421,-40
20130421,-40
20130421,-40
20130422,-40
20130422,-40
20130422,-40
20130422,-40
20130422,-40
20130422,-40
20130422,-40
20130422,-40
20130423,-40
20130423,-40
20130423,-40
20130423,-40
20130423,-40
20130423,-40
20130423,-40
20130423,-40
20130423,-40
20130423,-40
20130424,-40
20130424,-40
20130424,-40
20130424,-40
20130424,-40
20130424,-40
20130424,-40
20130424,-40
20130424,-40
20130425,-40
20130425,-40
20130425,-40
20130425,-40
20130425,-40
20130425,-40
20130425,-40
20130425,-40
20130425,-40
20130426,-40
20130426,-40
20130426,-40
20130426,-40
20130426,-40
20130426,-40
20130426,-40
20130426,-40
20130427,-40
20130427,-40
20130427,-40
20130427,-40
20130427,-40
20130427,-40
20130427,-40
20130427,-40
20130427,-40
20130428,-40
20130428,-40
20130428,-40
20130428,-40
20130428,-40
20130428,-40
20130428,-40
20130428,-40
20130428,-40
20130428,-40
20130429,-40
20130429,-40
20130429,-40
20130429,-40
20130429,-40
20130429,-40
20130429,-40
20130429,-40
20130429,-40
20130430,-40
20130430,-40
20130430,-40
20130430,-40
20130430,-40
20130430,-40
20130430,-40
20130430,-40
20130430,-40
20130501,-40
20130501,-40
20130501,-40
20130501,-40
20130501,-40
20130501,-40
20130501,-40
20130501,-40
20130501,-40
20130502,-40
20130502,-40
20130502,-40
20130502,-40
20130502,-40
20130502,-40
20130502,-40
20130502,-40
20130502,-40
20130503,-40
20130503,-40
20130503,-40
20130503,-40
20130503,-40
20130503,-40
20130503,-40
20130503,-40
20130503,-40
20130504,-40
20130504,-40
20130504,-40
20130504,-40
20130504,-40
20130504,-40
20130504,-40
20130504,-40
20130504,-40
20130504,-40
20130505,-40
20130505,-40
20130505,-40
20130505,-40
20130505,-40
20130505,-40
20130505,-40
20130505,-40
20130506,-40
20130506,-40
20130506,-40
20130506,-40
20130506,-40
20130506,-40
20130506,-40
20130506,-40
20130506,-40
20130506,-40
20130507,-40
20130507,-40
20130507,-40
20130507,-40
20130507,-40
20130507,-40
20130507,-40
20130507,-40
20130507,-40
20130508,-40
20130508,-40
20130508,-40
20130508,-40
20130508,-40
20130508,-40
20130508,-40
20130508,-40
20130508,-40
20130509,-40
20130509,-40
20130509,-40
20130509,-40
20130509,-40
20130509,-40
20130509,-40
20130509,-40
20130509,-40
20130510,-40
20130510,-40
20130510,-40
20130510,-40
20130510,-40
20130510,-40
20130510,-40
20130510,-40
20130511,-40
20130511,-40
20130511,-40
20130511,-40
20130511,-40
20130511,-40
20130511,-40
20130511,-40
20130511,-40
20130512,-40
20130512,-40
20130512,-40
20130512,-40
20130512,-40
20130512,-40
20130512,-40
20130512,-40
20130512,-40
20130512,-40
20130513,-40
20130513,-40
20130513,-40
20130513,-40
20130513,-40
20130513,-40
20130513,-40
20130513,-38
20130513,-38
20130513,-38
20130513,-38
20130514,-38
20130514,-38
20130514,-38
20130514,-38
20130514,-38
20130514,-38
20130514,-38
20130514,-38
20130514,-38
20130515,-38
20130515,-38
20130515,-38
20130515,-38
20130515,-38
20130515,-38
20130515,-38
20130515,-38
20130515,-38
20130516,-38
20130516,-38
20130516,-38
20130516,-38
20130516,-38
20130516,-38
20130516,-38
20130516,-38
20130516,-38
20130517,-38
20130517,-38
20130517,-38
20130517,-38
20130517,-38
20130517,-38
20130517,-38
20130517,-38
20130517,-38
20130518,-38
20130518,-38
20130518,-38
20130518,-38
20130518,-38
20130518,-38
20130518,-38
20130518,-38
20130518,-38
20130519,-38
20130519,-38
20130519,-38
20130519,-38
20130519,-38
20130519,-38
20130519,-38
20130519,-38
20130519,-38
20130519,-38
20130520,-38
20130520,-38
20130520,-38
20130520,-38
20130520,-38
20130520,-38
20130520,-38
20130520,-38
20130520,-38
20130520,-38
20130520,-38
20130521,-38
20130521,-38
20130521,-38
20130521,-38
20130521,-38
20130521,-38
20130521,-38
20130521,-38
20130521,-38
20130522,-38
20130522,-38
20130522,-38
20130522,-38
20130522,-38
20130522,-38
20130522,-35
20130523,-35
20130523,-35
20130523,-35
20130523,-35
20130523,-35
20130523,-35
20130523,-35
20130523,-35
20130524,-35
20130524,-35
20130524,-36
20130524,-36
20130524,-36
20130524,-37
20130524,-39
20130525,-39
20130525,-39
20130525,-39
20130525,-39
20130525,-39
20130526,-39
20130526,-39
20130526,-39
20130526,-39
20130526,-39
20130526,-39
20130527,-39
20130527,-39
20130527,-39
20130527,-39
20130527,-39
20130527,-39
20130528,-39
20130528,-39
20130528,-39
20130528,-39
20130528,-39
20130529,-39
20130529,-39
20130529,-39
20130529,-39
20130529,-39
20130530,-39
20130530,-39
20130530,-39
20130530,-39
20130530,-39
20130530,-39
20130530,-39
20130530,-39
20130530,-39
20130531,-39
20130531,-39
20130531,-39
20130531,-39
20130531,-40
20130601,-40
20130601,-40
20130601,-40
20130601,-40
20130601,-40
20130602,-40
20130602,-40
20130602,-40
20130602,-40
20130602,-41
20130603,-41
20130603,-41
20130603,-41
20130603,-41
20130603,-41
20130604,-41
20130604,-41
20130604,-41
20130604,-41
20130604,-41
20130605,-41
20130605,-41
20130605,-41
20130605,-41
20130605,-41
20130606,-41
20130606,-41
20130606,-41
20130606,-41
20130606,-41
20130607,-41
20130607,-41
20130607,-41
20130607,-41
20130607,-41
20130608,-41
20130608,-41
20130608,-41
20130608,-41
20130608,-41
20130609,-41
20130609,-41
20130609,-41
20130609,-39
20130609,-39
20130610,-39
20130610,-39
20130610,-39
20130610,-39
20130610,-39
20130610,-39
20130610,-39
20130610,-39
20130610,-39
20130611,-39
20130611,-39
20130611,-39
20130611,-39
20130611,-39
20130611,-39
20130611,-39
20130611,-39
20130611,-39
20130612,-39
20130612,-39
20130612,-39
20130612,-39
20130612,-39
20130612,-39
20130612,-39
20130612,-39
20130612,-39
20130613,-39
20130613,-39
20130613,-39
20130613,-39
20130613,-39
20130614,-39
20130614,-39
20130614,-39
