Date,Value
20140313,2.793
20140313,2.793
20140313,2.793
20140313,2.793
20140313,2.795
20140314,2.795
20140314,2.795
20140314,2.794
20140314,2.794
20140314,2.793
20140315,2.793
20140315,2.793
20140315,2.793
20140315,2.792
20140315,2.792
20140316,2.792
20140316,2.792
20140316,2.793
20140316,2.794
20140316,2.803
20140317,2.803
20140317,2.803
20140317,2.804
20140317,2.804
20140317,2.804
20140318,2.804
20140318,2.804
20140318,2.803
20140318,2.803
20140318,2.803
20140319,2.803
20140319,2.803
20140319,2.803
20140319,2.806
20140319,2.806
20140320,2.806
20140320,2.806
20140320,2.805
20140320,2.803
20140320,2.803
20140321,2.803
20140321,2.803
20140321,2.803
20140321,2.803
20140321,2.803
20140322,2.803
20140322,2.803
20140322,2.803
20140322,2.803
20140322,2.809
20140323,2.809
20140323,2.809
20140323,2.809
20140323,2.809
20140323,2.809
20140324,2.809
20140324,2.809
20140324,2.809
20140324,2.808
20140324,2.808
20140325,2.808
20140325,2.808
20140325,2.807
20140325,2.807
20140325,2.808
20140326,2.808
20140326,2.808
20140326,2.808
20140326,2.808
20140327,2.808
20140327,2.808
20140327,2.806
20140327,2.806
20140327,2.806
20140328,2.806
20140328,2.806
20140328,2.807
20140328,2.806
20140328,2.807
20140329,2.807
20140329,2.807
20140329,2.807
20140329,2.805
20140329,2.805
20140330,2.805
20140330,2.805
20140330,2.809
20140330,2.801
20140330,2.801
20140331,2.801
20140331,2.801
20140331,2.797
20140401,2.797
20140401,2.797
20140401,2.796
20140401,2.796
20140401,2.796
20140402,2.796
20140402,2.796
20140402,2.796
20140402,2.784
20140402,2.787
20140403,2.787
20140403,2.787
20140403,2.787
20140403,2.679
20140403,2.678
20140404,2.678
20140404,2.678
20140404,2.678
20140404,2.786
20140404,2.786
20140405,2.786
20140405,2.786
20140405,2.787
20140405,2.787
20140405,2.787
20140406,2.787
20140406,2.787
20140406,2.787
20140406,2.79
20140406,2.79
20140407,2.79
20140407,2.79
20140407,2.79
20140407,2.792
20140407,2.792
20140408,2.792
20140408,2.792
20140408,2.792
20140408,2.793
20140408,2.793
20140409,2.793
20140409,2.793
20140409,2.792
20140409,2.793
20140409,2.806
20140410,2.806
20140410,2.806
20140410,2.806
20140410,2.801
20140411,2.803
20140411,2.803
20140411,2.803
20140411,2.803
20140411,2.808
20140411,2.809
20140412,2.809
20140412,2.809
20140412,2.808
20140412,2.808
20140412,2.807
20140413,2.807
20140413,2.807
20140413,2.807
20140413,2.806
20140413,2.806
20140414,2.806
20140414,2.806
20140414,2.806
20140414,2.805
20140414,2.803
20140415,2.803
20140415,2.803
20140415,2.803
20140415,2.803
20140416,2.803
20140416,2.803
20140416,2.803
20140416,2.805
20140416,2.807
20140417,2.807
20140417,2.807
20140417,2.806
20140417,3.01
20140417,3.01
20140418,3.01
20140418,3.01
20140418,3.01
20140418,3.034
20140418,3.034
20140419,3.034
20140419,3.034
20140419,3.034
20140419,3.034
20140419,3.033
20140420,3.033
20140420,3.033
20140420,3.033
20140421,3.033
20140421,3.033
20140421,3.033
20140421,3.033
20140421,3.035
20140422,3.035
20140422,3.035
20140422,3.034
20140422,3.034
20140423,3.03
20140423,3.029
20140423,3.029
20140423,3.028
20140423,3.028
20140423,3.027
20140424,3.027
20140424,3.027
20140424,3.027
20140424,3.028
20140424,3.026
20140425,3.026
20140425,3.026
20140425,3.027
20140425,3.027
20140425,3.027
20140426,3.027
20140426,3.027
20140426,3.027
20140426,3.027
20140427,3.027
20140427,3.027
20140427,3.027
20140427,3.026
20140427,3.026
20140428,3.026
20140428,3.026
20140428,3.027
20140428,3.027
20140429,3.027
20140429,3.027
20140429,3.027
20140429,3.027
20140430,3.023
20140430,3.023
20140430,3.023
20140430,3.023
20140430,3.023
20140501,3.024
20140501,3.024
20140501,3.024
20140501,3.025
20140501,3.025
20140502,3.026
20140502,3.026
20140502,3.026
20140502,2.941
20140503,2.941
20140503,2.941
20140503,2.941
20140503,2.941
20140503,3.027
20140504,3.027
20140504,3.027
20140504,3.024
20140504,3.024
20140504,3.024
20140505,3.024
20140505,3.024
20140505,2.944
20140505,2.944
20140506,2.939
20140506,2.939
20140506,2.939
20140506,3.019
20140506,3.019
20140507,3.019
20140507,2.953
20140507,2.953
20140507,2.953
20140508,2.953
20140508,2.953
20140508,3.019
20140508,2.968
20140509,2.968
20140509,2.968
20140509,2.968
20140509,2.968
20140510,2.968
20140510,2.968
20140510,2.95
20140510,2.95
20140511,2.95
20140511,2.95
20140511,2.936
20140511,2.936
20140512,2.938
20140512,2.935
20140512,2.935
20140512,3.002
20140512,3.002
20140513,3.005
20140513,3.005
20140513,3.004
20140513,3.004
20140513,3.004
20140514,3.004
20140514,3.005
20140514,3.005
20140514,3.004
20140514,3.004
20140515,3.004
20140515,3.004
20140515,3.004
20140515,3.004
20140516,2.926
20140516,2.922
20140516,2.922
20140516,2.922
20140516,2.929
20140517,2.929
20140517,2.929
20140517,3.005
20140517,3.005
20140518,3.006
20140518,3.006
20140518,3.006
20140518,3.006
20140518,3.006
20140519,3.006
20140519,3.006
20140519,3.006
20140519,3.006
20140520,3.006
20140520,3.008
20140520,3.008
20140520,3.008
20140520,3.008
20140521,3.008
20140521,3.006
20140521,3.006
20140521,3.009
20140521,3.009
20140521,2.892
20140522,2.892
20140522,2.892
20140522,2.891
20140522,2.891
20140523,2.891
20140523,2.891
20140523,2.891
20140523,2.891
20140524,2.891
20140524,2.891
20140524,2.891
20140524,2.891
20140525,2.891
20140525,2.891
20140525,2.89
20140525,2.89
20140526,2.89
20140526,2.89
20140526,2.891
20140526,3.004
20140526,3.007
20140527,3.007
20140527,3.006
20140527,3.006
20140528,3.006
20140528,3.006
20140528,3.011
20140528,3.011
20140529,3.011
20140529,3.006
20140529,3.006
20140530,3.007
20140530,3.007
20140530,3.007
20140530,3.014
20140530,3.014
20140531,3.014
20140531,3.014
20140531,2.885
20140531,2.885
20140601,2.886
20140601,2.87
20140601,2.87
20140601,2.868
20140601,2.868
20140602,2.868
20140602,2.868
20140602,2.868
20140602,2.868
20140602,2.868
20140603,2.868
20140603,2.868
20140603,2.868
20140603,2.868
20140604,2.881
20140604,2.881
20140604,2.881
20140604,2.889
20140604,2.889
20140605,2.889
20140605,2.889
20140605,2.866
20140605,2.859
20140605,2.854
20140605,2.854
20140606,2.854
20140606,2.854
20140606,2.86
20140606,2.861
20140607,2.861
20140607,2.861
20140607,2.857
20140607,2.855
20140608,2.855
20140608,2.855
20140608,2.855
20140608,2.855
20140608,2.852
20140608,2.852
20140609,2.852
20140609,2.852
20140609,2.852
20140609,2.852
20140610,2.852
20140610,2.852
20140610,2.852
20140610,2.852
20140611,2.852
20140611,2.852
20140611,2.852
20140611,2.877
20140611,2.878
20140612,2.878
20140612,2.878
20140612,2.878
20140613,2.878
20140613,2.878
20140613,2.878
20140613,2.899
20140614,3.061
20140614,3.061
20140614,3.069
20140614,3.069
20140615,3.069
20140615,3.069
20140615,3.061
20140615,2.891
20140616,2.892
20140616,2.892
20140616,2.892
20140616,2.892
20140616,2.892
20140617,2.892
20140617,2.892
20140617,2.892
20140617,2.917
20140617,2.881
20140618,2.881
20140618,2.881
20140618,2.881
20140618,2.881
20140619,2.881
20140619,2.881
20140619,2.878
20140619,2.877
20140620,2.877
20140620,2.877
20140620,2.877
20140620,2.878
20140620,2.984
20140621,2.984
20140621,2.984
20140621,2.978
20140621,2.978
20140622,2.978
20140622,2.978
20140622,2.984
20140622,2.984
20140623,2.984
20140623,2.984
20140623,2.977
20140623,2.977
20140624,2.977
20140624,2.977
20140624,2.974
20140624,2.975
20140624,2.975
20140625,2.975
20140625,2.975
20140625,2.975
20140625,2.975
20140626,2.975
20140626,2.974
20140626,2.974
20140627,2.974
20140627,2.974
20140627,2.975
20140627,2.966
20140628,2.872
20140628,2.872
20140628,2.872
20140628,2.871
20140629,2.871
20140629,2.871
20140629,2.871
20140629,2.87
20140629,2.879
20140630,2.879
20140630,2.879
20140630,2.856
20140630,2.856
20140701,2.856
20140701,2.856
20140701,2.879
20140701,2.879
20140702,2.879
20140702,2.879
20140702,2.879
20140702,2.879
20140703,2.879
20140703,2.905
20140703,2.905
20140703,2.905
20140703,2.905
20140704,2.905
20140704,2.905
20140704,2.948
20140704,2.948
20140705,2.948
20140705,2.948
20140705,2.948
20140705,2.948
20140706,2.948
20140706,2.948
20140706,2.948
20140706,2.95
20140706,2.95
20140707,2.95
20140707,2.95
20140707,2.95
20140707,2.95
20140708,2.95
20140708,2.95
20140708,2.95
20140708,2.95
20140709,2.95
20140709,2.912
20140709,2.914
20140709,2.914
20140710,2.914
20140710,2.913
20140710,2.913
20140711,2.913
20140711,2.911
20140711,2.911
20140711,2.911
20140712,2.911
20140712,2.936
20140712,2.874
20140712,2.87
20140712,2.87
20140713,2.87
20140713,2.87
20140713,2.87
20140713,2.875
20140713,2.875
20140714,2.875
20140714,2.875
20140714,2.805
20140714,2.805
20140715,2.805
20140715,2.805
20140715,2.799
20140715,2.81
20140715,2.81
20140716,2.81
20140716,2.81
20140716,2.879
20140716,2.879
20140717,2.879
20140717,2.879
20140717,2.878
20140717,2.878
20140718,2.878
20140718,2.878
20140718,2.878
20140718,2.878
20140719,2.827
20140719,2.826
20140719,2.818
20140719,2.818
20140719,2.818
20140720,2.818
20140720,2.818
20140720,2.818
20140720,2.818
20140721,2.818
20140721,2.815
20140721,2.816
20140721,2.784
20140722,2.784
20140722,2.783
20140722,2.783
20140722,2.781
20140722,2.781
20140723,2.813
20140723,2.813
20140723,2.813
20140723,2.813
20140724,2.813
20140724,2.795
20140724,2.795
20140725,2.795
20140725,2.795
20140725,2.803
20140725,2.803
20140726,2.803
20140726,2.803
20140726,2.803
20140726,2.796
20140726,2.786
20140727,2.784
20140727,2.784
20140727,2.784
20140727,2.784
20140727,2.781
20140727,2.763
20140728,2.763
20140728,2.763
20140728,2.763
20140728,2.763
20140729,2.763
20140729,2.764
20140729,2.764
20140729,2.764
20140729,2.764
20140730,2.764
20140730,2.764
20140730,2.764
20140730,2.764
20140731,2.764
20140731,2.764
20140731,2.768
20140731,2.768
20140801,2.768
20140801,2.768
20140801,2.768
20140801,2.768
20140801,2.768
20140802,2.768
20140802,2.768
20140802,2.768
20140802,2.767
20140802,2.767
20140803,2.767
20140803,2.767
20140803,2.767
20140803,2.767
20140804,2.767
20140804,2.767
20140804,2.767
20140804,2.767
20140804,2.767
20140805,2.767
20140805,2.767
20140805,2.767
20140806,2.767
20140806,2.767
20140806,2.767
20140806,2.767
20140807,2.767
20140807,2.767
20140807,2.768
20140807,2.768
20140807,2.768
20140808,2.768
20140808,2.841
20140808,2.841
20140808,2.841
20140809,2.841
20140809,2.841
20140809,2.838
20140809,2.838
20140810,2.838
20140810,2.838
20140810,2.935
20140810,2.86
20140810,2.86
20140811,2.86
20140811,2.86
20140811,2.86
20140811,2.86
20140812,2.86
20140812,2.86
20140812,2.86
20140812,2.86
20140812,2.86
20140813,2.86
20140813,2.86
20140813,2.858
20140813,2.858
20140814,2.858
20140814,2.858
20140814,2.857
20140814,2.857
20140815,2.857
20140815,2.857
20140815,2.86
20140815,2.86
20140816,2.86
20140816,2.86
20140816,2.86
20140816,2.86
20140816,2.86
20140817,2.86
20140817,2.86
20140817,2.859
20140817,2.859
20140818,2.859
20140818,2.86
20140818,2.86
20140818,2.86
20140819,2.936
20140819,2.936
20140819,2.947
20140819,2.871
20140819,2.871
20140820,2.871
20140820,2.871
20140820,2.867
20140820,2.867
20140821,2.867
20140821,2.867
20140821,2.867
20140821,2.867
20140822,2.867
20140822,2.867
20140822,2.871
20140822,2.871
20140823,2.871
20140823,2.871
20140823,2.91
20140823,2.91
20140823,2.91
20140824,2.91
20140824,2.91
20140824,2.91
20140824,2.91
20140824,2.91
20140825,2.87
20140825,2.872
20140825,2.872
20140825,2.872
20140825,2.883
20140825,2.882
20140826,2.882
20140826,2.882
20140826,2.882
20140826,2.939
20140827,2.939
20140827,2.939
20140827,2.939
20140827,2.939
20140828,2.939
20140828,2.939
20140828,2.939
20140828,2.939
20140829,2.939
20140829,2.939
20140829,2.939
20140830,2.939
20140830,2.939
20140830,2.939
20140830,2.939
20140831,2.939
20140831,2.939
20140831,2.939
20140831,2.936
20140831,2.946
20140901,2.946
20140901,2.946
20140901,2.946
20140901,2.859
20140902,2.859
20140902,2.859
20140902,2.859
20140902,2.859
20140902,2.859
20140903,2.859
20140903,2.859
20140903,2.859
20140903,2.865
20140903,2.865
20140904,2.865
20140904,2.865
20140904,2.862
20140904,2.862
20140905,2.935
20140905,2.935
20140905,2.935
20140905,2.935
20140905,2.925
20140905,2.851
20140906,2.851
20140906,2.851
20140906,2.851
20140906,2.863
20140906,2.861
20140907,2.861
20140907,2.861
20140907,2.86
20140907,2.86
20140908,2.934
20140908,2.934
20140908,2.934
20140908,2.939
20140908,2.938
20140908,2.938
20140909,2.938
20140909,2.938
20140909,2.934
20140909,2.934
20140909,2.862
20140910,2.862
20140910,2.862
20140910,2.862
20140910,2.862
20140911,2.859
20140911,2.931
20140911,2.931
20140911,2.931
20140911,2.931
20140912,2.931
20140912,2.931
20140912,2.931
20140912,2.923
20140913,2.969
20140913,3.459
20140913,3.459
20140913,3.446
20140913,3.482
20140914,3.482
20140914,3.482
20140914,3.526
20140914,3.594
20140915,3.563
20140915,3.567
20140915,3.567
20140915,3.567
20140915,3.567
20140915,3.487
20140915,3.487
