Date,Value
20131009,-108
20131009,-107
20131009,-107
20131009,-107
20131010,-107
20131010,-107
20131010,-107
20131010,-107
20131010,-108
20131010,-106
20131011,-106
20131011,-106
20131011,-106
20131011,-106
20131011,-106
20131012,-106
20131012,-106
20131012,-106
20131012,-106
20131012,-105
20131013,-105
20131013,-105
20131013,-105
20131013,-105
20131013,-105
20131014,-105
20131014,-105
20131014,-105
20131014,-106
20131014,-106
20131015,-106
20131015,-106
20131015,-106
20131015,-106
20131015,-106
20131016,-106
20131016,-106
20131016,-106
20131016,-107
20131016,-106
20131017,-106
20131017,-106
20131017,-106
20131017,-106
20131018,-106
20131018,-106
20131018,-106
20131018,-107
20131018,-106
20131018,-106
20131019,-106
20131019,-106
20131019,-105
20131019,-106
20131019,-106
20131020,-106
20131020,-106
20131020,-106
20131020,-106
20131020,-106
20131021,-106
20131021,-106
20131021,-106
20131021,-106
20131021,-106
20131022,-106
20131022,-106
20131022,-106
20131022,-106
20131022,-106
20131023,-106
20131023,-106
20131023,-106
20131023,-106
20131023,-106
20131024,-106
20131024,-106
20131024,-106
20131024,-106
20131024,-106
20131025,-106
20131025,-106
20131025,-105
20131025,-105
20131025,-105
20131026,-105
20131026,-105
20131026,-105
20131026,-105
20131026,-105
20131027,-105
20131027,-105
20131027,-105
20131027,-105
20131027,-104
20131028,-104
20131028,-104
20131028,-105
20131028,-105
20131028,-105
20131029,-105
20131029,-105
20131029,-105
20131029,-103
20131029,-102
20131029,-102
20131030,-102
20131030,-102
20131030,-104
20131030,-105
20131030,-105
20131031,-105
20131031,-105
20131031,-105
20131031,-105
20131101,-105
20131101,-105
20131101,-105
20131101,-105
20131101,-105
20131102,-105
20131102,-105
20131102,-105
20131102,-103
20131102,-104
20131103,-104
20131103,-104
20131103,-104
20131103,-105
20131103,-105
20131104,-105
20131104,-105
20131104,-105
20131104,-105
20131105,-105
20131105,-105
20131105,-105
20131105,-105
20131105,-105
20131106,-105
20131106,-105
20131106,-105
20131106,-105
20131106,-105
20131107,-105
20131107,-105
20131107,-105
20131107,-105
20131107,-105
20131108,-104
20131108,-104
20131108,-104
20131108,-103
20131108,-103
20131109,-104
20131109,-104
20131109,-104
20131109,-104
20131109,-104
20131110,-104
20131110,-104
20131110,-104
20131110,-105
20131110,-105
20131111,-104
20131111,-104
20131111,-104
20131111,-104
20131111,-105
20131112,-104
20131112,-104
20131112,-104
20131112,-104
20131112,-104
20131113,-114
20131113,-114
20131113,-114
20131113,-114
20131113,-114
20131114,-104
20131114,-104
20131114,-104
20131114,-105
20131114,-105
20131115,-105
20131115,-105
20131115,-105
20131115,-105
20131116,-105
20131116,-105
20131116,-105
20131116,-105
20131117,-105
20131117,-105
20131117,-105
20131117,-105
20131117,-105
20131118,-103
20131118,-103
20131118,-103
20131118,-103
20131118,-103
20131119,-105
20131119,-105
20131119,-105
20131119,-105
20131119,-105
20131120,-105
20131120,-105
20131120,-105
20131120,-105
20131120,-105
20131120,-105
20131121,-105
20131121,-105
20131121,-104
20131121,-104
20131121,-104
20131122,-104
20131122,-104
20131122,-104
20131122,-104
20131122,-104
20131123,-104
20131123,-104
20131123,-104
20131123,-105
20131123,-105
20131124,-105
20131124,-105
20131124,-105
20131124,-106
20131124,-106
20131125,-106
20131125,-106
20131125,-106
20131125,-105
20131125,-105
20131126,-105
20131126,-105
20131126,-105
20131126,-105
20131126,-105
20131127,-105
20131127,-105
20131127,-105
20131127,-105
20131127,-106
20131128,-106
20131128,-106
20131128,-106
20131128,-106
20131128,-106
20131129,-106
20131129,-106
20131129,-106
20131129,-105
20131129,-105
20131130,-105
20131130,-105
20131130,-104
20131130,-104
20131130,-104
20131201,-104
20131201,-104
20131201,-104
20131201,-104
20131201,-104
20131202,-104
20131202,-104
20131202,-105
20131202,-105
20131202,-105
20131203,-105
20131203,-105
20131203,-105
20131203,-105
20131204,-105
20131204,-105
20131204,-105
20131204,-105
20131204,-105
20131204,-105
20131205,-105
20131205,-105
20131205,-105
20131205,-105
20131205,-105
20131206,-105
20131206,-105
20131206,-105
20131206,-105
20131206,-105
20131207,-105
20131207,-105
20131207,-105
20131207,-104
20131207,-104
20131207,-103
20131208,-103
20131208,-103
20131208,-103
20131208,-103
20131209,-103
20131209,-103
20131209,-103
20131209,-103
20131209,-103
20131209,-103
20131210,-103
20131210,-103
20131210,-103
20131210,-103
20131210,-103
20131211,-103
20131211,-103
20131211,-103
20131211,-103
20131211,-103
20131212,-103
20131212,-103
20131212,-103
20131212,-103
20131213,-103
20131213,-103
20131213,-103
20131213,-102
20131213,-103
20131214,-103
20131214,-103
20131214,-103
20131214,-103
20131214,-103
20131215,-103
20131215,-103
20131215,-103
20131215,-104
20131216,-104
20131216,-104
20131216,-104
20131216,-104
20131216,-104
20131217,-104
20131217,-104
20131217,-104
20131217,-104
20131217,-104
20131218,-104
20131218,-104
20131218,-104
20131218,-104
20131218,-104
20131219,-104
20131219,-104
20131219,-103
20131219,-103
20131220,-103
20131220,-103
20131220,-104
20131220,-104
20131220,-104
20131221,-104
20131221,-104
20131221,-104
20131221,-104
20131221,-104
20131222,-104
20131222,-104
20131222,-104
20131222,-104
20131223,-104
20131223,-104
20131223,-104
20131223,-105
20131223,-105
20131224,-105
20131224,-105
20131224,-105
20131224,-105
20131224,-105
20131225,-105
20131225,-105
20131225,-105
20131225,-105
20131225,-105
20131226,-105
20131226,-105
20131226,-105
20131226,-106
20131226,-106
20131227,-106
20131227,-106
20131227,-106
20131227,-105
20131227,-105
20131228,-105
20131228,-105
20131228,-105
20131228,-105
20131228,-105
20131229,-105
20131229,-105
20131229,-105
20131229,-105
20131229,-105
20131230,-105
20131230,-105
20131230,-105
20131230,-105
20131230,-105
20131231,-105
20131231,-105
20131231,-106
20131231,-106
20131231,-106
20140101,-106
20140101,-106
20140101,-106
20140101,-106
20140101,-106
20140102,-106
20140102,-106
20140102,-106
20140102,-106
20140102,-106
20140103,-106
20140103,-106
20140103,-106
20140103,-106
20140103,-106
20140104,-106
20140104,-106
20140104,-106
20140104,-106
20140104,-106
20140105,-106
20140105,-106
20140105,-106
20140105,-106
20140105,-105
20140106,-105
20140106,-105
20140106,-105
20140106,-105
20140106,-106
20140107,-106
20140107,-106
20140107,-106
20140107,-106
20140107,-106
20140108,-106
20140108,-106
20140108,-106
20140108,-106
20140108,-106
20140109,-106
20140109,-106
20140109,-106
20140109,-106
20140109,-106
20140110,-106
20140110,-106
20140110,-106
20140110,-106
20140110,-106
20140111,-106
20140111,-106
20140111,-106
20140111,-106
20140111,-107
20140112,-107
20140112,-107
20140112,-107
20140112,-107
20140112,-107
20140113,-107
20140113,-107
20140113,-107
20140113,-108
20140113,-108
20140114,-108
20140114,-108
20140114,-108
20140114,-108
20140114,-108
20140115,-108
20140115,-108
20140115,-108
20140115,-108
20140115,-108
20140116,-108
20140116,-108
20140116,-108
20140116,-109
20140116,-109
20140117,-109
20140117,-109
20140117,-109
20140117,-109
20140117,-109
20140118,-109
20140118,-109
20140118,-110
20140118,-110
20140118,-110
20140119,-110
20140119,-110
20140119,-110
20140119,-110
20140119,-110
20140120,-110
20140120,-110
20140120,-110
20140120,-110
20140120,-110
20140121,-110
20140121,-110
20140121,-110
20140121,-109
20140121,-109
20140122,-109
20140122,-109
20140122,-109
20140122,-109
20140122,-109
20140123,-109
20140123,-109
20140123,-109
20140123,-109
20140123,-109
20140124,-109
20140124,-109
20140124,-109
20140124,-109
20140124,-109
20140125,-109
20140125,-109
20140125,-110
20140125,-110
20140125,-110
20140126,-110
20140126,-110
20140126,-110
20140126,-110
20140126,-110
20140127,-110
20140127,-110
20140127,-110
20140127,-110
20140127,-110
20140128,-110
20140128,-110
20140128,-110
20140128,-109
20140128,-109
20140129,-109
20140129,-109
20140129,-109
20140129,-110
20140129,-110
20140130,-110
20140130,-110
20140130,-110
20140130,-110
20140130,-110
20140131,-110
20140131,-110
20140131,-110
20140131,-110
20140131,-110
20140201,-110
20140201,-110
20140201,-110
20140201,-110
20140201,-110
20140202,-110
20140202,-110
20140202,-110
20140202,-111
20140202,-111
20140203,-111
20140203,-111
20140203,-111
20140203,-111
20140203,-111
20140204,-111
20140204,-111
20140204,-111
20140204,-111
20140204,-111
20140205,-111
20140205,-111
20140205,-111
20140205,-111
20140205,-110
20140206,-110
20140206,-110
20140206,-110
20140206,-110
20140206,-110
20140207,-110
20140207,-110
20140207,-110
20140207,-110
20140207,-110
20140208,-110
20140208,-110
20140208,-110
20140208,-110
20140208,-110
20140209,-110
20140209,-110
20140209,-110
20140209,-111
20140209,-111
20140210,-111
20140210,-111
20140210,-111
20140210,-111
20140211,-111
20140211,-111
20140211,-111
20140211,-110
20140211,-110
20140212,-110
20140212,-110
20140212,-110
20140212,-113
20140212,-127
20140213,-127
20140213,-127
20140213,-127
20140213,-127
20140213,-114
20140214,-114
20140214,-114
20140214,-114
20140214,-114
20140214,-114
20140215,-114
20140215,-114
20140215,-114
20140215,-114
20140216,-114
20140216,-114
20140216,-114
20140216,-114
20140216,-114
20140217,-114
20140217,-114
20140217,-114
20140217,-114
20140217,-114
20140217,-114
20140218,-114
20140218,-114
20140218,-114
20140218,-114
20140218,-114
20140219,-114
20140219,-114
20140219,-114
20140220,-114
20140220,-114
20140220,-114
20140220,-115
20140220,-115
20140221,-115
20140221,-115
20140221,-115
20140221,-115
20140221,-115
20140222,-115
20140222,-115
20140222,-115
20140222,-115
20140222,-115
20140223,-115
20140223,-115
20140223,-115
20140223,-115
20140223,-115
20140224,-115
20140224,-115
20140224,-115
20140224,-116
20140224,-116
20140225,-116
20140225,-116
20140225,-116
20140225,-116
20140225,-116
20140226,-116
20140226,-116
20140226,-116
20140226,-116
20140226,-116
20140227,-116
20140227,-116
20140227,-116
20140227,-116
20140227,-116
20140228,-116
20140228,-116
20140228,-116
20140228,-117
20140228,-117
20140301,-117
20140301,-117
20140301,-117
20140301,-117
20140301,-117
20140302,-117
20140302,-117
20140302,-117
20140302,-118
20140302,-118
20140303,-118
20140303,-118
20140303,-118
20140304,-118
20140304,-118
20140304,-118
20140304,-118
20140304,-118
20140305,-118
20140305,-118
20140305,-118
20140306,-118
20140306,-118
20140306,-118
20140306,-118
20140307,-118
20140307,-118
20140307,-118
20140307,-118
20140307,-131
20140307,-131
20140308,-131
20140308,-131
20140308,-131
20140308,-131
20140308,-131
20140309,-131
20140309,-131
20140309,-131
20140309,-131
20140309,-131
20140310,-131
20140310,-131
20140310,-131
20140310,-131
20140310,-131
20140311,-131
20140311,-131
20140311,-131
20140311,-131
20140311,-131
20140312,-131
20140312,-131
20140312,-131
20140312,-130
20140312,-129
20140313,-129
20140313,-129
20140313,-129
20140313,-130
20140313,-131
20140314,-131
20140314,-131
20140314,-131
20140314,-131
20140314,-131
20140315,-131
20140315,-131
20140315,-131
20140315,-130
20140315,-130
20140316,-130
20140316,-130
20140316,-130
20140316,-130
20140316,-130
20140317,-130
20140317,-130
20140317,-130
20140317,-130
20140317,-130
20140318,-130
20140318,-130
20140318,-130
20140318,-130
20140318,-130
20140319,-130
20140319,-130
20140319,-130
20140319,-130
20140319,-130
20140320,-130
20140320,-130
20140320,-130
20140320,-130
20140320,-130
20140321,-130
20140321,-130
20140321,-130
20140321,-130
20140321,-130
20140322,-130
20140322,-130
20140322,-130
20140322,-130
20140322,-130
20140323,-130
20140323,-130
20140323,-130
20140323,-130
20140323,-130
20140324,-130
20140324,-130
20140324,-130
20140324,-130
20140324,-130
20140325,-130
20140325,-130
20140325,-130
20140325,-130
20140325,-130
20140326,-130
20140326,-130
20140326,-130
20140326,-131
20140327,-131
20140327,-131
20140327,-131
20140327,-131
20140327,-130
20140328,-130
20140328,-130
20140328,-130
20140328,-130
20140328,-130
20140329,-130
20140329,-130
20140329,-130
20140329,-130
20140329,-130
20140330,-130
20140330,-130
20140330,-130
20140330,-131
20140330,-131
20140331,-131
20140331,-131
20140331,-131
20140401,-131
20140401,-131
20140401,-131
20140401,-131
20140401,-131
20140402,-131
20140402,-131
20140402,-131
20140402,-131
20140402,-131
20140403,-131
20140403,-131
20140403,-131
20140403,-130
20140403,-130
20140404,-130
20140404,-130
20140404,-130
20140404,-131
20140404,-131
20140405,-131
20140405,-131
20140405,-131
20140405,-130
20140405,-130
20140406,-130
20140406,-130
20140406,-130
20140406,-130
20140406,-130
20140407,-130
20140407,-130
20140407,-130
20140407,-131
20140407,-131
20140408,-131
20140408,-131
20140408,-131
20140408,-131
20140408,-131
20140409,-131
20140409,-131
20140409,-131
20140409,-131
20140409,-131
20140410,-131
20140410,-131
20140410,-131
20140410,-131
20140411,-131
20140411,-131
20140411,-131
20140411,-131
20140411,-131
20140411,-131
20140412,-131
20140412,-131
20140412,-130
20140412,-130
20140412,-130
20140413,-130
20140413,-130
20140413,-130
20140413,-130
20140413,-130
20140414,-130
20140414,-130
20140414,-130
20140414,-130
20140414,-130
20140415,-130
20140415,-130
20140415,-130
20140415,-130
20140416,-130
20140416,-130
20140416,-130
20140416,-129
20140416,-129
20140417,-129
20140417,-129
20140417,-129
20140417,-116
20140417,-116
20140418,-116
20140418,-116
20140418,-116
20140418,-114
20140418,-113
20140419,-113
20140419,-113
20140419,-113
20140419,-113
20140419,-113
20140420,-113
20140420,-113
20140420,-113
20140421,-113
20140421,-113
20140421,-113
20140421,-112
20140421,-112
20140422,-112
20140422,-112
20140422,-112
20140422,-112
20140423,-113
20140423,-113
20140423,-113
20140423,-113
20140423,-113
20140423,-113
20140424,-113
20140424,-113
20140424,-113
20140424,-115
20140424,-115
20140425,-115
20140425,-115
20140425,-114
20140425,-114
20140425,-115
20140426,-115
20140426,-115
20140426,-115
20140426,-115
20140427,-115
20140427,-115
20140427,-115
20140427,-115
20140427,-115
20140428,-115
20140428,-115
20140428,-115
20140428,-115
20140429,-115
20140429,-115
20140429,-115
20140429,-115
20140430,-115
20140430,-115
20140430,-115
20140430,-115
20140430,-115
20140501,-115
20140501,-116
20140501,-116
20140501,-116
20140501,-116
20140502,-118
20140502,-118
20140502,-118
20140502,-116
20140503,-116
20140503,-116
20140503,-116
20140503,-116
20140503,-118
20140504,-118
20140504,-118
20140504,-120
20140504,-120
20140504,-120
20140505,-120
20140505,-120
20140505,-118
20140505,-118
20140506,-117
20140506,-118
20140506,-118
20140506,-119
20140506,-119
20140507,-119
20140507,-117
20140507,-117
20140507,-117
20140508,-117
20140508,-117
20140508,-118
20140508,-120
20140509,-120
20140509,-120
20140509,-119
20140509,-119
20140510,-119
20140510,-119
20140510,-119
20140510,-119
20140511,-119
20140511,-119
20140511,-119
20140511,-120
20140512,-120
20140512,-119
20140512,-119
20140512,-121
20140512,-121
20140513,-120
20140513,-120
20140513,-120
20140513,-120
20140513,-120
20140514,-120
20140514,-119
20140514,-119
20140514,-119
20140514,-119
20140515,-119
20140515,-119
20140515,-119
20140515,-119
20140516,-119
20140516,-119
20140516,-119
20140516,-119
20140516,-119
20140517,-119
20140517,-119
20140517,-122
20140517,-122
20140518,-121
20140518,-122
20140518,-122
20140518,-122
20140518,-122
20140519,-122
20140519,-122
20140519,-122
20140519,-122
20140520,-121
20140520,-121
20140520,-121
20140520,-121
20140520,-121
20140521,-121
20140521,-121
20140521,-121
20140521,-122
20140521,-122
20140521,-117
20140522,-117
20140522,-117
20140522,-117
20140522,-117
20140523,-117
20140523,-117
20140523,-118
20140523,-118
20140524,-118
20140524,-118
20140524,-118
20140524,-118
20140525,-118
20140525,-118
20140525,-117
20140525,-117
20140526,-117
20140526,-117
20140526,-117
20140526,-120
20140526,-120
20140527,-120
20140527,-120
20140527,-120
20140528,-120
20140528,-120
20140528,-120
20140528,-120
20140529,-120
20140529,-120
20140529,-120
20140530,-120
20140530,-120
20140530,-120
20140530,-120
20140530,-120
20140531,-120
20140531,-120
20140531,-118
20140531,-119
20140601,-119
20140601,-118
20140601,-118
20140601,-118
20140601,-117
20140602,-117
20140602,-121
20140602,-121
20140602,-121
20140602,-121
20140603,-121
20140603,-121
20140603,-121
20140603,-122
20140604,-120
20140604,-120
20140604,-120
20140604,-120
20140604,-120
20140605,-120
20140605,-120
20140605,-118
20140605,-118
20140605,-119
20140605,-119
20140606,-119
20140606,-119
20140606,-120
20140606,-120
20140607,-120
20140607,-120
20140607,-118
20140607,-119
20140608,-119
20140608,-119
20140608,-119
20140608,-119
20140608,-119
20140608,-119
20140609,-119
20140609,-119
20140609,-119
20140609,-119
20140610,-119
20140610,-119
20140610,-119
20140610,-119
20140611,-119
20140611,-119
20140611,-119
20140611,-119
20140611,-120
20140612,-120
20140612,-120
20140612,-120
20140613,-120
20140613,-120
20140613,-120
20140613,-121
20140614,-117
20140614,-117
20140614,-117
20140614,-117
20140615,-117
20140615,-117
20140615,-117
20140615,-121
20140616,-121
20140616,-121
20140616,-121
20140616,-121
20140616,-121
20140617,-121
20140617,-121
20140617,-121
20140617,-121
20140617,-120
20140618,-120
20140618,-120
20140618,-120
20140618,-120
20140619,-120
20140619,-120
20140619,-120
20140619,-119
20140620,-119
20140620,-119
20140620,-119
20140620,-120
20140620,-121
20140621,-121
20140621,-121
20140621,-121
20140621,-121
20140622,-121
20140622,-121
20140622,-121
20140622,-120
20140623,-120
20140623,-120
20140623,-120
20140623,-120
20140624,-121
20140624,-121
20140624,-121
20140624,-121
20140624,-121
20140625,-121
20140625,-121
20140625,-121
20140625,-121
20140626,-121
20140626,-121
20140626,-121
20140627,-121
20140627,-121
20140627,-121
20140627,-121
20140628,-121
20140628,-121
20140628,-122
20140628,-122
20140629,-122
20140629,-122
20140629,-122
20140629,-122
20140629,-121
20140630,-121
20140630,-121
20140630,-117
20140630,-117
20140701,-117
20140701,-117
20140701,-121
20140701,-121
20140702,-121
20140702,-121
20140702,-121
20140702,-121
20140703,-121
20140703,-121
20140703,-121
20140703,-121
20140703,-121
20140704,-121
20140704,-121
20140704,-120
20140704,-120
20140705,-120
20140705,-120
20140705,-120
20140705,-120
20140706,-120
20140706,-120
20140706,-120
20140706,-120
20140706,-120
20140707,-119
20140707,-119
20140707,-119
20140707,-119
20140708,-119
20140708,-119
20140708,-119
20140708,-120
20140709,-121
20140709,-124
20140709,-124
20140709,-123
20140710,-123
20140710,-123
20140710,-123
20140711,-124
20140711,-124
20140711,-124
20140711,-124
20140712,-124
20140712,-124
20140712,-123
20140712,-123
20140712,-123
20140713,-123
20140713,-123
20140713,-123
20140713,-124
20140713,-124
20140714,-124
20140714,-124
20140714,-124
20140714,-124
20140715,-124
20140715,-124
20140715,-124
20140715,-124
20140715,-124
20140716,-124
20140716,-124
20140716,-125
20140716,-125
20140717,-125
20140717,-125
20140717,-125
20140717,-125
20140718,-125
20140718,-125
20140718,-126
20140718,-126
20140719,-125
20140719,-124
20140719,-124
20140719,-124
20140719,-124
20140720,-124
20140720,-124
20140720,-124
20140720,-125
20140721,-125
20140721,-125
20140721,-125
20140721,-123
20140722,-124
20140722,-123
20140722,-123
20140722,-123
20140722,-124
20140723,-125
20140723,-125
20140723,-125
20140723,-124
20140724,-124
20140724,-123
20140724,-123
20140725,-123
20140725,-122
20140725,-124
20140725,-124
20140726,-121
20140726,-120
20140726,-120
20140726,-119
20140726,-120
20140727,-120
20140727,-120
20140727,-123
20140727,-123
20140727,-124
20140727,-123
20140728,-123
20140728,-123
20140728,-123
20140728,-122
20140729,-122
20140729,-122
20140729,-123
20140729,-123
20140729,-123
20140730,-123
20140730,-122
20140730,-123
20140730,-123
20140731,-123
20140731,-123
20140731,-123
20140731,-124
20140801,-124
20140801,-124
20140801,-124
20140801,-123
20140801,-122
20140802,-122
20140802,-122
20140802,-122
20140802,-122
20140802,-122
20140803,-122
20140803,-122
20140803,-122
20140803,-122
20140804,-122
20140804,-122
20140804,-122
20140804,-122
20140804,-122
20140805,-122
20140805,-122
20140805,-122
20140806,-122
20140806,-122
20140806,-122
20140806,-122
20140807,-120
20140807,-120
20140807,-120
20140807,-120
20140807,-120
20140808,-122
20140808,-119
20140808,-119
20140808,-119
20140809,-119
20140809,-119
20140809,-120
20140809,-121
20140810,-122
20140810,-123
20140810,-125
20140810,-127
20140810,-127
20140811,-126
20140811,-126
20140811,-126
20140811,-126
20140812,-124
20140812,-123
20140812,-123
20140812,-123
20140812,-123
20140813,-123
20140813,-123
20140813,-123
20140813,-123
20140814,-123
20140814,-123
20140814,-123
20140814,-123
20140815,-124
20140815,-124
20140815,-124
20140815,-124
20140816,-122
20140816,-121
20140816,-121
20140816,-121
20140816,-121
20140817,-121
20140817,-121
20140817,-121
20140817,-121
20140818,-125
20140818,-125
20140818,-125
20140818,-125
20140819,-123
20140819,-123
20140819,-122
20140819,-120
20140819,-120
20140820,-122
20140820,-122
20140820,-123
20140820,-123
20140821,-123
20140821,-123
20140821,-123
20140821,-123
20140822,-123
20140822,-124
20140822,-123
20140822,-123
20140823,-123
20140823,-123
20140823,-119
20140823,-121
20140823,-121
20140824,-124
20140824,-125
20140824,-124
20140824,-123
20140824,-122
20140825,-123
20140825,-124
20140825,-124
20140825,-124
20140825,-126
20140825,-124
20140826,-124
20140826,-124
20140826,-124
20140826,-121
20140827,-122
20140827,-122
20140827,-122
20140827,-126
20140828,-126
20140828,-126
20140828,-126
20140828,-124
20140829,-124
20140829,-124
20140829,-124
20140830,-124
20140830,-124
20140830,-124
20140830,-124
20140831,-124
20140831,-124
20140831,-124
20140831,-121
20140831,-122
20140901,-122
20140901,-122
20140901,-122
20140901,-127
20140902,-127
20140902,-127
20140902,-127
20140902,-127
20140902,-127
20140903,-127
20140903,-127
20140903,-128
20140903,-130
20140903,-130
20140904,-130
20140904,-130
20140904,-130
20140904,-130
20140905,-130
20140905,-130
20140905,-130
20140905,-130
20140905,-126
20140905,-126
20140906,-126
20140906,-126
20140906,-125
20140906,-127
20140906,-127
20140907,-127
20140907,-127
20140907,-128
20140907,-125
20140908,-123
20140908,-123
20140908,-123
20140908,-123
20140908,-123
20140908,-124
20140909,-124
20140909,-124
20140909,-124
20140909,-125
20140909,-127
20140910,-127
20140910,-127
20140910,-128
20140910,-127
20140911,-129
20140911,-128
20140911,-128
20140911,-128
20140911,-128
20140912,-128
20140912,-128
20140912,-127
20140912,-126
20140913,-122
20140913,-96
20140913,-96
20140913,-96
20140913,-99
20140914,-99
20140914,-99
20140914,-108
20140914,-118
20140915,-120
20140915,-118
20140915,-118
20140915,-119
20140915,-120
20140915,-113
20140915,-112
20140915,-112
20140916,-110
20140916,-111
20140916,-111
20140916,-111
20140916,-110
20140917,-110
20140917,-110
20140917,-110
20140917,-110
20140918,-110
20140918,-110
20140918,-110
20140918,-110
20140919,-110
20140919,-110
20140919,-111
20140919,-114
20140920,-114
20140920,-114
20140920,-114
20140920,-117
20140921,-117
20140921,-117
20140921,-117
20140921,-117
20140922,-117
20140922,-117
20140922,-117
20140922,-119
20140922,-119
20140923,-119
20140923,-119
20140923,-119
20140923,-119
20140924,-119
20140924,-119
20140924,-119
20140924,-119
20140925,-119
20140925,-119
20140925,-119
20140925,-119
20140926,-119
20140926,-119
20140926,-119
20140926,-119
20140926,-119
20140926,-119
20140926,-119
20140927,-119
20140927,-119
20140927,-119
20140927,-119
20140928,-119
20140928,-119
20140928,-119
20140928,-119
20140929,-119
20140929,-119
20140929,-119
20140929,-119
20140930,-119
20140930,-119
20140930,-119
20140930,-119
20140930,-119
20140930,-119
20141001,-119
20141001,-119
20141001,-119
20141001,-119
20141001,-119
20141002,-119
20141002,-119
20141002,-119
20141002,-119
20141003,-119
20141003,-119
20141003,-119
20141003,-119
20141004,-119
20141004,-119
20141004,-119
20141004,-119
20141005,-119
20141005,-119
20141005,-118
20141005,-118
20141006,-118
20141006,-118
20141006,-118
20141006,-118
20141007,-118
20141007,-118
20141007,-118
20141007,-118
20141008,-118
20141008,-118
20141008,-118
20141009,-118
20141009,-118
20141009,-118
20141010,-118
20141010,-118
20141010,-118
20141010,-120
20141011,-118
20141011,-120
20141011,-124
20141011,-124
20141011,-124
20141012,-123
20141012,-125
20141012,-125
20141012,-125
20141012,-125
20141013,-125
20141013,-122
20141013,-122
20141013,-125
20141014,-128
20141014,-122
20141014,-122
20141014,-122
20141014,-123
20141015,-123
20141015,-123
20141015,-124
20141015,-124
20141016,-124
20141016,-124
20141016,-124
20141017,-124
20141017,-124
20141017,-123
20141017,-123
20141018,-121
20141018,-121
20141018,-121
20141018,-121
20141018,-120
20141019,-130
20141019,-130
20141019,-130
20141019,-130
20141019,-130
20141019,-130
20141020,-130
20141020,-130
20141020,-130
20141020,-130
20141021,-130
20141021,-130
20141021,-130
20141021,-130
20141022,-130
20141022,-130
20141022,-130
20141022,-130
20141022,-130
20141023,-130
20141023,-130
20141023,-130
20141023,-130
20141023,-130
20141023,-130
20141023,-137
20141023,-129
20141023,-129
20141023,-129
20141024,-129
20141024,-130
20141024,-130
20141024,-130
20141024,-130
20141024,-130
20141024,-130
20141025,-131
20141025,-131
20141025,-131
20141025,-131
20141025,-132
20141026,-134
20141026,-134
20141026,-134
20141026,-134
20141026,-134
20141027,-135
20141027,-135
20141027,-135
20141027,-134
20141027,-134
20141028,-134
20141028,-134
20141028,-134
20141028,-137
20141029,-137
20141029,-137
20141029,-137
20141029,-137
20141029,-132
20141030,-132
20141030,-132
20141030,-132
20141030,-132
20141030,-133
20141031,-133
20141031,-133
20141031,-133
20141031,-133
20141101,-132
20141101,-132
20141101,-132
20141101,-132
20141101,-132
20141101,-132
20141102,-132
20141102,-132
20141102,-132
20141102,-132
20141102,-132
20141103,-132
20141103,-132
20141103,-132
20141103,-132
20141103,-132
20141103,-132
20141104,-132
20141104,-132
20141104,-132
20141104,-132
20141105,-132
20141105,-132
20141105,-133
20141105,-133
20141106,-133
20141106,-133
20141106,-134
20141106,-136
20141106,-136
20141107,-134
20141107,-134
20141107,-134
20141107,-134
20141107,-135
20141108,-134
