Date,Value
20131225,-213
20131225,-213
20131225,-213
20131225,-213
20131225,-213
20131226,-213
20131226,-213
20131226,-213
20131226,-213
20131226,-213
20131227,-213
20131227,-213
20131227,-213
20131227,-214
20131227,-214
20131228,-214
20131228,-214
20131228,-214
20131228,-214
20131228,-214
20131229,-214
20131229,-214
20131229,-214
20131229,-214
20131229,-214
20131230,-214
20131230,-214
20131230,-214
20131230,-214
20131230,-214
20131231,-214
20131231,-214
20131231,-214
20131231,-214
20131231,-214
20140101,-214
20140101,-214
20140101,-214
20140101,-214
20140101,-214
20140102,-214
20140102,-214
20140102,-214
20140102,-214
20140102,-214
20140103,-214
20140103,-214
20140103,-214
20140103,-214
20140103,-214
20140104,-214
20140104,-214
20140104,-214
20140104,-214
20140104,-215
20140105,-215
20140105,-215
20140105,-215
20140105,-215
20140105,-214
20140106,-214
20140106,-214
20140106,-214
20140106,-214
20140106,-215
20140107,-215
20140107,-215
20140107,-215
20140107,-215
20140107,-215
20140108,-215
20140108,-215
20140108,-215
20140108,-215
20140108,-215
20140109,-215
20140109,-215
20140109,-215
20140109,-216
20140109,-214
20140110,-214
20140110,-214
20140110,-214
20140110,-215
20140110,-215
20140111,-215
20140111,-215
20140111,-215
20140111,-215
20140111,-215
20140112,-215
20140112,-215
20140112,-215
20140112,-215
20140112,-215
20140113,-215
20140113,-215
20140113,-215
20140113,-214
20140113,-214
20140114,-214
20140114,-214
20140114,-214
20140114,-214
20140114,-214
20140115,-214
20140115,-214
20140115,-214
20140115,-214
20140115,-215
20140116,-215
20140116,-215
20140116,-215
20140116,-215
20140116,-215
20140117,-215
20140117,-215
20140117,-215
20140117,-215
20140117,-215
20140118,-215
20140118,-215
20140118,-214
20140118,-214
20140118,-214
20140119,-214
20140119,-214
20140119,-215
20140119,-215
20140119,-214
20140120,-214
20140120,-214
20140120,-214
20140120,-214
20140120,-215
20140121,-215
20140121,-215
20140121,-215
20140121,-215
20140121,-215
20140122,-215
20140122,-215
20140122,-215
20140122,-215
20140122,-215
20140123,-215
20140123,-215
20140123,-215
20140123,-215
20140123,-215
20140124,-215
20140124,-215
20140124,-213
20140124,-212
20140124,-213
20140125,-213
20140125,-213
20140125,-214
20140125,-214
20140125,-214
20140126,-214
20140126,-214
20140126,-214
20140126,-214
20140126,-214
20140127,-214
20140127,-214
20140127,-214
20140127,-214
20140127,-214
20140128,-214
20140128,-214
20140128,-214
20140128,-214
20140128,-214
20140129,-214
20140129,-214
20140129,-214
20140129,-214
20140129,-214
20140130,-214
20140130,-214
20140130,-214
20140130,-214
20140130,-214
20140131,-214
20140131,-214
20140131,-214
20140131,-214
20140131,-214
20140201,-214
20140201,-214
20140201,-214
20140201,-214
20140201,-214
20140202,-214
20140202,-214
20140202,-214
20140202,-214
20140202,-214
20140203,-214
20140203,-214
20140203,-214
20140203,-214
20140203,-214
20140204,-214
20140204,-214
20140204,-214
20140204,-214
20140204,-214
20140205,-214
20140205,-214
20140205,-215
20140205,-215
20140205,-215
20140206,-215
20140206,-215
20140206,-215
20140206,-215
20140206,-215
20140207,-215
20140207,-215
20140207,-215
20140207,-215
20140207,-215
20140208,-215
20140208,-215
20140208,-215
20140208,-215
20140208,-215
20140209,-215
20140209,-215
20140209,-215
20140209,-215
20140209,-215
20140210,-215
20140210,-215
20140210,-215
20140210,-215
20140211,-215
20140211,-215
20140211,-215
20140211,-215
20140211,-215
20140212,-215
20140212,-215
20140212,-215
20140212,-215
20140212,-214
20140213,-214
20140213,-214
20140213,-214
20140213,-213
20140213,-214
20140214,-214
20140214,-214
20140214,-214
20140214,-207
20140214,-207
20140215,-207
20140215,-207
20140215,-207
20140215,-207
20140216,-207
20140216,-208
20140216,-208
20140216,-208
20140216,-208
20140217,-208
20140217,-207
20140217,-207
20140217,-207
20140217,-207
20140217,-207
20140218,-207
20140218,-207
20140218,-207
20140218,-207
20140218,-207
20140219,-207
20140219,-207
20140219,-207
20140220,-207
20140220,-207
20140220,-207
20140220,-208
20140220,-208
20140221,-208
20140221,-208
20140221,-208
20140221,-208
20140221,-208
20140222,-208
20140222,-208
20140222,-208
20140222,-208
20140222,-208
20140223,-208
20140223,-208
20140223,-208
20140223,-208
20140223,-208
20140224,-208
20140224,-208
20140224,-208
20140224,-208
20140224,-208
20140225,-208
20140225,-208
20140225,-208
20140225,-208
20140225,-208
20140226,-208
20140226,-208
20140226,-207
20140226,-208
20140226,-208
20140227,-208
20140227,-208
20140227,-208
20140227,-208
20140227,-208
20140228,-208
20140228,-208
20140228,-209
20140228,-209
20140228,-209
20140301,-209
20140301,-209
20140301,-209
20140301,-209
20140301,-209
20140302,-209
20140302,-209
20140302,-209
20140302,-209
20140302,-209
20140303,-209
20140303,-209
20140303,-209
20140304,-209
20140304,-209
20140304,-209
20140304,-209
20140304,-209
20140305,-209
20140305,-209
20140305,-209
20140306,-209
20140306,-209
20140306,-209
20140306,-209
20140307,-209
20140307,-209
20140307,-209
20140307,-209
20140307,-209
20140307,-209
20140308,-209
20140308,-209
20140308,-209
20140308,-209
20140308,-209
20140309,-209
20140309,-209
20140309,-209
20140309,-209
20140309,-209
20140310,-209
20140310,-209
20140310,-209
20140310,-209
20140310,-209
20140311,-209
20140311,-209
20140311,-209
20140311,-209
20140311,-209
20140312,-209
20140312,-209
20140312,-209
20140312,-209
20140312,-209
20140313,-209
20140313,-209
20140313,-209
20140313,-210
20140313,-210
20140314,-210
20140314,-210
20140314,-210
20140314,-210
20140314,-210
20140315,-210
20140315,-210
20140315,-210
20140315,-210
20140315,-210
20140316,-210
20140316,-210
20140316,-210
20140316,-210
20140316,-210
20140317,-210
20140317,-210
20140317,-210
20140317,-210
20140317,-210
20140318,-210
20140318,-210
20140318,-210
20140318,-210
20140318,-210
20140319,-210
20140319,-210
20140319,-210
20140319,-210
20140319,-210
20140320,-210
20140320,-210
20140320,-210
20140320,-210
20140320,-210
20140321,-210
20140321,-210
20140321,-210
20140321,-210
20140321,-210
20140322,-210
20140322,-210
20140322,-210
20140322,-210
20140322,-210
20140323,-210
20140323,-210
20140323,-210
20140323,-210
20140323,-210
20140324,-210
20140324,-210
20140324,-210
20140324,-210
20140324,-210
20140325,-210
20140325,-210
20140325,-210
20140325,-211
20140325,-211
20140326,-211
20140326,-211
20140326,-211
20140326,-211
20140327,-211
20140327,-211
20140327,-211
20140327,-211
20140327,-211
20140328,-211
20140328,-211
20140328,-211
20140328,-211
20140328,-211
20140329,-211
20140329,-211
20140329,-211
20140329,-211
20140329,-211
20140330,-211
20140330,-211
20140330,-211
20140330,-211
20140330,-211
20140331,-211
20140331,-211
20140331,-211
20140401,-211
20140401,-211
20140401,-211
20140401,-211
20140401,-211
20140402,-211
20140402,-211
20140402,-211
20140402,-211
20140402,-211
20140403,-211
20140403,-211
20140403,-211
20140403,-216
20140403,-216
20140404,-216
20140404,-216
20140404,-216
20140404,-211
20140404,-211
20140405,-211
20140405,-211
20140405,-211
20140405,-211
20140405,-211
20140406,-211
20140406,-211
20140406,-211
20140406,-211
20140406,-211
20140407,-211
20140407,-211
20140407,-211
20140407,-211
20140407,-211
20140408,-211
20140408,-211
20140408,-211
20140408,-211
20140408,-211
20140409,-211
20140409,-211
20140409,-211
20140409,-210
20140409,-210
20140410,-210
20140410,-210
20140410,-210
20140410,-210
20140411,-209
20140411,-209
20140411,-209
20140411,-209
20140411,-210
20140411,-210
20140412,-210
20140412,-210
20140412,-210
20140412,-210
20140412,-210
20140413,-210
20140413,-210
20140413,-210
20140413,-210
20140413,-210
20140414,-210
20140414,-210
20140414,-210
20140414,-210
20140414,-210
20140415,-210
20140415,-210
20140415,-210
20140415,-210
20140416,-210
20140416,-210
20140416,-210
20140416,-209
20140416,-209
20140417,-209
20140417,-209
20140417,-209
20140417,-210
20140417,-210
20140418,-210
20140418,-210
20140418,-210
20140418,-210
20140418,-210
20140419,-210
20140419,-210
20140419,-210
20140419,-210
20140419,-210
20140420,-210
20140420,-210
20140420,-210
20140421,-210
20140421,-210
20140421,-210
20140421,-210
20140421,-210
20140422,-210
20140422,-210
20140422,-210
20140422,-210
20140423,-211
20140423,-211
20140423,-211
20140423,-211
20140423,-211
20140423,-211
20140424,-211
20140424,-211
20140424,-212
20140424,-212
20140424,-152
20140425,-152
20140425,-152
20140425,-151
20140425,-151
20140425,-151
20140426,-151
20140426,-151
20140426,-151
20140426,-151
20140427,-151
20140427,-151
20140427,-151
20140427,-151
20140427,-151
20140428,-151
20140428,-151
20140428,-151
20140428,-152
20140429,-152
20140429,-152
20140429,-152
20140429,-152
20140430,-152
20140430,-152
20140430,-152
20140430,-152
20140430,-152
20140501,-152
20140501,-152
20140501,-152
20140501,-152
20140501,-152
20140502,-152
20140502,-152
20140502,-152
20140502,-151
20140503,-153
20140503,-152
20140503,-152
20140503,-151
20140503,-151
20140504,-151
20140504,-151
20140504,-150
20140504,-150
20140504,-150
20140505,-150
20140505,-150
20140505,-151
20140505,-151
20140506,-152
20140506,-152
20140506,-152
20140506,-152
20140506,-152
20140507,-152
20140507,-152
20140507,-151
20140507,-151
20140508,-151
20140508,-151
20140508,-153
20140508,-153
20140509,-153
20140509,-153
20140509,-153
20140509,-153
20140510,-153
20140510,-153
20140510,-153
20140510,-153
20140511,-153
20140511,-153
20140511,-153
20140511,-152
20140512,-152
20140512,-143
20140512,-143
20140512,-141
20140512,-141
20140513,-141
20140513,-141
20140513,-141
20140513,-152
20140513,-152
20140514,-152
20140514,-152
20140514,-152
20140514,-152
20140514,-152
20140515,-152
20140515,-152
20140515,-153
20140515,-153
20140516,-153
20140516,-153
20140516,-152
20140516,-152
20140516,-151
20140517,-151
20140517,-151
20140517,-153
20140517,-153
20140518,-154
20140518,-154
20140518,-154
20140518,-152
20140518,-152
20140519,-152
20140519,-152
20140519,-151
20140519,-151
20140520,-151
20140520,-151
20140520,-151
20140520,-151
20140520,-151
20140521,-151
20140521,-151
20140521,-151
20140521,-150
20140521,-150
20140521,-150
20140522,-150
20140522,-150
20140522,-150
20140522,-150
20140523,-150
20140523,-150
20140523,-150
20140523,-150
20140524,-150
20140524,-150
20140524,-150
20140524,-150
20140525,-150
20140525,-150
20140525,-150
20140525,-150
20140526,-150
20140526,-150
20140526,-150
20140526,-151
20140526,-151
20140527,-151
20140527,-151
20140527,-151
20140528,-151
20140528,-151
20140528,-151
20140528,-151
20140529,-151
20140529,-151
20140529,-151
20140530,-158
20140530,-158
20140530,-158
20140530,-158
20140530,-158
20140531,-158
20140531,-158
20140531,-161
20140531,-161
20140601,-161
20140601,-144
20140601,-144
20140601,-144
20140601,-144
20140602,-144
20140602,-145
20140602,-145
20140602,-145
20140602,-145
20140603,-145
20140603,-145
20140603,-144
20140603,-143
20140604,-159
20140604,-159
20140604,-159
20140604,-159
20140604,-159
20140605,-159
20140605,-159
20140605,-160
20140605,-160
20140605,-160
20140605,-160
20140606,-160
20140606,-160
20140606,-160
20140606,-160
20140607,-160
20140607,-160
20140607,-160
20140607,-160
20140608,-160
20140608,-160
20140608,-160
20140608,-162
20140608,-162
20140608,-162
20140609,-162
20140609,-162
20140609,-159
20140609,-159
20140610,-159
20140610,-159
20140610,-159
20140610,-159
20140611,-159
20140611,-159
20140611,-159
20140611,-158
20140611,-158
20140612,-158
20140612,-158
20140612,-158
20140613,-158
20140613,-158
20140613,-158
20140613,-159
20140614,-160
20140614,-160
20140614,-160
20140614,-160
20140615,-159
20140615,-159
20140615,-159
20140615,-158
20140616,-157
20140616,-157
20140616,-157
20140616,-157
20140616,-157
20140617,-157
20140617,-157
20140617,-157
20140617,-158
20140617,-157
20140618,-157
20140618,-157
20140618,-157
20140618,-158
20140619,-158
20140619,-158
20140619,-158
20140619,-158
20140620,-158
20140620,-158
20140620,-158
20140620,-158
20140620,-159
20140621,-159
20140621,-159
20140621,-159
20140621,-159
20140622,-159
20140622,-159
20140622,-159
20140622,-159
20140623,-159
20140623,-159
20140623,-159
20140623,-159
20140624,-159
20140624,-159
20140624,-159
20140624,-159
20140624,-159
20140625,-158
20140625,-158
20140625,-158
20140625,-158
20140626,-158
20140626,-158
20140626,-158
20140627,-158
20140627,-158
20140627,-158
20140627,-158
20140628,-158
20140628,-158
20140628,-159
20140628,-159
20140629,-159
20140629,-159
20140629,-159
20140629,-159
20140629,-159
20140630,-159
20140630,-159
20140630,-159
20140630,-159
20140701,-159
20140701,-159
20140701,-159
20140701,-159
20140702,-159
20140702,-159
20140702,-159
20140702,-159
20140703,-159
20140703,-159
20140703,-159
20140703,-159
20140703,-159
20140704,-159
20140704,-159
20140704,-158
20140704,-158
20140705,-158
20140705,-158
20140705,-158
20140705,-159
20140706,-160
20140706,-160
20140706,-160
20140706,-159
20140706,-159
20140707,-159
20140707,-159
20140707,-159
20140707,-159
20140708,-159
20140708,-159
20140708,-159
20140708,-160
20140709,-160
20140709,-160
20140709,-160
20140709,-159
20140710,-159
20140710,-159
20140710,-160
20140711,-160
20140711,-160
20140711,-160
20140711,-159
20140712,-159
20140712,-161
20140712,-161
20140712,-161
20140712,-161
20140713,-162
20140713,-162
20140713,-162
20140713,-162
20140713,-162
20140714,-162
20140714,-162
20140714,-163
20140714,-163
20140715,-162
20140715,-162
20140715,-162
20140715,-162
20140715,-162
20140716,-162
20140716,-162
20140716,-161
20140716,-161
20140717,-161
20140717,-161
20140717,-161
20140717,-161
20140718,-161
20140718,-161
20140718,-160
20140718,-160
20140719,-163
20140719,-163
20140719,-163
20140719,-163
20140719,-163
20140720,-163
20140720,-163
20140720,-163
20140720,-164
20140721,-163
20140721,-162
20140721,-162
20140721,-161
20140722,-161
20140722,-162
20140722,-162
20140722,-162
20140722,-162
20140723,-161
20140723,-161
20140723,-161
20140723,-161
20140724,-161
20140724,-161
20140724,-161
20140725,-161
20140725,-160
20140725,-160
20140725,-160
20140726,-160
20140726,-160
20140726,-160
20140726,-160
20140726,-161
20140727,-161
20140727,-161
20140727,-161
20140727,-161
20140727,-161
20140727,-162
20140728,-162
20140728,-162
20140728,-163
20140728,-164
20140729,-164
20140729,-164
20140729,-164
20140729,-164
20140729,-162
20140730,-162
20140730,-162
20140730,-162
20140730,-162
20140731,-162
20140731,-162
20140731,-162
20140731,-162
20140801,-162
20140801,-162
20140801,-162
20140801,-162
20140801,-162
20140802,-162
20140802,-162
20140802,-162
20140802,-162
20140802,-162
20140803,-162
20140803,-162
20140803,-162
20140803,-162
20140804,-162
20140804,-162
20140804,-162
20140804,-162
20140804,-162
20140805,-162
20140805,-162
20140805,-162
20140806,-162
20140806,-162
20140806,-162
20140806,-162
20140807,-162
20140807,-162
20140807,-162
20140807,-162
20140807,-162
20140808,-162
20140808,-160
20140808,-160
20140808,-161
20140809,-161
20140809,-161
20140809,-161
20140809,-162
20140810,-163
20140810,-163
20140810,-149
20140810,-148
20140810,-148
20140811,-148
20140811,-148
20140811,-148
20140811,-148
20140812,-147
20140812,-146
20140812,-146
20140812,-146
20140812,-146
20140813,-146
20140813,-146
20140813,-146
20140813,-146
20140814,-146
20140814,-146
20140814,-147
20140814,-147
20140815,-147
20140815,-147
20140815,-146
20140815,-146
20140816,-146
20140816,-146
20140816,-146
20140816,-147
20140816,-147
20140817,-147
20140817,-147
20140817,-146
20140817,-146
20140818,-146
20140818,-146
20140818,-146
20140818,-146
20140819,-147
20140819,-147
20140819,-147
20140819,-145
20140819,-145
20140820,-145
20140820,-145
20140820,-146
20140820,-146
20140821,-146
20140821,-146
20140821,-145
20140821,-145
20140822,-145
20140822,-145
20140822,-145
20140822,-145
20140823,-145
20140823,-146
20140823,-147
20140823,-139
20140823,-139
20140824,-139
20140824,-139
20140824,-139
20140824,-148
20140824,-148
20140825,-146
20140825,-146
20140825,-146
20140825,-147
20140825,-147
20140825,-146
20140826,-146
20140826,-146
20140826,-145
20140826,-149
20140827,-150
20140827,-150
20140827,-150
20140827,-148
20140828,-148
20140828,-148
20140828,-148
20140828,-148
20140829,-148
20140829,-148
20140829,-148
20140830,-148
20140830,-148
20140830,-148
20140830,-148
20140831,-148
20140831,-148
20140831,-148
20140831,-147
20140831,-149
20140901,-149
20140901,-149
20140901,-149
20140901,-149
20140902,-149
20140902,-149
20140902,-149
20140902,-149
20140902,-149
20140903,-149
20140903,-149
20140903,-150
20140903,-151
20140903,-151
20140904,-151
20140904,-151
20140904,-151
20140904,-150
20140905,-144
20140905,-144
20140905,-144
20140905,-144
20140905,-145
20140905,-144
20140906,-144
20140906,-144
20140906,-144
20140906,-149
20140906,-149
20140907,-149
20140907,-149
20140907,-149
20140907,-148
20140908,-150
20140908,-150
20140908,-150
20140908,-152
20140908,-153
20140908,-153
20140909,-153
20140909,-153
20140909,-152
20140909,-150
20140909,-137
20140910,-137
20140910,-137
20140910,-137
20140910,-137
20140911,-150
20140911,-150
20140911,-150
20140911,-154
20140911,-154
20140912,-154
20140912,-154
20140912,-152
20140912,-150
20140913,-161
20140913,-161
20140913,-161
20140913,-162
20140913,-160
20140914,-160
20140914,-160
20140914,-136
20140914,-136
20140915,-137
20140915,-137
20140915,-137
20140915,-138
20140915,-139
20140915,-140
20140915,-158
20140915,-158
20140916,-162
20140916,-163
20140916,-163
20140916,-164
20140916,-164
20140917,-164
20140917,-164
20140917,-164
20140917,-164
20140918,-164
20140918,-164
20140918,-164
20140918,-164
20140919,-164
20140919,-164
20140919,-164
20140919,-165
20140920,-165
20140920,-165
20140920,-166
20140920,-167
20140921,-173
20140921,-173
20140921,-173
20140921,-173
20140922,-173
20140922,-173
20140922,-173
20140922,-171
20140922,-162
20140923,-162
20140923,-162
20140923,-162
20140923,-162
20140924,-162
20140924,-162
20140924,-162
20140924,-162
20140925,-162
20140925,-162
20140925,-162
20140925,-162
20140926,-162
20140926,-162
20140926,-163
20140926,-163
20140926,-163
20140926,-163
20140926,-163
20140927,-163
20140927,-163
20140927,-163
20140927,-163
20140928,-163
20140928,-163
20140928,-163
20140928,-163
20140929,-153
20140929,-153
20140929,-151
20140929,-151
20140930,-151
20140930,-151
20140930,-151
20140930,-151
20140930,-151
20140930,-151
20141001,-151
20141001,-151
20141001,-151
20141001,-151
20141001,-151
20141002,-151
20141002,-151
20141002,-151
20141002,-151
20141003,-151
20141003,-151
20141003,-152
20141003,-152
20141004,-152
20141004,-152
20141004,-152
20141004,-152
20141005,-152
20141005,-152
20141005,-153
20141005,-153
20141006,-153
20141006,-153
20141006,-153
20141006,-153
20141007,-153
20141007,-151
20141007,-151
20141007,-151
20141008,-151
20141008,-151
20141008,-151
20141009,-151
20141009,-151
20141009,-151
20141010,-151
20141010,-151
20141010,-153
20141010,-154
20141011,-155
20141011,-155
20141011,-157
20141011,-157
20141011,-159
20141012,-167
20141012,-167
20141012,-167
20141012,-166
20141012,-166
20141013,-166
20141013,-166
20141013,-167
20141013,-168
20141014,-169
20141014,-167
20141014,-167
20141014,-166
20141014,-166
20141015,-166
20141015,-166
20141015,-166
20141015,-165
20141016,-165
20141016,-165
20141016,-163
20141017,-163
20141017,-163
20141017,-164
20141017,-164
20141018,-164
20141018,-164
20141018,-164
20141018,-164
20141018,-164
20141019,-162
20141019,-162
20141019,-162
20141019,-160
20141019,-172
20141019,-173
20141020,-173
20141020,-173
20141020,-173
20141020,-173
20141021,-173
20141021,-173
20141021,-174
20141021,-174
20141022,-174
20141022,-174
20141022,-174
20141022,-174
20141022,-174
20141023,-174
20141023,-174
20141023,-173
20141023,-173
20141023,-173
20141023,-174
20141023,-161
20141023,-157
20141023,-157
20141023,-160
20141024,-159
20141024,-159
20141024,-159
20141024,-160
20141024,-160
20141024,-160
20141024,-160
20141025,-160
20141025,-160
20141025,-160
20141025,-159
20141025,-159
20141026,-159
20141026,-159
20141026,-159
20141026,-159
20141026,-158
20141027,-157
20141027,-157
20141027,-157
20141027,-157
20141027,-158
20141028,-158
20141028,-158
20141028,-158
20141028,-158
20141029,-158
20141029,-158
20141029,-158
20141029,-157
20141029,-157
20141030,-158
20141030,-158
20141030,-158
20141030,-157
20141030,-157
20141031,-157
20141031,-157
20141031,-158
20141031,-157
20141101,-158
20141101,-158
20141101,-158
20141101,-158
20141101,-158
20141101,-158
20141102,-158
20141102,-158
20141102,-158
20141102,-158
20141102,-158
20141103,-158
20141103,-158
20141103,-158
20141103,-158
20141103,-158
20141103,-158
20141104,-158
20141104,-158
20141104,-158
20141104,-158
20141105,-158
20141105,-158
20141105,-159
20141105,-159
20141106,-159
20141106,-159
20141106,-159
20141106,-160
20141106,-160
20141107,-161
20141107,-161
20141107,-161
20141107,-165
20141107,-165
20141108,-166
