Date,Value
20190316,2360
20190319,2400
20190321,2370
20190323,2350
20190326,2310
20190328,2280
20190330,2840
20190331,2750
20190402,2040
20190404,1970
20190406,1980
20190411,2400
20190412,2190
20190413,1810
20190414,1830
20190416,1880
20190418,2270
20190420,3100
20190421,2870
20190423,2920
20190425,3190
20190503,3180
20190507,3010
20190509,2780
20190512,3280
20190514,3410
20190516,3750
20190518,3400
20190519,3680
20190523,4150
