Date,Value
20140312,1.637
20140313,1.637
20140313,1.637
20140313,1.638
20140313,1.638
20140313,1.639
20140314,1.639
20140314,1.639
20140314,1.638
20140314,1.638
20140314,1.635
20140315,1.635
20140315,1.635
20140315,1.635
20140315,1.635
20140315,1.635
20140316,1.635
20140316,1.635
20140316,1.636
20140316,1.637
20140316,1.637
20140317,1.637
20140317,1.637
20140317,1.638
20140317,1.637
20140317,1.637
20140318,1.637
20140318,1.637
20140318,1.637
20140318,1.635
20140318,1.635
20140319,1.635
20140319,1.635
20140319,1.636
20140319,1.636
20140319,1.636
20140320,1.636
20140320,1.636
20140320,1.635
20140320,1.635
20140320,1.635
20140321,1.635
20140321,1.635
20140321,1.635
20140321,1.634
20140321,1.634
20140322,1.634
20140322,1.634
20140322,1.634
20140322,1.635
20140322,1.639
20140323,1.639
20140323,1.639
20140323,1.639
20140323,1.639
20140323,1.639
20140324,1.639
20140324,1.639
20140324,1.639
20140324,1.639
20140324,1.639
20140325,1.639
20140325,1.639
20140325,1.638
20140325,1.638
20140325,1.639
20140326,1.639
20140326,1.639
20140326,1.64
20140326,1.64
20140327,1.64
20140327,1.64
20140327,1.64
20140327,1.64
20140327,1.64
20140328,1.639
20140328,1.639
20140328,1.64
20140328,1.64
20140328,1.64
20140329,1.64
20140329,1.64
20140329,1.64
20140329,1.639
20140329,1.639
20140330,1.639
20140330,1.639
20140330,1.643
20140330,1.644
20140330,1.644
20140331,1.644
20140331,1.644
20140331,1.64
20140401,1.64
20140401,1.64
20140401,1.64
20140401,1.64
20140401,1.638
20140402,1.638
20140402,1.638
20140402,1.638
20140402,1.626
20140402,1.622
20140403,1.622
20140403,1.622
20140403,1.622
20140403,1.521
20140403,1.521
20140404,1.521
20140404,1.521
20140404,1.521
20140404,1.622
20140404,1.623
20140405,1.623
20140405,1.623
20140405,1.624
20140405,1.624
20140405,1.625
20140406,1.625
20140406,1.625
20140406,1.625
20140406,1.625
20140406,1.625
20140407,1.625
20140407,1.625
20140407,1.625
20140407,1.625
20140407,1.625
20140408,1.625
20140408,1.625
20140408,1.625
20140408,1.63
20140408,1.63
20140409,1.63
20140409,1.63
20140409,1.628
20140409,1.627
20140409,1.642
20140410,1.642
20140410,1.642
20140410,1.642
20140410,1.639
20140411,1.639
20140411,1.639
20140411,1.639
20140411,1.639
20140411,1.639
20140411,1.64
20140412,1.64
20140412,1.64
20140412,1.639
20140412,1.639
20140412,1.64
20140413,1.64
20140413,1.64
20140413,1.64
20140413,1.64
20140413,1.64
20140414,1.64
20140414,1.64
20140414,1.64
20140414,1.64
20140414,1.641
20140415,1.641
20140415,1.641
20140415,1.641
20140415,1.641
20140416,1.641
20140416,1.641
20140416,1.641
20140416,1.641
20140416,1.643
20140417,1.643
20140417,1.643
20140417,1.643
20140417,1.644
20140417,1.649
20140418,1.649
20140418,1.649
20140418,1.649
20140418,1.649
20140418,1.651
20140419,1.651
20140419,1.651
20140419,1.651
20140419,1.651
20140419,1.65
20140420,1.65
20140420,1.65
20140420,1.65
20140421,1.65
20140421,1.65
20140421,1.649
20140421,1.649
20140421,1.649
20140422,1.649
20140422,1.649
20140422,1.649
20140422,1.649
20140423,1.645
20140423,1.649
20140423,1.649
20140423,1.648
20140423,1.648
20140423,1.648
20140424,1.648
20140424,1.648
20140424,1.648
20140424,1.648
20140424,2.504
20140425,2.504
20140425,2.504
20140425,2.504
20140425,2.504
20140425,2.508
20140426,2.508
20140426,2.508
20140426,2.508
20140426,2.508
20140427,2.508
20140427,2.508
20140427,2.508
20140427,2.507
20140427,2.507
20140428,2.507
20140428,2.507
20140428,2.507
20140428,2.507
20140429,2.507
20140429,2.507
20140429,2.507
20140429,2.507
20140430,2.507
20140430,2.507
20140430,2.507
20140430,2.507
20140430,2.507
20140501,2.508
20140501,2.508
20140501,2.508
20140501,2.508
20140501,2.509
20140502,2.509
20140502,2.509
20140502,2.508
20140502,2.429
20140503,2.429
20140503,2.43
20140503,2.43
20140503,2.432
20140503,2.512
20140504,2.512
20140504,2.512
20140504,2.509
20140504,2.509
20140504,2.509
20140505,2.509
20140505,2.509
20140505,2.434
20140505,2.434
20140506,2.432
20140506,2.432
20140506,2.432
20140506,2.507
20140506,2.507
20140507,2.507
20140507,2.409
20140507,2.409
20140507,2.409
20140508,2.409
20140508,2.409
20140508,2.46
20140508,2.441
20140509,2.441
20140509,2.441
20140509,2.441
20140509,2.441
20140510,2.441
20140510,2.441
20140510,2.425
20140510,2.425
20140511,2.425
20140511,2.425
20140511,2.411
20140511,2.411
20140512,2.411
20140512,2.532
20140512,2.532
20140512,2.623
20140512,2.623
20140513,2.623
20140513,2.623
20140513,2.623
20140513,2.477
20140513,2.477
20140514,2.477
20140514,2.477
20140514,2.477
20140514,2.477
20140514,2.477
20140515,2.477
20140515,2.477
20140515,2.476
20140515,2.476
20140516,2.404
20140516,2.406
20140516,2.406
20140516,2.406
20140516,2.415
20140517,2.415
20140517,2.415
20140517,2.488
20140517,2.488
20140518,2.489
20140518,2.489
20140518,2.489
20140518,2.489
20140518,2.489
20140519,2.489
20140519,2.489
20140519,2.488
20140519,2.488
20140520,2.488
20140520,2.49
20140520,2.49
20140520,2.49
20140520,2.49
20140521,2.491
20140521,2.49
20140521,2.49
20140521,2.493
20140521,2.493
20140521,2.366
20140522,2.366
20140522,2.366
20140522,2.365
20140522,2.365
20140523,2.349
20140523,2.349
20140523,2.349
20140523,2.349
20140524,2.349
20140524,2.349
20140524,2.349
20140524,2.349
20140525,2.349
20140525,2.349
20140525,2.349
20140525,2.349
20140526,2.349
20140526,2.349
20140526,2.351
20140526,2.465
20140526,2.457
20140527,2.457
20140527,2.457
20140527,2.457
20140528,2.457
20140528,2.457
20140528,2.461
20140528,2.461
20140529,2.461
20140529,2.457
20140529,2.457
20140530,2.353
20140530,2.353
20140530,2.353
20140530,2.359
20140530,2.359
20140531,2.359
20140531,2.359
20140531,2.272
20140531,2.274
20140601,2.274
20140601,2.439
20140601,2.439
20140601,2.438
20140601,2.438
20140602,2.438
20140602,2.438
20140602,2.438
20140602,2.438
20140602,2.438
20140603,2.438
20140603,2.438
20140603,2.439
20140603,2.439
20140604,2.274
20140604,2.274
20140604,2.274
20140604,2.279
20140604,2.279
20140605,2.279
20140605,2.279
20140605,2.266
20140605,2.263
20140605,2.262
20140605,2.259
20140606,2.259
20140606,2.259
20140606,2.263
20140606,2.263
20140607,2.263
20140607,2.263
20140607,2.26
20140607,2.26
20140608,2.26
20140608,2.26
20140608,2.26
20140608,2.256
20140608,2.255
20140608,2.255
20140609,2.255
20140609,2.255
20140609,2.255
20140609,2.255
20140610,2.255
20140610,2.255
20140610,2.255
20140610,2.255
20140611,2.255
20140611,2.255
20140611,2.255
20140611,2.266
20140611,2.267
20140612,2.267
20140612,2.267
20140612,2.267
20140613,2.267
20140613,2.267
20140613,2.267
20140613,2.279
20140614,2.347
20140614,2.347
20140614,2.352
20140614,2.352
20140615,2.352
20140615,2.352
20140615,2.347
20140615,2.282
20140616,2.283
20140616,2.283
20140616,2.283
20140616,2.283
20140616,2.283
20140617,2.283
20140617,2.283
20140617,2.283
20140617,2.266
20140617,2.241
20140618,2.241
20140618,2.241
20140618,2.241
20140618,2.241
20140619,2.241
20140619,2.241
20140619,2.24
20140619,2.24
20140620,2.24
20140620,2.24
20140620,2.24
20140620,2.24
20140620,2.318
20140621,2.318
20140621,2.318
20140621,2.313
20140621,2.313
20140622,2.313
20140622,2.313
20140622,2.318
20140622,2.318
20140623,2.318
20140623,2.318
20140623,2.311
20140623,2.311
20140624,2.311
20140624,2.312
20140624,2.311
20140624,2.311
20140624,2.311
20140625,2.311
20140625,2.311
20140625,2.311
20140625,2.311
20140626,2.311
20140626,2.311
20140626,2.311
20140627,2.311
20140627,2.311
20140627,2.311
20140627,2.305
20140628,2.236
20140628,2.236
20140628,2.217
20140628,2.217
20140629,2.217
20140629,2.217
20140629,2.217
20140629,2.216
20140629,2.222
20140630,2.222
20140630,2.222
20140630,2.208
20140630,2.208
20140701,2.208
20140701,2.208
20140701,2.222
20140701,2.222
20140702,2.222
20140702,2.222
20140702,2.222
20140702,2.222
20140703,2.222
20140703,2.24
20140703,2.24
20140703,2.24
20140703,2.24
20140704,2.24
20140704,2.24
20140704,2.271
20140704,2.271
20140705,2.271
20140705,2.271
20140705,2.271
20140705,2.271
20140706,2.271
20140706,2.271
20140706,2.271
20140706,2.277
20140706,2.277
20140707,2.277
20140707,2.277
20140707,2.277
20140707,2.277
20140708,2.277
20140708,2.277
20140708,2.277
20140708,2.277
20140709,2.277
20140709,2.277
20140709,2.283
20140709,2.283
20140710,2.283
20140710,2.282
20140710,2.282
20140711,2.282
20140711,2.282
20140711,2.282
20140711,2.282
20140712,2.282
20140712,2.257
20140712,2.213
20140712,2.213
20140712,2.213
20140713,2.213
20140713,2.213
20140713,2.213
20140713,2.216
20140713,2.216
20140714,2.216
20140714,2.216
20140714,2.18
20140714,2.18
20140715,2.18
20140715,2.18
20140715,2.179
20140715,2.184
20140715,2.184
20140716,2.184
20140716,2.184
20140716,2.225
20140716,2.225
20140717,2.225
20140717,2.225
20140717,2.224
20140717,2.224
20140718,2.224
20140718,2.224
20140718,2.224
20140718,2.224
20140719,2.194
20140719,2.193
20140719,2.19
20140719,2.19
20140719,2.19
20140720,2.19
20140720,2.19
20140720,2.19
20140720,2.19
20140721,2.19
20140721,2.189
20140721,2.191
20140721,2.174
20140722,2.174
20140722,2.172
20140722,2.172
20140722,2.172
20140722,2.172
20140723,2.189
20140723,2.188
20140723,2.188
20140723,2.188
20140724,2.188
20140724,2.178
20140724,2.178
20140725,2.178
20140725,2.178
20140725,2.182
20140725,2.182
20140726,2.182
20140726,2.182
20140726,2.182
20140726,2.179
20140726,2.174
20140727,2.173
20140727,2.173
20140727,2.173
20140727,2.173
20140727,2.172
20140727,2.164
20140728,2.164
20140728,2.164
20140728,2.166
20140728,2.166
20140729,2.166
20140729,2.167
20140729,2.167
20140729,2.167
20140729,2.167
20140730,2.167
20140730,2.166
20140730,2.166
20140730,2.166
20140731,2.166
20140731,2.166
20140731,2.179
20140731,2.179
20140801,2.179
20140801,2.179
20140801,2.179
20140801,2.179
20140801,2.179
20140802,2.179
20140802,2.179
20140802,2.179
20140802,2.179
20140802,2.179
20140803,2.179
20140803,2.179
20140803,2.179
20140803,2.179
20140804,2.179
20140804,2.179
20140804,2.179
20140804,2.179
20140804,2.179
20140805,2.179
20140805,2.179
20140805,2.179
20140806,2.179
20140806,2.179
20140806,2.179
20140806,2.179
20140807,2.179
20140807,2.177
20140807,2.177
20140807,2.177
20140807,2.177
20140808,2.177
20140808,2.195
20140808,2.195
20140808,2.195
20140809,2.195
20140809,2.195
20140809,2.186
20140809,2.186
20140810,2.186
20140810,2.186
20140810,2.447
20140810,2.431
20140810,2.431
20140811,2.431
20140811,2.431
20140811,2.431
20140811,2.431
20140812,2.431
20140812,2.431
20140812,2.431
20140812,2.431
20140812,2.431
20140813,2.431
20140813,2.431
20140813,2.43
20140813,2.43
20140814,2.43
20140814,2.43
20140814,2.429
20140814,2.429
20140815,2.429
20140815,2.429
20140815,2.431
20140815,2.431
20140816,2.431
20140816,2.431
20140816,2.431
20140816,2.431
20140816,2.431
20140817,2.431
20140817,2.431
20140817,2.428
20140817,2.428
20140818,2.428
20140818,2.429
20140818,2.429
20140818,2.429
20140819,2.481
20140819,2.481
20140819,2.481
20140819,2.429
20140819,2.429
20140820,2.429
20140820,2.429
20140820,2.427
20140820,2.427
20140821,2.427
20140821,2.427
20140821,2.427
20140821,2.427
20140822,2.427
20140822,2.428
20140822,2.43
20140822,2.43
20140823,2.43
20140823,2.43
20140823,2.421
20140823,2.609
20140823,2.609
20140824,2.609
20140824,2.609
20140824,2.609
20140824,2.421
20140824,2.421
20140825,2.429
20140825,2.431
20140825,2.431
20140825,2.431
20140825,2.438
20140825,2.437
20140826,2.437
20140826,2.437
20140826,2.438
20140826,2.442
20140827,2.442
20140827,2.442
20140827,2.441
20140827,2.441
20140828,2.441
20140828,2.441
20140828,2.441
20140828,2.441
20140829,2.441
20140829,2.441
20140829,2.441
20140830,2.441
20140830,2.441
20140830,2.441
20140830,2.441
20140831,2.441
20140831,2.441
20140831,2.441
20140831,2.441
20140831,2.447
20140901,2.447
20140901,2.447
20140901,2.447
20140901,2.402
20140902,2.401
20140902,2.401
20140902,2.401
20140902,2.401
20140902,2.401
20140903,2.401
20140903,2.401
20140903,2.401
20140903,2.4
20140903,2.4
20140904,2.4
20140904,2.4
20140904,2.398
20140904,2.398
20140905,2.617
20140905,2.617
20140905,2.617
20140905,2.618
20140905,2.506
20140905,2.497
20140906,2.497
20140906,2.497
20140906,2.496
20140906,2.396
20140906,2.395
20140907,2.395
20140907,2.395
20140907,2.394
20140907,2.395
20140908,2.404
20140908,2.404
20140908,2.404
20140908,2.406
20140908,2.406
20140908,2.405
20140909,2.405
20140909,2.405
20140909,2.404
20140909,2.404
20140909,2.606
20140910,2.606
20140910,2.606
20140910,2.606
20140910,2.606
20140911,2.439
20140911,2.448
20140911,2.448
20140911,2.448
20140911,2.448
20140912,2.448
20140912,2.448
20140912,2.448
20140912,2.471
20140913,2.307
20140913,2.337
20140913,2.337
20140913,2.33
20140913,2.482
20140914,2.482
20140914,2.482
20140914,3.023
20140914,3.223
20140915,3.193
20140915,3.193
20140915,3.193
20140915,3.193
20140915,3.193
20140915,2.948
