Date,Value
20121009,-21
20121009,-22
20121009,-22
20121010,-22
20121010,-22
20121010,-22
20121010,-22
20121010,-22
20121010,-22
20121010,-22
20121010,-22
20121010,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-22
20121011,-21
20121011,-21
20121012,-21
20121012,-21
20121012,-21
20121012,-21
20121012,-21
20121012,-21
20121012,-21
20121012,-21
20121012,-21
20121013,-21
20121013,-21
20121013,-21
20121013,-21
20121013,-21
20121013,-21
20121013,-21
20121013,-21
20121013,-21
20121014,-21
20121014,-21
20121014,-21
20121014,-21
20121014,-21
20121014,-21
20121014,-21
20121014,-21
20121014,-21
20121015,-21
20121015,-21
20121015,-21
20121015,-21
20121015,-21
20121016,-21
20121016,-21
20121016,-21
20121016,-21
20121016,-21
20121016,-21
20121016,-21
20121016,-21
20121016,-21
20121017,-21
20121017,-21
20121017,-21
20121017,-21
20121017,-21
20121017,-21
20121017,-21
20121017,-21
20121017,-21
20121018,-21
20121018,-21
20121018,-21
20121018,-21
20121018,-21
20121018,-21
20121018,-21
20121018,-21
20121018,-21
20121019,-21
20121019,-21
20121019,-21
20121019,-21
20121019,-21
20121019,-21
20121019,-21
20121019,-21
20121019,-21
20121020,-21
20121020,-21
20121020,-21
20121020,-21
20121020,-21
20121020,-21
20121020,-21
20121020,-21
20121020,-21
20121021,-21
20121021,-21
20121021,-21
20121021,-21
20121021,-21
20121021,-21
20121021,-21
20121021,-21
20121021,-21
20121022,-21
20121022,-21
20121022,-21
20121022,-21
20121022,-21
20121022,-21
20121022,-21
20121022,-21
20121022,-21
20121023,-21
20121023,-21
20121023,-21
20121023,-21
20121023,-21
20121023,-21
20121023,-21
20121023,-21
20121023,-21
20121024,-21
20121024,-21
20121024,-21
20121024,-21
20121024,-21
20121024,-21
20121024,-21
20121024,-21
20121024,-21
20121025,-21
20121025,-21
20121025,-21
20121025,-21
20121025,-21
20121025,-21
20121025,-21
20121025,-21
20121025,-21
20121026,-21
20121026,-21
20121026,-21
20121026,-21
20121026,-21
20121026,-21
20121026,-21
20121026,-21
20121026,-21
20121027,-21
20121027,-21
20121027,-21
20121027,-21
20121027,-21
20121027,-21
20121027,-21
20121027,-21
20121027,-21
20121028,-21
20121028,-21
20121028,-21
20121028,-21
20121028,-21
20121028,-21
20121028,-21
20121028,-21
20121028,-21
20121029,-21
20121029,-21
20121029,-21
20121029,-21
20121029,-21
20121029,-21
20121029,-21
20121029,-21
20121029,-21
20121030,-21
20121030,-21
20121030,-21
20121030,-21
20121030,-21
20121030,-21
20121030,-21
20121030,-22
20121030,-22
20121031,-22
20121031,-22
20121031,-22
20121031,-22
20121031,-22
20121031,-22
20121031,-22
20121031,-23
20121031,-23
20121101,-23
20121101,-23
20121101,-23
20121101,-23
20121101,-23
20121101,-23
20121101,-23
20121101,-23
20121101,-23
20121102,-23
20121102,-23
20121102,-23
20121102,-23
20121102,-23
20121102,-23
20121102,-23
20121102,-23
20121102,-23
20121103,-23
20121103,-23
20121103,-23
20121103,-23
20121103,-23
20121103,-23
20121103,-23
20121103,-23
20121103,-23
20121104,-23
20121104,-23
20121104,-23
20121104,-23
20121104,-23
20121104,-23
20121104,-23
20121104,-23
20121104,-23
20121105,-23
20121105,-23
20121105,-23
20121105,-23
20121105,-23
20121105,-23
20121105,-23
20121105,-23
20121105,-23
20121106,-23
20121106,-23
20121106,-23
20121106,-23
20121106,-23
20121106,-23
20121106,-23
20121106,-23
20121106,-23
20121107,-23
20121107,-23
20121107,-23
20121107,-23
20121107,-23
20121107,-23
20121107,-23
20121107,-23
20121107,-23
20121108,-23
20121108,-23
20121108,-23
20121108,-23
20121108,-23
20121108,-23
20121108,-23
20121108,-23
20121108,-23
20121109,-23
20121109,-23
20121109,-23
20121109,-23
20121109,-23
20121109,-23
20121109,-23
20121109,-23
20121109,-23
20121110,-23
20121110,-23
20121110,-23
20121110,-23
20121110,-23
20121110,-23
20121110,-23
20121110,-23
20121110,-23
20121111,-23
20121111,-23
20121111,-23
20121111,-23
20121111,-23
20121111,-23
20121111,-23
20121111,-23
20121111,-23
20121112,-23
20121112,-23
20121112,-23
20121112,-23
20121112,-23
20121112,-23
20121112,-23
20121112,-23
20121112,-23
20121113,-23
20121113,-23
20121113,-23
20121113,-23
20121113,-23
20121113,-23
20121113,-23
20121113,-23
20121113,-23
20121114,-23
20121114,-23
20121114,-23
20121114,-23
20121114,-23
20121114,-23
20121114,-23
20121114,-23
20121114,-23
20121115,-23
20121115,-23
20121115,-23
20121115,-23
20121115,-23
20121115,-23
20121115,-23
20121115,-23
20121115,-23
20121116,-23
20121116,-23
20121116,-23
20121116,-23
20121116,-23
20121116,-23
20121116,-23
20121116,-23
20121116,-23
20121117,-23
20121117,-23
20121117,-23
20121117,-23
20121117,-23
20121117,-23
20121117,-23
20121117,-23
20121117,-23
20121118,-23
20121118,-23
20121118,-23
20121118,-23
20121118,-23
20121118,-23
20121118,-23
20121118,-23
20121118,-23
20121119,-23
20121119,-23
20121119,-23
20121119,-23
20121119,-23
20121119,-23
20121119,-23
20121119,-23
20121119,-23
20121120,-23
20121120,-23
20121120,-23
20121120,-23
20121120,-23
20121120,-22
20121120,-22
20121121,-22
20121121,-22
20121121,-22
20121121,-22
20121121,-22
20121121,-22
20121121,-22
20121121,-22
20121121,-22
20121122,-22
20121122,-22
20121122,-22
20121122,-22
20121122,-22
20121122,-22
20121122,-22
20121122,-22
20121122,-22
20121123,-22
20121123,-22
20121123,-22
20121123,-22
20121123,-22
20121123,-22
20121123,-22
20121123,-22
20121123,-22
20121124,-22
20121124,-22
20121124,-22
20121124,-22
20121124,-22
20121124,-22
20121124,-22
20121124,-22
20121124,-22
20121125,-22
20121125,-22
20121125,-22
20121125,-22
20121125,-22
20121125,-22
20121125,-22
20121125,-22
20121125,-22
20121126,-22
20121126,-22
20121126,-22
20121126,-22
20121126,-22
20121126,-22
20121126,-22
20121126,-22
20121127,-22
20121127,-22
20121127,-22
20121127,-22
20121127,-22
20121127,-22
20121127,-22
20121127,-22
20121127,-22
20121128,-22
20121128,-22
20121128,-22
20121128,-22
20121128,-22
20121128,-22
20121128,-22
20121128,-22
20121128,-22
20121129,-22
20121129,-22
20121129,-22
20121129,-22
20121129,-22
20121129,-22
20121129,-22
20121129,-23
20121129,-23
20121130,-23
20121130,-23
20121130,-23
20121130,-23
20121130,-23
20121130,-23
20121130,-23
20121130,-23
20121130,-23
20121201,-23
20121201,-23
20121201,-23
20121201,-23
20121201,-23
20121201,-23
20121201,-23
20121201,-23
20121202,-23
20121202,-23
20121202,-23
20121202,-23
20121202,-23
20121202,-23
20121202,-23
20121202,-23
20121203,-23
20121203,-23
20121203,-23
20121203,-23
20121203,-23
20121203,-23
20121203,-23
20121203,-23
20121203,-23
20121204,-23
20121204,-23
20121204,-23
20121204,-23
20121204,-23
20121204,-23
20121204,-23
20121204,-23
20121204,-23
20121205,-23
20121205,-23
20121205,-23
20121205,-23
20121205,-23
20121205,-23
20121205,-23
20121205,-23
20121205,-23
20121206,-23
20121206,-23
20121206,-23
20121206,-23
20121206,-23
20121206,-23
20121206,-23
20121206,-23
20121206,-23
20121207,-23
20121207,-23
20121207,-23
20121207,-23
20121207,-23
20121207,-23
20121207,-23
20121207,-23
20121207,-23
20121208,-23
20121208,-23
20121208,-23
20121208,-23
20121208,-23
20121208,-23
20121208,-23
20121208,-24
20121208,-24
20121209,-24
20121209,-24
20121209,-24
20121209,-24
20121209,-24
20121209,-24
20121209,-24
20121209,-24
20121209,-24
20121210,-24
20121210,-24
20121210,-24
20121210,-24
20121210,-24
20121210,-24
20121210,-24
20121210,-24
20121210,-24
20121211,-24
20121211,-24
20121211,-24
20121211,-24
20121211,-24
20121211,-24
20121211,-24
20121211,-26
20121211,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-26
20121212,-27
20121212,-27
20121213,-27
20121213,-27
20121213,-27
20121213,-27
20121213,-27
20121213,-27
20121213,-27
20121213,-27
20121213,-27
20121214,-27
20121214,-27
20121214,-27
20121214,-27
20121214,-27
20121214,-27
20121214,-27
20121214,-27
20121214,-27
20121215,-27
20121215,-27
20121215,-27
20121215,-27
20121215,-27
20121215,-27
20121215,-27
20121215,-28
20121215,-28
20121216,-28
20121216,-28
20121216,-28
20121217,-28
20121217,-28
20121217,-29
20121217,-29
20121218,-29
20121218,-29
20121218,-29
20121218,-29
20121218,-29
20121218,-29
20121218,-29
20121218,-29
20121218,-29
20121219,-29
20121219,-29
20121219,-29
20121219,-29
20121219,-29
20121219,-29
20121219,-29
20121219,-29
20121219,-29
20121220,-29
20121220,-29
20121220,-29
20121220,-29
20121220,-29
20121220,-29
20121220,-29
20121220,-29
20121220,-29
20121221,-29
20121221,-29
20121221,-29
20121221,-29
20121221,-29
20121221,-29
20121221,-29
20121221,-29
20121221,-29
20121222,-29
20121222,-29
20121222,-29
20121222,-29
20121222,-29
20121222,-29
20121222,-29
20121222,-29
20121222,-29
20121223,-29
20121223,-29
20121223,-29
20121223,-29
20121223,-29
20121223,-29
20121223,-29
20121223,-29
20121223,-29
20121224,-29
20121224,-29
20121224,-29
20121224,-29
20121224,-29
20121224,-29
20121224,-29
20121224,-29
20121224,-29
20121225,-29
20121225,-29
20121225,-29
20121225,-29
20121225,-29
20121225,-29
20121225,-29
20121225,-29
20121225,-29
20121225,-29
20121226,-29
20121226,-29
20121226,-29
20121226,-29
20121226,-29
20121226,-29
20121226,-29
20121226,-29
20121226,-29
20121227,-29
20121227,-29
20121227,-29
20121227,-29
20121227,-29
20121227,-29
20121227,-29
20121227,-29
20121227,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121228,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121229,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-29
20121230,-30
20121231,-30
20121231,-30
20121231,-30
20121231,-30
20121231,-30
20121231,-30
20121231,-30
20121231,-30
20121231,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130101,-29
20130102,-29
20130102,-30
20130102,-30
20130102,-30
20130102,-30
20130102,-30
20130102,-30
20130102,-30
20130102,-30
20130102,-30
20130103,-30
20130103,-30
20130103,-30
20130103,-30
20130103,-30
20130103,-30
20130103,-30
20130103,-30
20130103,-30
20130104,-30
20130104,-30
20130104,-30
20130104,-30
20130104,-30
20130104,-30
20130104,-30
20130104,-30
20130104,-30
20130105,-30
20130105,-30
20130105,-30
20130105,-30
20130105,-30
20130105,-30
20130105,-30
20130105,-30
20130105,-30
20130106,-30
20130106,-30
20130106,-30
20130106,-30
20130106,-30
20130106,-30
20130106,-30
20130106,-30
20130106,-30
20130107,-30
20130107,-30
20130107,-30
20130107,-30
20130107,-30
20130107,-30
20130107,-30
20130107,-30
20130108,-30
20130108,-30
20130108,-30
20130108,-30
20130108,-30
20130108,-30
20130108,-30
20130108,-30
20130108,-29
20130109,-29
20130109,-29
20130109,-29
20130109,-29
20130109,-29
20130109,-29
20130109,-29
20130109,-29
20130109,-29
20130110,-29
20130110,-29
20130110,-29
20130110,-29
20130110,-29
20130110,-29
20130110,-29
20130110,-29
20130110,-29
20130110,-29
20130111,-29
20130111,-29
20130111,-29
20130111,-29
20130111,-29
20130111,-29
20130111,-29
20130111,-30
20130111,-30
20130112,-30
20130112,-30
20130112,-30
20130112,-30
20130112,-30
20130112,-30
20130112,-30
20130112,-30
20130112,-30
20130113,-30
20130113,-30
20130113,-30
20130113,-30
20130113,-30
20130113,-30
20130113,-30
20130113,-30
20130114,-30
20130114,-30
20130114,-30
20130114,-30
20130114,-30
20130114,-30
20130114,-30
20130114,-30
20130114,-30
20130114,-30
20130115,-30
20130115,-30
20130115,-30
20130115,-30
20130115,-30
20130115,-30
20130115,-30
20130115,-30
20130115,-30
20130116,-30
20130116,-30
20130116,-30
20130116,-30
20130116,-30
20130116,-30
20130116,-30
20130116,-30
20130116,-30
20130117,-30
20130117,-30
20130117,-30
20130117,-30
20130117,-30
20130117,-30
20130117,-30
20130117,-30
20130117,-30
20130118,-30
20130118,-30
20130118,-30
20130118,-30
20130118,-30
20130118,-30
20130118,-30
20130118,-30
20130118,-30
20130119,-30
20130119,-30
20130119,-30
20130119,-30
20130119,-30
20130119,-30
20130119,-30
20130119,-30
20130119,-30
20130120,-30
20130120,-30
20130120,-30
20130120,-30
20130120,-30
20130120,-30
20130120,-30
20130120,-30
20130120,-30
20130121,-30
20130121,-30
20130121,-30
20130121,-30
20130121,-30
20130121,-30
20130121,-30
20130121,-30
20130121,-30
20130122,-30
20130122,-30
20130122,-30
20130122,-30
20130122,-30
20130122,-30
20130122,-30
20130122,-30
20130122,-30
20130123,-30
20130123,-30
20130123,-30
20130123,-30
20130123,-30
20130123,-30
20130123,-30
20130123,-30
20130123,-30
20130124,-30
20130124,-30
20130124,-30
20130124,-30
20130124,-30
20130124,-30
20130124,-30
20130124,-30
20130124,-30
20130125,-30
20130125,-30
20130125,-30
20130125,-30
20130125,-30
20130125,-30
20130125,-30
20130125,-30
20130125,-30
20130126,-30
20130126,-30
20130126,-30
20130126,-30
20130126,-30
20130126,-30
20130126,-30
20130126,-30
20130126,-30
20130127,-30
20130127,-30
20130127,-30
20130127,-30
20130127,-30
20130127,-30
20130127,-30
20130127,-30
20130127,-30
20130128,-30
20130128,-30
20130128,-30
20130128,-30
20130128,-30
20130128,-30
20130128,-30
20130128,-30
20130129,-30
20130129,-30
20130129,-30
20130129,-30
20130129,-30
20130129,-30
20130129,-30
20130129,-30
20130129,-30
20130130,-30
20130130,-30
20130130,-30
20130130,-30
20130130,-30
20130130,-30
20130130,-30
20130130,-30
20130130,-30
20130131,-30
20130131,-30
20130131,-30
20130131,-30
20130131,-30
20130131,-30
20130131,-30
20130131,-30
20130131,-30
20130201,-30
20130201,-30
20130201,-30
20130201,-30
20130201,-30
20130201,-30
20130201,-30
20130201,-30
20130201,-30
20130202,-30
20130202,-30
20130202,-30
20130202,-30
20130202,-30
20130202,-30
20130202,-30
20130202,-30
20130202,-30
20130203,-30
20130203,-30
20130203,-30
20130203,-30
20130203,-30
20130203,-30
20130203,-30
20130203,-30
20130203,-30
20130204,-30
20130204,-29
20130204,-29
20130204,-29
20130204,-29
20130204,-29
20130204,-29
20130204,-29
20130204,-29
20130205,-30
20130205,-29
20130205,-29
20130205,-29
20130205,-29
20130205,-29
20130205,-29
20130205,-29
20130205,-29
20130206,-29
20130206,-29
20130206,-29
20130206,-29
20130206,-29
20130206,-29
20130206,-29
20130206,-29
20130206,-29
20130207,-30
20130207,-30
20130207,-30
20130207,-30
20130207,-30
20130207,-30
20130207,-30
20130207,-30
20130207,-30
20130208,-30
20130208,-30
20130208,-30
20130208,-30
20130208,-30
20130208,-30
20130208,-30
20130208,-30
20130208,-30
20130209,-30
20130209,-29
20130209,-29
20130209,-29
20130209,-29
20130209,-29
20130209,-29
20130209,-29
20130209,-29
20130210,-29
20130210,-29
20130210,-29
20130210,-29
20130210,-29
20130210,-29
20130210,-29
20130210,-29
20130210,-29
20130211,-29
20130211,-30
20130211,-30
20130211,-30
20130211,-30
20130211,-30
20130211,-30
20130211,-30
20130211,-30
20130212,-30
20130212,-30
20130212,-30
20130212,-30
20130212,-30
20130212,-30
20130212,-30
20130212,-30
20130212,-30
20130213,-30
20130213,-30
20130213,-30
20130213,-30
20130213,-30
20130213,-30
20130213,-30
20130213,-30
20130213,-30
20130214,-30
20130214,-30
20130214,-30
20130214,-30
20130214,-30
20130214,-30
20130214,-30
20130215,-30
20130215,-30
20130215,-30
20130215,-30
20130215,-30
20130215,-30
20130215,-30
20130215,-30
20130215,-30
20130216,-30
20130216,-30
20130216,-30
20130216,-30
20130216,-30
20130216,-30
20130216,-30
20130216,-30
20130216,-30
20130217,-30
20130217,-30
20130217,-30
20130217,-30
20130217,-30
20130217,-30
20130217,-30
20130217,-30
20130217,-30
20130218,-30
20130218,-30
20130218,-30
20130218,-29
20130218,-29
20130218,-29
20130218,-29
20130218,-29
20130218,-29
20130219,-29
20130219,-29
20130219,-30
20130219,-30
20130219,-30
20130219,-30
20130219,-30
20130219,-30
20130219,-30
20130220,-30
20130220,-30
20130220,-30
20130220,-30
20130220,-30
20130220,-30
20130220,-30
20130220,-30
20130220,-30
20130221,-30
20130221,-30
20130221,-30
20130221,-30
20130221,-30
20130221,-30
20130221,-30
20130221,-30
20130221,-30
20130222,-30
20130222,-30
20130222,-30
20130222,-30
20130222,-30
20130222,-30
20130222,-30
20130222,-30
20130222,-30
20130223,-30
20130223,-30
20130223,-30
20130223,-30
20130223,-30
20130223,-30
20130223,-30
20130223,-30
20130223,-30
20130224,-30
20130224,-30
20130224,-30
20130224,-30
20130224,-30
20130224,-30
20130224,-30
20130224,-30
20130224,-30
20130225,-30
20130225,-29
20130225,-29
20130225,-29
20130225,-29
20130225,-29
20130225,-29
20130225,-29
20130225,-29
20130226,-29
20130226,-29
20130226,-29
20130226,-29
20130226,-29
20130226,-29
20130226,-29
20130226,-29
20130226,-29
20130227,-29
20130227,-29
20130227,-29
20130227,-29
20130227,-29
20130227,-29
20130227,-29
20130227,-29
20130227,-29
20130227,-29
20130228,-29
20130228,-29
20130228,-29
20130228,-29
20130228,-29
20130228,-29
20130228,-29
20130228,-29
20130228,-29
20130301,-29
20130301,-29
20130301,-29
20130301,-29
20130301,-29
20130301,-29
20130301,-29
20130301,-29
20130301,-29
20130302,-30
20130302,-29
20130302,-29
20130302,-29
20130302,-29
20130302,-29
20130302,-29
20130302,-29
20130302,-29
20130303,-29
20130303,-29
20130303,-29
20130303,-29
20130303,-29
20130303,-29
20130303,-29
20130303,-29
20130303,-29
20130304,-29
20130304,-30
20130304,-30
20130304,-30
20130304,-30
20130304,-30
20130304,-30
20130304,-30
20130304,-30
20130305,-30
20130305,-29
20130305,-29
20130305,-29
20130305,-29
20130305,-29
20130305,-29
20130305,-29
20130305,-29
20130306,-29
20130306,-29
20130306,-29
20130306,-29
20130306,-29
20130306,-29
20130306,-29
20130306,-29
20130306,-29
20130307,-29
20130307,-29
20130307,-29
20130307,-29
20130307,-29
20130307,-29
20130307,-29
20130307,-29
20130307,-29
20130308,-29
20130308,-29
20130308,-29
20130308,-29
20130308,-29
20130308,-29
20130308,-29
20130308,-29
20130308,-29
20130309,-29
20130309,-29
20130309,-29
20130309,-29
20130309,-29
20130309,-29
20130309,-29
20130309,-29
20130309,-29
20130310,-29
20130310,-29
20130310,-29
20130310,-29
20130310,-29
20130310,-29
20130310,-29
20130310,-29
20130310,-29
20130311,-29
20130311,-29
20130311,-29
20130311,-29
20130311,-29
20130311,-29
20130311,-29
20130311,-29
20130311,-29
20130311,-29
20130311,-29
20130311,-29
20130311,-29
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130312,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130313,-30
20130314,-30
20130314,-30
20130314,-29
20130314,-29
20130314,-29
20130314,-29
20130314,-29
20130315,-29
20130315,-29
20130315,-29
20130315,-29
20130316,-29
20130316,-29
20130316,-29
20130316,-29
20130316,-29
20130316,-29
20130316,-29
20130316,-29
20130317,-29
20130317,-29
20130317,-29
20130317,-29
20130317,-29
20130317,-29
20130317,-29
20130317,-29
20130318,-29
20130318,-29
20130318,-29
20130318,-29
20130318,-29
20130318,-29
20130318,-29
20130318,-29
20130319,-29
20130319,-29
20130319,-29
20130319,-29
20130319,-28
20130319,-28
20130319,-28
20130319,-30
20130319,-30
20130319,-30
20130319,-30
20130319,-30
20130320,-30
20130320,-30
20130320,-30
20130320,-30
20130320,-30
20130320,-30
20130320,-30
20130320,-30
20130320,-30
20130320,-30
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-34
20130320,-35
20130321,-35
20130321,-35
20130321,-34
20130321,-34
20130321,-34
20130321,-34
20130321,-35
20130321,-35
20130321,-35
20130322,-35
20130322,-35
20130322,-35
20130322,-35
20130322,-34
20130322,-34
20130322,-34
20130322,-34
20130322,-34
20130322,-34
20130322,-34
20130322,-34
20130323,-34
20130323,-34
20130323,-34
20130323,-34
20130323,-34
20130323,-34
20130323,-34
20130323,-34
20130323,-34
20130324,-34
20130324,-34
20130324,-34
20130324,-34
20130324,-34
20130324,-34
20130324,-34
20130324,-34
20130324,-34
20130324,-34
20130325,-34
20130325,-34
20130325,-34
20130325,-34
20130325,-34
20130325,-34
20130325,-34
20130325,-34
20130325,-34
20130325,-34
20130325,-34
20130325,-34
20130326,-34
20130326,-34
20130326,-34
20130326,-34
20130326,-34
20130326,-34
20130326,-34
20130326,-34
20130326,-34
20130326,-34
20130326,-34
20130327,-34
20130327,-34
20130327,-34
20130327,-34
20130327,-34
20130327,-34
20130327,-34
20130327,-34
20130327,-34
20130327,-34
20130327,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130329,-34
20130329,-34
20130329,-34
20130329,-34
20130329,-34
20130329,-34
20130329,-34
20130329,-34
20130329,-34
20130330,-34
20130330,-34
20130330,-34
20130330,-33
20130330,-33
20130330,-33
20130330,-33
20130330,-33
20130330,-33
20130331,-33
20130331,-33
20130331,-33
20130331,-33
20130331,-33
20130331,-33
20130331,-33
20130331,-33
20130331,-33
20130401,-33
20130401,-33
20130401,-33
20130401,-33
20130401,-33
20130401,-33
20130401,-33
20130401,-33
20130401,-33
20130401,-33
20130402,-33
20130402,-33
20130402,-33
20130402,-33
20130402,-34
20130402,-35
20130402,-35
20130402,-35
20130402,-35
20130402,-35
20130402,-35
20130402,-35
20130402,-35
20130402,-35
20130403,-35
20130403,-35
20130403,-35
20130403,-35
20130403,-35
20130403,-35
20130403,-35
20130403,-35
20130403,-35
20130403,-35
20130403,-35
20130403,-35
20130403,-35
20130404,-35
20130404,-35
20130404,-35
20130404,-35
20130404,-35
20130404,-35
20130404,-35
20130404,-35
20130404,-35
20130404,-35
20130404,-35
20130405,-35
20130405,-35
20130405,-35
20130405,-35
20130405,-35
20130405,-35
20130405,-35
20130405,-35
20130405,-35
20130405,-35
20130406,-35
20130406,-35
20130406,-35
20130406,-35
20130406,-35
20130406,-35
20130406,-34
20130406,-34
20130406,-34
20130407,-34
20130407,-34
20130407,-34
20130407,-34
20130407,-35
20130407,-35
20130407,-35
20130407,-35
20130407,-35
20130408,-35
20130408,-35
20130408,-35
20130408,-35
20130408,-36
20130408,-36
20130408,-36
20130408,-36
20130409,-36
20130409,-36
20130409,-37
20130409,-37
20130409,-37
20130409,-37
20130409,-37
20130409,-37
20130409,-37
20130410,-37
20130410,-37
20130410,-37
20130410,-37
20130410,-37
20130410,-37
20130410,-37
20130410,-34
20130410,-34
20130411,-34
20130411,-34
20130411,-34
20130411,-34
20130411,-33
20130411,-33
20130411,-33
20130411,-33
20130411,-33
20130412,-33
20130412,-33
20130412,-33
20130412,-33
20130412,-33
20130412,-33
20130412,-33
20130412,-33
20130412,-33
20130412,-33
20130413,-33
20130413,-33
20130413,-33
20130413,-33
20130413,-33
20130413,-33
20130413,-33
20130413,-33
20130414,-33
20130414,-33
20130414,-33
20130414,-33
20130414,-33
20130414,-33
20130414,-37
20130414,-37
20130414,-37
20130415,-36
20130415,-36
20130415,-36
20130415,-36
20130415,-36
20130415,-36
20130415,-35
20130415,-36
20130415,-36
20130415,-36
20130416,-36
20130416,-36
20130416,-36
20130416,-36
20130416,-36
20130416,-36
20130416,-34
20130416,-34
20130416,-34
20130417,-34
20130417,-34
20130417,-34
20130417,-34
20130417,-36
20130417,-35
20130417,-34
20130417,-34
20130417,-34
20130418,-34
20130418,-34
20130418,-34
20130418,-34
20130418,-34
20130418,-34
20130418,-34
20130418,-34
20130419,-34
20130419,-34
20130419,-34
20130419,-34
20130419,-34
20130419,-34
20130419,-34
20130419,-35
20130419,-34
20130419,-34
20130420,-34
20130420,-34
20130420,-34
20130420,-34
20130420,-35
20130420,-35
20130420,-35
20130420,-35
20130420,-35
20130421,-35
20130421,-35
20130421,-35
20130421,-34
20130421,-34
20130421,-34
20130421,-34
20130421,-34
20130421,-34
20130422,-34
20130422,-34
20130422,-34
20130422,-35
20130422,-35
20130422,-35
20130422,-35
20130422,-35
20130423,-31
20130423,-31
20130423,-31
20130423,-31
20130423,-32
20130423,-32
20130423,-32
20130423,-33
20130423,-33
20130423,-33
20130424,-33
20130424,-33
20130424,-33
20130424,-33
20130424,-33
20130424,-33
20130424,-33
20130424,-33
20130424,-33
20130425,-33
20130425,-33
20130425,-33
20130425,-33
20130425,-33
20130425,-33
20130425,-33
20130425,-33
20130425,-33
20130426,-33
20130426,-33
20130426,-33
20130426,-34
20130426,-34
20130426,-34
20130426,-36
20130426,-36
20130427,-36
20130427,-36
20130427,-36
20130427,-36
20130427,-36
20130427,-36
20130427,-36
20130427,-34
20130427,-34
20130428,-34
20130428,-34
20130428,-34
20130428,-34
20130428,-34
20130428,-34
20130428,-34
