Date,Value
20140312,0.34
20140313,0.34
20140313,0.34
20140313,0.34
20140313,0.34
20140313,0.342
20140314,0.342
20140314,0.342
20140314,0.342
20140314,0.341
20140314,0.341
20140315,0.341
20140315,0.341
20140315,0.341
20140315,0.341
20140315,0.341
20140316,0.341
20140316,0.341
20140316,0.341
20140316,0.342
20140316,0.342
20140317,0.342
20140317,0.342
20140317,0.342
20140317,0.342
20140317,0.342
20140318,0.342
20140318,0.342
20140318,0.342
20140318,0.343
20140318,0.343
20140319,0.343
20140319,0.343
20140319,0.343
20140319,0.343
20140319,0.343
20140320,0.343
20140320,0.343
20140320,0.343
20140320,0.343
20140320,0.342
20140321,0.342
20140321,0.342
20140321,0.342
20140321,0.338
20140321,0.338
20140322,0.338
20140322,0.338
20140322,0.338
20140322,0.338
20140322,0.342
20140323,0.342
20140323,0.342
20140323,0.342
20140323,0.342
20140323,0.342
20140324,0.342
20140324,0.342
20140324,0.342
20140324,0.341
20140324,0.341
20140325,0.341
20140325,0.341
20140325,0.341
20140325,0.341
20140325,0.342
20140326,0.342
20140326,0.342
20140326,0.342
20140326,0.342
20140327,0.342
20140327,0.342
20140327,0.342
20140327,0.342
20140327,0.342
20140328,0.342
20140328,0.342
20140328,0.342
20140328,0.342
20140328,0.342
20140329,0.342
20140329,0.342
20140329,0.342
20140329,0.342
20140329,0.342
20140330,0.342
20140330,0.342
20140330,0.342
20140330,0.342
20140330,0.342
20140331,0.342
20140331,0.342
20140331,0.341
20140401,0.341
20140401,0.341
20140401,0.341
20140401,0.341
20140401,0.343
20140402,0.343
20140402,0.343
20140402,0.343
20140402,0.338
20140402,0.339
20140403,0.339
20140403,0.339
20140403,0.339
20140403,0.331
20140403,0.331
20140404,0.331
20140404,0.331
20140404,0.331
20140404,0.34
20140404,0.335
20140405,0.335
20140405,0.335
20140405,0.335
20140405,0.335
20140405,0.335
20140406,0.335
20140406,0.335
20140406,0.335
20140406,0.339
20140406,0.339
20140407,0.339
20140407,0.339
20140407,0.339
20140407,0.339
20140407,0.339
20140408,0.339
20140408,0.339
20140408,0.339
20140408,0.339
20140408,0.339
20140409,0.339
20140409,0.339
20140409,0.338
20140409,0.337
20140409,0.341
20140410,0.341
20140410,0.341
20140410,0.341
20140410,0.34
20140411,0.34
20140411,0.34
20140411,0.34
20140411,0.34
20140411,0.34
20140411,0.34
20140412,0.34
20140412,0.34
20140412,0.34
20140412,0.34
20140412,0.34
20140413,0.34
20140413,0.34
20140413,0.34
20140413,0.339
20140413,0.339
20140414,0.339
20140414,0.339
20140414,0.339
20140414,0.34
20140414,0.34
20140415,0.34
20140415,0.34
20140415,0.34
20140415,0.34
20140416,0.34
20140416,0.34
20140416,0.34
20140416,0.339
20140416,0.339
20140417,0.339
20140417,0.339
20140417,0.339
20140417,0.34
20140417,0.34
20140418,0.34
20140418,0.34
20140418,0.34
20140418,0.331
20140418,0.331
20140419,0.331
20140419,0.331
20140419,0.331
20140419,0.331
20140419,0.33
20140420,0.33
20140420,0.33
20140420,0.33
20140421,0.33
20140421,0.33
20140421,0.329
20140421,0.329
20140421,0.331
20140422,0.331
20140422,0.331
20140422,0.331
20140422,0.331
20140423,0.33
20140423,0.328
20140423,0.328
20140423,0.328
20140423,0.328
20140423,0.329
20140424,0.329
20140424,0.329
20140424,0.329
20140424,0.329
20140424,0.843
20140425,0.843
20140425,0.843
20140425,0.843
20140425,0.843
20140425,0.843
20140426,0.843
20140426,0.843
20140426,0.843
20140426,0.843
20140427,0.843
20140427,0.843
20140427,0.843
20140427,0.843
20140427,0.843
20140428,0.843
20140428,0.843
20140428,0.843
20140428,0.843
20140429,0.843
20140429,0.843
20140429,0.843
20140429,0.843
20140430,0.843
20140430,0.843
20140430,0.843
20140430,0.843
20140430,0.843
20140501,0.843
20140501,0.843
20140501,0.843
20140501,0.843
20140501,0.843
20140502,0.843
20140502,0.843
20140502,0.843
20140502,0.837
20140503,0.837
20140503,0.85
20140503,0.85
20140503,0.851
20140503,0.875
20140504,0.875
20140504,0.875
20140504,0.842
20140504,0.842
20140504,0.842
20140505,0.842
20140505,0.842
20140505,0.836
20140505,0.836
20140506,0.836
20140506,0.836
20140506,0.836
20140506,0.842
20140506,0.842
20140507,0.842
20140507,0.835
20140507,0.835
20140507,0.835
20140508,0.835
20140508,0.835
20140508,0.838
20140508,0.838
20140509,0.838
20140509,0.838
20140509,0.838
20140509,0.838
20140510,0.838
20140510,0.838
20140510,0.837
20140510,0.837
20140511,0.837
20140511,0.837
20140511,0.836
20140511,0.836
20140512,0.836
20140512,0.835
20140512,0.835
20140512,0.84
20140512,0.84
20140513,0.84
20140513,0.84
20140513,0.84
20140513,0.84
20140513,0.84
20140514,0.838
20140514,0.838
20140514,0.838
20140514,0.838
20140514,0.838
20140515,0.838
20140515,0.838
20140515,0.838
20140515,0.838
20140516,0.832
20140516,0.832
20140516,0.832
20140516,0.832
20140516,0.834
20140517,0.834
20140517,0.834
20140517,0.84
20140517,0.84
20140518,0.84
20140518,0.84
20140518,0.84
20140518,0.84
20140518,0.84
20140519,0.84
20140519,0.84
20140519,0.84
20140519,0.84
20140520,0.84
20140520,0.84
20140520,0.84
20140520,0.84
20140520,0.84
20140521,0.839
20140521,0.839
20140521,0.839
20140521,0.839
20140521,0.839
20140521,0.831
20140522,0.831
20140522,0.831
20140522,0.831
20140522,0.831
20140523,0.831
20140523,0.831
20140523,0.831
20140523,0.831
20140524,0.831
20140524,0.831
20140524,0.831
20140524,0.831
20140525,0.831
20140525,0.831
20140525,0.831
20140525,0.831
20140526,0.831
20140526,0.831
20140526,0.832
20140526,0.838
20140526,0.838
20140527,0.838
20140527,0.838
20140527,0.838
20140528,0.838
20140528,0.838
20140528,0.838
20140528,0.838
20140529,0.838
20140529,0.838
20140529,0.838
20140530,0.837
20140530,0.837
20140530,0.837
20140530,0.838
20140530,0.838
20140531,0.838
20140531,0.838
20140531,0.829
20140531,0.829
20140601,0.829
20140601,0.832
20140601,0.832
20140601,0.832
20140601,0.832
20140602,0.832
20140602,0.832
20140602,0.832
20140602,0.832
20140602,0.832
20140603,0.832
20140603,0.832
20140603,0.832
20140603,0.832
20140604,0.811
20140604,0.811
20140604,0.811
20140604,0.812
20140604,0.812
20140605,0.812
20140605,0.812
20140605,0.811
20140605,0.811
20140605,0.81
20140605,0.81
20140606,0.81
20140606,0.81
20140606,0.81
20140606,0.81
20140607,0.81
20140607,0.81
20140607,0.81
20140607,0.81
20140608,0.81
20140608,0.81
20140608,0.81
20140608,0.811
20140608,0.811
20140608,0.811
20140609,0.811
20140609,0.811
20140609,0.811
20140609,0.811
20140610,0.811
20140610,0.811
20140610,0.811
20140610,0.811
20140611,0.811
20140611,0.811
20140611,0.811
20140611,0.812
20140611,0.811
20140612,0.811
20140612,0.811
20140612,0.811
20140613,0.811
20140613,0.811
20140613,0.811
20140613,0.812
20140614,0.821
20140614,0.821
20140614,0.821
20140614,0.821
20140615,0.821
20140615,0.821
20140615,0.821
20140615,0.813
20140616,0.813
20140616,0.812
20140616,0.812
20140616,0.812
20140616,0.812
20140617,0.812
20140617,0.812
20140617,0.812
20140617,0.814
20140617,0.817
20140618,0.817
20140618,0.817
20140618,0.817
20140618,0.817
20140619,0.817
20140619,0.817
20140619,0.817
20140619,0.817
20140620,0.817
20140620,0.817
20140620,0.817
20140620,0.817
20140620,0.821
20140621,0.821
20140621,0.821
20140621,0.82
20140621,0.82
20140622,0.82
20140622,0.82
20140622,0.821
20140622,0.821
20140623,0.821
20140623,0.821
20140623,0.82
20140623,0.82
20140624,0.82
20140624,0.82
20140624,0.819
20140624,0.819
20140624,0.819
20140625,0.819
20140625,0.819
20140625,0.819
20140625,0.819
20140626,0.819
20140626,0.819
20140626,0.819
20140627,0.819
20140627,0.819
20140627,0.819
20140627,0.818
20140628,0.811
20140628,0.811
20140628,0.81
20140628,0.81
20140629,0.81
20140629,0.81
20140629,0.81
20140629,0.81
20140629,0.81
20140630,0.81
20140630,0.81
20140630,0.809
20140630,0.809
20140701,0.809
20140701,0.809
20140701,0.81
20140701,0.81
20140702,0.81
20140702,0.81
20140702,0.81
20140702,0.81
20140703,0.81
20140703,0.812
20140703,0.812
20140703,0.812
20140703,0.812
20140704,0.812
20140704,0.812
20140704,0.815
20140704,0.815
20140705,0.815
20140705,0.815
20140705,0.815
20140705,0.815
20140706,0.815
20140706,0.815
20140706,0.815
20140706,0.817
20140706,0.817
20140707,0.817
20140707,0.817
20140707,0.817
20140707,0.817
20140708,0.817
20140708,0.817
20140708,0.817
20140708,0.817
20140709,0.817
20140709,0.788
20140709,0.789
20140709,0.789
20140710,0.789
20140710,0.789
20140710,0.789
20140711,0.789
20140711,0.789
20140711,0.789
20140711,0.789
20140712,0.789
20140712,0.791
20140712,0.786
20140712,0.786
20140712,0.786
20140713,0.786
20140713,0.786
20140713,0.786
20140713,0.786
20140713,0.786
20140714,0.786
20140714,0.786
20140714,0.784
20140714,0.784
20140715,0.784
20140715,0.784
20140715,0.783
20140715,0.784
20140715,0.784
20140716,0.784
20140716,0.784
20140716,0.788
20140716,0.788
20140717,0.788
20140717,0.788
20140717,0.788
20140717,0.788
20140718,0.788
20140718,0.788
20140718,0.788
20140718,0.788
20140719,0.785
20140719,0.784
20140719,0.784
20140719,0.784
20140719,0.784
20140720,0.784
20140720,0.784
20140720,0.784
20140720,0.784
20140721,0.784
20140721,0.783
20140721,0.784
20140721,0.783
20140722,0.783
20140722,0.783
20140722,0.783
20140722,0.783
20140722,0.783
20140723,0.784
20140723,0.784
20140723,0.784
20140723,0.784
20140724,0.784
20140724,0.783
20140724,0.783
20140725,0.783
20140725,0.783
20140725,0.784
20140725,0.784
20140726,0.784
20140726,0.783
20140726,0.783
20140726,0.783
20140726,0.783
20140727,0.783
20140727,0.783
20140727,0.783
20140727,0.783
20140727,0.782
20140727,0.782
20140728,0.782
20140728,0.782
20140728,0.782
20140728,0.782
20140729,0.782
20140729,0.782
20140729,0.782
20140729,0.782
20140729,0.782
20140730,0.782
20140730,0.782
20140730,0.782
20140730,0.782
20140731,0.782
20140731,0.782
20140731,0.786
20140731,0.786
20140801,0.786
20140801,0.786
20140801,0.786
20140801,0.786
20140801,0.786
20140802,0.786
20140802,0.786
20140802,0.786
20140802,0.786
20140802,0.786
20140803,0.786
20140803,0.786
20140803,0.786
20140803,0.786
20140804,0.786
20140804,0.786
20140804,0.786
20140804,0.786
20140804,0.786
20140805,0.786
20140805,0.786
20140805,0.786
20140806,0.786
20140806,0.786
20140806,0.786
20140806,0.786
20140807,0.786
20140807,0.786
20140807,0.786
20140807,0.786
20140807,0.786
20140808,0.786
20140808,0.796
20140808,0.796
20140808,0.796
20140809,0.796
20140809,0.796
20140809,0.793
20140809,0.793
20140810,0.793
20140810,0.793
20140810,0.797
20140810,0.787
20140810,0.787
20140811,0.787
20140811,0.787
20140811,0.787
20140811,0.787
20140812,0.787
20140812,0.787
20140812,0.787
20140812,0.787
20140812,0.787
20140813,0.787
20140813,0.787
20140813,0.787
20140813,0.787
20140814,0.787
20140814,0.787
20140814,0.786
20140814,0.786
20140815,0.786
20140815,0.787
20140815,0.787
20140815,0.787
20140816,0.787
20140816,0.787
20140816,0.787
20140816,0.787
20140816,0.787
20140817,0.787
20140817,0.787
20140817,0.786
20140817,0.786
20140818,0.786
20140818,0.831
20140818,0.831
20140818,0.831
20140819,0.837
20140819,0.837
20140819,0.838
20140819,0.837
20140819,0.837
20140820,0.837
20140820,0.837
20140820,0.836
20140820,0.836
20140821,0.836
20140821,0.836
20140821,0.836
20140821,0.836
20140822,0.836
20140822,0.836
20140822,0.837
20140822,0.837
20140823,0.837
20140823,0.837
20140823,0.845
20140823,0.845
20140823,0.845
20140824,0.845
20140824,0.845
20140824,0.845
20140824,0.845
20140824,0.845
20140825,0.832
20140825,0.832
20140825,0.832
20140825,0.832
20140825,0.833
20140825,0.833
20140826,0.833
20140826,0.833
20140826,0.833
20140826,0.843
20140827,0.847
20140827,0.847
20140827,0.847
20140827,0.847
20140828,0.847
20140828,0.847
20140828,0.847
20140828,0.847
20140829,0.847
20140829,0.847
20140829,0.847
20140830,0.847
20140830,0.847
20140830,0.847
20140830,0.847
20140831,0.847
20140831,0.847
20140831,0.847
20140831,0.847
20140831,0.839
20140901,0.839
20140901,0.839
20140901,0.839
20140901,0.832
20140902,0.832
20140902,0.832
20140902,0.832
20140902,0.832
20140902,0.832
20140903,0.832
20140903,0.832
20140903,0.832
20140903,0.832
20140903,0.832
20140904,0.832
20140904,0.832
20140904,0.832
20140904,0.832
20140905,0.846
20140905,0.846
20140905,0.846
20140905,0.846
20140905,0.845
20140905,0.831
20140906,0.831
20140906,0.831
20140906,0.831
20140906,0.831
20140906,0.831
20140907,0.831
20140907,0.831
20140907,0.831
20140907,0.831
20140908,0.841
20140908,0.841
20140908,0.841
20140908,0.841
20140908,0.841
20140908,0.841
20140909,0.841
20140909,0.841
20140909,0.841
20140909,0.841
20140909,0.831
20140910,0.831
20140910,0.831
20140910,0.831
20140910,0.831
20140911,0.847
20140911,0.857
20140911,0.857
20140911,0.857
20140911,0.857
20140912,0.857
20140912,0.857
20140912,0.857
20140912,0.853
20140913,0.876
20140913,0.872
20140913,0.872
20140913,0.871
20140913,0.907
20140914,0.907
20140914,0.907
20140914,0.938
20140914,1.158
20140915,1.142
20140915,1.142
20140915,1.142
20140915,1.142
20140915,1.142
20140915,1.063
