Date,Value
20131121,-292
20131121,-292
20131121,-292
20131121,-293
20131121,-293
20131122,-293
20131122,-293
20131122,-293
20131122,-293
20131122,-293
20131123,-293
20131123,-293
20131123,-293
20131123,-292
20131123,-292
20131124,-292
20131124,-292
20131124,-292
20131124,-292
20131124,-292
20131125,-292
20131125,-292
20131125,-292
20131125,-292
20131125,-292
20131126,-292
20131126,-292
20131126,-292
20131126,-292
20131126,-292
20131127,-292
20131127,-292
20131127,-292
20131127,-292
20131127,-292
20131128,-292
20131128,-292
20131128,-292
20131128,-292
20131128,-292
20131129,-292
20131129,-292
20131129,-292
20131129,-293
20131129,-293
20131130,-293
20131130,-293
20131130,-293
20131130,-293
20131130,-293
20131201,-293
20131201,-293
20131201,-293
20131201,-293
20131201,-293
20131202,-293
20131202,-293
20131202,-293
20131202,-292
20131202,-292
20131203,-292
20131203,-292
20131203,-292
20131203,-292
20131204,-292
20131204,-292
20131204,-292
20131204,-292
20131204,-292
20131204,-292
20131205,-292
20131205,-292
20131205,-292
20131205,-292
20131205,-292
20131206,-292
20131206,-292
20131206,-292
20131206,-292
20131206,-292
20131207,-292
20131207,-292
20131207,-292
20131207,-292
20131207,-292
20131207,-292
20131208,-292
20131208,-292
20131208,-292
20131208,-292
20131209,-292
20131209,-292
20131209,-292
20131209,-292
20131209,-292
20131209,-292
20131210,-292
20131210,-292
20131210,-292
20131210,-292
20131210,-292
20131211,-292
20131211,-292
20131211,-292
20131211,-292
20131211,-292
20131212,-292
20131212,-292
20131212,-292
20131212,-292
20131213,-292
20131213,-292
20131213,-293
20131213,-293
20131213,-293
20131214,-293
20131214,-293
20131214,-293
20131214,-293
20131214,-293
20131215,-293
20131215,-293
20131215,-293
20131215,-293
20131216,-293
20131216,-293
20131216,-293
20131216,-293
20131216,-293
20131217,-293
20131217,-293
20131217,-293
20131217,-292
20131217,-292
20131218,-292
20131218,-292
20131218,-292
20131218,-292
20131218,-292
20131219,-292
20131219,-292
20131219,-292
20131219,-292
20131220,-292
20131220,-292
20131220,-292
20131220,-292
20131220,-292
20131221,-292
20131221,-292
20131221,-292
20131221,-292
20131221,-292
20131222,-292
20131222,-292
20131222,-292
20131222,-292
20131223,-292
20131223,-292
20131223,-292
20131223,-292
20131223,-292
20131224,-292
20131224,-292
20131224,-292
20131224,-292
20131224,-292
20131225,-292
20131225,-292
20131225,-292
20131225,-292
20131225,-292
20131226,-292
20131226,-292
20131226,-292
20131226,-292
20131226,-292
20131227,-292
20131227,-292
20131227,-292
20131227,-292
20131227,-292
20131228,-292
20131228,-292
20131228,-292
20131228,-292
20131228,-292
20131229,-292
20131229,-292
20131229,-292
20131229,-292
20131229,-292
20131230,-292
20131230,-292
20131230,-292
20131230,-292
20131230,-292
20131231,-292
20131231,-292
20131231,-292
20131231,-292
20131231,-292
20140101,-292
20140101,-292
20140101,-292
20140101,-292
20140101,-292
20140102,-292
20140102,-292
20140102,-292
20140102,-292
20140102,-292
20140103,-292
20140103,-292
20140103,-292
20140103,-292
20140103,-292
20140104,-292
20140104,-292
20140104,-292
20140104,-292
20140104,-292
20140105,-292
20140105,-292
20140105,-292
20140105,-292
20140105,-292
20140106,-292
20140106,-292
20140106,-292
20140106,-292
20140106,-292
20140107,-292
20140107,-292
20140107,-292
20140107,-292
20140107,-292
20140108,-292
20140108,-292
20140108,-292
20140108,-292
20140108,-292
20140109,-292
20140109,-292
20140109,-292
20140109,-292
20140109,-292
20140110,-292
20140110,-292
20140110,-292
20140110,-292
20140110,-292
20140111,-292
20140111,-292
20140111,-292
20140111,-292
20140111,-292
20140112,-292
20140112,-292
20140112,-292
20140112,-292
20140112,-292
20140113,-292
20140113,-292
20140113,-292
20140113,-292
20140113,-292
20140114,-292
20140114,-292
20140114,-292
20140114,-292
20140114,-292
20140115,-292
20140115,-292
20140115,-292
20140115,-292
20140115,-292
20140116,-292
20140116,-292
20140116,-292
20140116,-292
20140116,-292
20140117,-292
20140117,-292
20140117,-292
20140117,-292
20140117,-292
20140118,-292
20140118,-292
20140118,-292
20140118,-292
20140118,-292
20140119,-292
20140119,-292
20140119,-292
20140119,-292
20140119,-292
20140120,-292
20140120,-292
20140120,-292
20140120,-292
20140120,-292
20140121,-292
20140121,-292
20140121,-292
20140121,-292
20140121,-292
20140122,-292
20140122,-292
20140122,-292
20140122,-292
20140122,-292
20140123,-292
20140123,-292
20140123,-292
20140123,-292
20140123,-292
20140124,-292
20140124,-292
20140124,-291
20140124,-292
20140124,-292
20140125,-292
20140125,-292
20140125,-292
20140125,-292
20140125,-292
20140126,-292
20140126,-292
20140126,-292
20140126,-292
20140126,-292
20140127,-292
20140127,-292
20140127,-292
20140127,-292
20140127,-292
20140128,-292
20140128,-292
20140128,-292
20140128,-292
20140128,-292
20140129,-292
20140129,-292
20140129,-292
20140129,-292
20140129,-292
20140130,-292
20140130,-292
20140130,-292
20140130,-292
20140130,-292
20140131,-292
20140131,-292
20140131,-292
20140131,-292
20140131,-292
20140201,-292
20140201,-292
20140201,-292
20140201,-292
20140201,-292
20140202,-292
20140202,-292
20140202,-292
20140202,-292
20140202,-292
20140203,-292
20140203,-292
20140203,-292
20140203,-292
20140203,-292
20140204,-292
20140204,-292
20140204,-292
20140204,-292
20140204,-292
20140205,-292
20140205,-292
20140205,-292
20140205,-292
20140205,-292
20140206,-292
20140206,-292
20140206,-292
20140206,-292
20140206,-292
20140207,-292
20140207,-292
20140207,-292
20140207,-292
20140207,-292
20140208,-292
20140208,-292
20140208,-292
20140208,-292
20140208,-292
20140209,-292
20140209,-292
20140209,-292
20140209,-292
20140209,-292
20140210,-292
20140210,-292
20140210,-292
20140210,-292
20140211,-292
20140211,-292
20140211,-292
20140211,-293
20140211,-293
20140212,-293
20140212,-293
20140212,-293
20140212,-293
20140212,-293
20140213,-293
20140213,-293
20140213,-293
20140213,-293
20140213,-293
20140214,-293
20140214,-293
20140214,-293
20140214,-293
20140214,-293
20140215,-293
20140215,-293
20140215,-293
20140215,-293
20140216,-293
20140216,-293
20140216,-293
20140216,-293
20140216,-293
20140217,-293
20140217,-293
20140217,-293
20140217,-293
20140217,-293
20140217,-293
20140218,-293
20140218,-293
20140218,-293
20140218,-293
20140218,-293
20140219,-293
20140219,-293
20140219,-293
20140220,-293
20140220,-293
20140220,-293
20140220,-292
20140220,-292
20140221,-292
20140221,-292
20140221,-292
20140221,-292
20140221,-292
20140222,-292
20140222,-292
20140222,-292
20140222,-292
20140222,-292
20140223,-292
20140223,-292
20140223,-292
20140223,-292
20140223,-292
20140224,-292
20140224,-292
20140224,-292
20140224,-292
20140224,-292
20140225,-292
20140225,-292
20140225,-292
20140225,-292
20140225,-292
20140226,-292
20140226,-292
20140226,-292
20140226,-292
20140226,-292
20140227,-292
20140227,-292
20140227,-292
20140227,-292
20140227,-292
20140228,-292
20140228,-292
20140228,-292
20140228,-292
20140228,-292
20140301,-292
20140301,-292
20140301,-292
20140301,-292
20140301,-292
20140302,-292
20140302,-292
20140302,-292
20140302,-292
20140302,-292
20140303,-292
20140303,-292
20140303,-292
20140304,-292
20140304,-292
20140304,-292
20140304,-292
20140304,-292
20140305,-292
20140305,-292
20140305,-292
20140306,-292
20140306,-292
20140306,-292
20140306,-293
20140307,-292
20140307,-292
20140307,-292
20140307,-292
20140307,-292
20140307,-293
20140308,-293
20140308,-293
20140308,-292
20140308,-292
20140308,-292
20140309,-292
20140309,-292
20140309,-292
20140309,-292
20140309,-292
20140310,-292
20140310,-292
20140310,-292
20140310,-292
20140310,-292
20140311,-292
20140311,-292
20140311,-292
20140311,-292
20140311,-292
20140312,-292
20140312,-292
20140312,-292
20140312,-292
20140312,-292
20140313,-292
20140313,-292
20140313,-292
20140313,-292
20140313,-292
20140314,-292
20140314,-292
20140314,-292
20140314,-292
20140314,-292
20140315,-292
20140315,-292
20140315,-292
20140315,-293
20140315,-293
20140316,-293
20140316,-293
20140316,-293
20140316,-293
20140316,-293
20140317,-293
20140317,-293
20140317,-293
20140317,-293
20140317,-293
20140318,-293
20140318,-293
20140318,-293
20140318,-293
20140318,-293
20140319,-293
20140319,-293
20140319,-293
20140319,-293
20140319,-293
20140320,-293
20140320,-293
20140320,-293
20140320,-293
20140320,-293
20140321,-293
20140321,-293
20140321,-293
20140321,-293
20140321,-293
20140322,-293
20140322,-293
20140322,-293
20140322,-293
20140322,-293
20140323,-293
20140323,-293
20140323,-293
20140323,-293
20140323,-293
20140324,-293
20140324,-293
20140324,-293
20140324,-293
20140324,-293
20140325,-293
20140325,-293
20140325,-293
20140325,-293
20140325,-293
20140326,-293
20140326,-293
20140326,-293
20140326,-293
20140327,-293
20140327,-293
20140327,-293
20140327,-293
20140327,-293
20140328,-293
20140328,-293
20140328,-293
20140328,-293
20140328,-293
20140329,-293
20140329,-293
20140329,-293
20140329,-293
20140329,-293
20140330,-293
20140330,-293
20140330,-293
20140330,-293
20140330,-293
20140331,-293
20140331,-293
20140331,-293
20140401,-293
20140401,-293
20140401,-293
20140401,-293
20140401,-292
20140402,-292
20140402,-292
20140402,-292
20140402,-293
20140402,-293
20140403,-293
20140403,-293
20140403,-293
20140403,-293
20140403,-293
20140404,-293
20140404,-293
20140404,-293
20140404,-293
20140404,-293
20140405,-293
20140405,-293
20140405,-293
20140405,-293
20140405,-293
20140406,-293
20140406,-293
20140406,-293
20140406,-293
20140406,-293
20140407,-293
20140407,-293
20140407,-293
20140407,-293
20140407,-293
20140408,-293
20140408,-293
20140408,-293
20140408,-293
20140408,-293
20140409,-293
20140409,-293
20140409,-293
20140409,-293
20140409,-293
20140410,-293
20140410,-293
20140410,-293
20140410,-293
20140411,-293
20140411,-293
20140411,-293
20140411,-293
20140411,-293
20140411,-293
20140412,-293
20140412,-293
20140412,-293
20140412,-293
20140412,-293
20140413,-293
20140413,-293
20140413,-293
20140413,-293
20140413,-293
20140414,-293
20140414,-293
20140414,-293
20140414,-293
20140414,-293
20140415,-293
20140415,-293
20140415,-293
20140415,-293
20140416,-293
20140416,-293
20140416,-293
20140416,-293
20140416,-293
20140417,-293
20140417,-293
20140417,-293
20140417,-293
20140417,-293
20140418,-293
20140418,-293
20140418,-293
20140418,-293
20140418,-293
20140419,-293
20140419,-293
20140419,-293
20140419,-293
20140419,-293
20140420,-293
20140420,-293
20140420,-293
20140421,-293
20140421,-293
20140421,-293
20140421,-293
20140421,-293
20140422,-293
20140422,-293
20140422,-293
20140422,-293
20140423,-293
20140423,-293
20140423,-293
20140423,-293
20140423,-293
20140423,-293
20140424,-293
20140424,-293
20140424,-293
20140424,-293
20140424,-280
20140425,-280
20140425,-280
20140425,-280
20140425,-280
20140425,-281
20140426,-281
20140426,-281
20140426,-280
20140426,-280
20140427,-280
20140427,-280
20140427,-280
20140427,-280
20140427,-280
20140428,-280
20140428,-280
20140428,-280
20140428,-280
20140429,-280
20140429,-280
20140429,-280
20140429,-280
20140430,-280
20140430,-280
20140430,-280
20140430,-280
20140430,-280
20140501,-280
20140501,-280
20140501,-280
20140501,-280
20140501,-280
20140502,-280
20140502,-280
20140502,-280
20140502,-280
20140503,-280
20140503,-280
20140503,-280
20140503,-280
20140503,-279
20140504,-279
20140504,-279
20140504,-281
20140504,-281
20140504,-281
20140505,-281
20140505,-281
20140505,-280
20140505,-280
20140506,-280
20140506,-280
20140506,-280
20140506,-280
20140506,-280
20140507,-280
20140507,-280
20140507,-280
20140507,-280
20140508,-280
20140508,-280
20140508,-280
20140508,-280
20140509,-280
20140509,-280
20140509,-280
20140509,-280
20140510,-280
20140510,-280
20140510,-280
20140510,-280
20140511,-280
20140511,-280
20140511,-280
20140511,-280
20140512,-281
20140512,-283
20140512,-283
20140512,-283
20140512,-283
20140513,-283
20140513,-283
20140513,-283
20140513,-283
20140513,-283
20140514,-283
20140514,-283
20140514,-283
20140514,-283
20140514,-283
20140515,-283
20140515,-283
20140515,-283
20140515,-283
20140516,-283
20140516,-283
20140516,-283
20140516,-283
20140516,-283
20140517,-283
20140517,-283
20140517,-283
20140517,-283
20140518,-283
20140518,-283
20140518,-283
20140518,-283
20140518,-283
20140519,-283
20140519,-283
20140519,-283
20140519,-283
20140520,-283
20140520,-283
20140520,-283
20140520,-283
20140520,-283
20140521,-283
20140521,-283
20140521,-283
20140521,-283
20140521,-283
20140521,-283
20140522,-283
20140522,-283
20140522,-283
20140522,-283
20140523,-283
20140523,-283
20140523,-283
20140523,-283
20140524,-283
20140524,-283
20140524,-283
20140524,-283
20140525,-283
20140525,-283
20140525,-283
20140525,-283
20140526,-283
20140526,-283
20140526,-283
20140526,-283
20140526,-283
20140527,-283
20140527,-283
20140527,-283
20140528,-283
20140528,-283
20140528,-283
20140528,-283
20140529,-283
20140529,-283
20140529,-283
20140530,-283
20140530,-283
20140530,-283
20140530,-283
20140530,-283
20140531,-283
20140531,-283
20140531,-283
20140531,-283
20140601,-283
20140601,-283
20140601,-283
20140601,-283
20140601,-283
20140602,-283
20140602,-283
20140602,-283
20140602,-283
20140602,-283
20140603,-283
20140603,-283
20140603,-283
20140603,-283
20140604,-284
20140604,-284
20140604,-284
20140604,-284
20140604,-284
20140605,-284
20140605,-284
20140605,-284
20140605,-284
20140605,-284
20140605,-284
20140606,-284
20140606,-284
20140606,-284
20140606,-284
20140607,-284
20140607,-284
20140607,-284
20140607,-284
20140608,-284
20140608,-284
20140608,-284
20140608,-284
20140608,-284
20140608,-284
20140609,-284
20140609,-284
20140609,-284
20140609,-284
20140610,-284
20140610,-284
20140610,-284
20140610,-284
20140611,-284
20140611,-284
20140611,-284
20140611,-284
20140611,-284
20140612,-284
20140612,-284
20140612,-284
20140613,-284
20140613,-284
20140613,-284
20140613,-284
20140614,-283
20140614,-283
20140614,-283
20140614,-283
20140615,-283
20140615,-283
20140615,-283
20140615,-284
20140616,-284
20140616,-284
20140616,-284
20140616,-284
20140616,-284
20140617,-284
20140617,-284
20140617,-284
20140617,-283
20140617,-283
20140618,-283
20140618,-283
20140618,-283
20140618,-283
20140619,-283
20140619,-283
20140619,-283
20140619,-283
20140620,-283
20140620,-283
20140620,-283
20140620,-283
20140620,-283
20140621,-283
20140621,-283
20140621,-283
20140621,-283
20140622,-283
20140622,-283
20140622,-283
20140622,-283
20140623,-283
20140623,-283
20140623,-283
20140623,-283
20140624,-283
20140624,-283
20140624,-283
20140624,-283
20140624,-283
20140625,-283
20140625,-283
20140625,-283
20140625,-283
20140626,-283
20140626,-283
20140626,-283
20140627,-283
20140627,-283
20140627,-283
20140627,-283
20140628,-284
20140628,-284
20140628,-284
20140628,-284
20140629,-284
20140629,-284
20140629,-284
20140629,-284
20140629,-284
20140630,-284
20140630,-284
20140630,-284
20140630,-284
20140701,-284
20140701,-284
20140701,-284
20140701,-284
20140702,-284
20140702,-284
20140702,-284
20140702,-284
20140703,-284
20140703,-284
20140703,-284
20140703,-284
20140703,-284
20140704,-284
20140704,-284
20140704,-283
20140704,-283
20140705,-283
20140705,-283
20140705,-283
20140705,-283
20140706,-283
20140706,-283
20140706,-283
20140706,-283
20140706,-283
20140707,-283
20140707,-283
20140707,-283
20140707,-283
20140708,-283
20140708,-283
20140708,-283
20140708,-283
20140709,-283
20140709,-285
20140709,-285
20140709,-285
20140710,-285
20140710,-285
20140710,-285
20140711,-285
20140711,-285
20140711,-285
20140711,-285
20140712,-285
20140712,-286
20140712,-286
20140712,-286
20140712,-286
20140713,-286
20140713,-286
20140713,-286
20140713,-286
20140713,-286
20140714,-286
20140714,-286
20140714,-285
20140714,-285
20140715,-285
20140715,-285
20140715,-285
20140715,-285
20140715,-285
20140716,-285
20140716,-285
20140716,-285
20140716,-285
20140717,-285
20140717,-285
20140717,-285
20140717,-285
20140718,-285
20140718,-285
20140718,-285
20140718,-285
20140719,-285
20140719,-285
20140719,-286
20140719,-286
20140719,-286
20140720,-286
20140720,-286
20140720,-286
20140720,-286
20140721,-286
20140721,-286
20140721,-286
20140721,-285
20140722,-285
20140722,-285
20140722,-285
20140722,-285
20140722,-285
20140723,-285
20140723,-285
20140723,-285
20140723,-285
20140724,-285
20140724,-285
20140724,-285
20140725,-285
20140725,-285
20140725,-285
20140725,-285
20140726,-285
20140726,-285
20140726,-285
20140726,-285
20140726,-285
20140727,-285
20140727,-285
20140727,-285
20140727,-285
20140727,-285
20140727,-285
20140728,-285
20140728,-285
20140728,-285
20140728,-285
20140729,-285
20140729,-285
20140729,-285
20140729,-285
20140729,-285
20140730,-285
20140730,-285
20140730,-285
20140730,-285
20140731,-285
20140731,-285
20140731,-285
20140731,-285
20140801,-285
20140801,-285
20140801,-285
20140801,-285
20140801,-285
20140802,-285
20140802,-285
20140802,-285
20140802,-285
20140802,-285
20140803,-285
20140803,-285
20140803,-285
20140803,-285
20140804,-285
20140804,-285
20140804,-285
20140804,-285
20140804,-285
20140805,-285
20140805,-285
20140805,-285
20140806,-285
20140806,-285
20140806,-285
20140806,-285
20140807,-285
20140807,-285
20140807,-285
20140807,-285
20140807,-285
20140808,-285
20140808,-285
20140808,-285
20140808,-285
20140809,-285
20140809,-285
20140809,-285
20140809,-285
20140810,-285
20140810,-285
20140810,-285
20140810,-285
20140810,-285
20140811,-285
20140811,-285
20140811,-285
20140811,-285
20140812,-285
20140812,-285
20140812,-285
20140812,-285
20140812,-285
20140813,-285
20140813,-285
20140813,-285
20140813,-285
20140814,-285
20140814,-285
20140814,-285
20140814,-285
20140815,-285
20140815,-285
20140815,-285
20140815,-285
20140816,-285
20140816,-285
20140816,-285
20140816,-285
20140816,-285
20140817,-285
20140817,-285
20140817,-285
20140817,-285
20140818,-285
20140818,-283
20140818,-283
20140818,-283
20140819,-283
20140819,-283
20140819,-283
20140819,-282
20140819,-282
20140820,-282
20140820,-283
20140820,-283
20140820,-283
20140821,-283
20140821,-283
20140821,-283
20140821,-283
20140822,-283
20140822,-282
20140822,-282
20140822,-282
20140823,-282
20140823,-282
20140823,-282
20140823,-282
20140823,-282
20140824,-282
20140824,-282
20140824,-282
20140824,-282
20140824,-282
20140825,-283
20140825,-283
20140825,-283
20140825,-283
20140825,-283
20140825,-283
20140826,-283
20140826,-283
20140826,-283
20140826,-283
20140827,-283
20140827,-283
20140827,-283
20140827,-282
20140828,-282
20140828,-282
20140828,-282
20140828,-282
20140829,-282
20140829,-282
20140829,-282
20140830,-282
20140830,-282
20140830,-282
20140830,-282
20140831,-282
20140831,-282
20140831,-282
20140831,-282
20140831,-283
20140901,-283
20140901,-283
20140901,-283
20140901,-283
20140902,-283
20140902,-283
20140902,-283
20140902,-283
20140902,-283
20140903,-283
20140903,-283
20140903,-283
20140903,-284
20140903,-285
20140904,-285
20140904,-285
20140904,-285
20140904,-285
20140905,-284
20140905,-284
20140905,-284
20140905,-284
20140905,-283
20140905,-283
20140906,-283
20140906,-283
20140906,-283
20140906,-283
20140906,-283
20140907,-283
20140907,-283
20140907,-283
20140907,-283
20140908,-282
20140908,-282
20140908,-282
20140908,-282
20140908,-283
20140908,-283
20140909,-283
20140909,-283
20140909,-283
20140909,-282
20140909,-284
20140910,-284
20140910,-284
20140910,-284
20140910,-284
20140911,-282
20140911,-281
20140911,-281
20140911,-284
20140911,-284
20140912,-284
20140912,-284
20140912,-284
20140912,-285
20140913,-283
20140913,-285
20140913,-285
20140913,-285
20140913,-286
20140914,-286
20140914,-286
20140914,-287
20140914,-279
20140915,-279
20140915,-279
20140915,-279
20140915,-279
20140915,-279
20140915,-279
20140915,-279
20140915,-279
20140916,-279
20140916,-280
20140916,-280
20140916,-281
20140916,-281
20140917,-281
20140917,-281
20140917,-281
20140917,-281
20140918,-281
20140918,-281
20140918,-281
20140918,-281
20140919,-281
20140919,-281
20140919,-281
20140919,-281
20140920,-281
20140920,-281
20140920,-279
20140920,-280
20140921,-279
20140921,-279
20140921,-279
20140921,-279
20140922,-279
20140922,-279
20140922,-279
20140922,-281
20140922,-282
20140923,-282
20140923,-282
20140923,-282
20140923,-282
20140924,-282
20140924,-282
20140924,-281
20140924,-281
20140925,-281
20140925,-281
20140925,-282
20140925,-282
20140926,-282
20140926,-282
20140926,-282
20140926,-282
20140926,-282
20140926,-282
20140926,-282
20140927,-282
20140927,-282
20140927,-282
20140927,-282
20140928,-282
20140928,-282
20140928,-282
20140928,-282
20140929,-281
20140929,-281
20140929,-281
20140929,-281
20140930,-281
20140930,-281
20140930,-281
20140930,-281
20140930,-281
20140930,-281
20141001,-281
20141001,-281
20141001,-281
20141001,-281
20141001,-281
20141002,-281
20141002,-281
20141002,-282
20141002,-282
20141003,-282
20141003,-282
20141003,-282
20141003,-282
20141004,-282
20141004,-282
20141004,-281
20141004,-281
20141005,-281
20141005,-281
20141005,-281
20141005,-281
20141006,-281
20141006,-281
20141006,-281
20141006,-281
20141007,-281
20141007,-282
20141007,-282
20141007,-282
20141008,-282
20141008,-282
20141008,-282
20141009,-282
20141009,-281
20141009,-281
20141010,-281
20141010,-281
20141010,-282
20141010,-283
20141011,-283
20141011,-283
20141011,-282
20141011,-282
20141011,-282
20141012,-281
20141012,-281
20141012,-281
20141012,-281
20141012,-281
20141013,-281
20141013,-281
20141013,-281
20141013,-281
20141014,-281
20141014,-281
20141014,-281
20141014,-283
20141014,-283
20141015,-283
20141015,-283
20141015,-282
20141015,-282
20141016,-282
20141016,-282
20141016,-283
20141017,-283
20141017,-283
20141017,-283
20141017,-283
20141018,-283
20141018,-283
20141018,-283
20141018,-283
20141018,-283
20141019,-285
20141019,-285
20141019,-285
20141019,-284
20141019,-284
20141019,-283
20141020,-283
20141020,-283
20141020,-284
20141020,-284
20141021,-284
20141021,-284
20141021,-283
20141021,-283
20141022,-283
20141022,-283
20141022,-283
20141022,-283
20141022,-283
20141023,-283
20141023,-283
20141023,-285
20141023,-285
20141023,-285
20141023,-285
20141023,-281
20141023,-285
20141023,-281
20141023,-285
20141024,-281
20141024,-281
20141024,-281
20141024,-281
20141024,-281
20141024,-281
20141024,-281
20141025,-281
20141025,-281
20141025,-281
20141025,-281
20141025,-281
20141026,-281
20141026,-281
20141026,-281
20141026,-281
20141026,-282
20141027,-282
20141027,-282
20141027,-282
20141027,-282
20141027,-282
20141028,-282
20141028,-282
20141028,-282
20141028,-282
20141029,-282
20141029,-282
20141029,-282
20141029,-282
20141029,-282
20141030,-282
20141030,-282
20141030,-282
20141030,-282
20141030,-282
20141031,-282
20141031,-282
20141031,-282
20141031,-282
20141101,-282
20141101,-282
20141101,-282
20141101,-281
20141101,-281
20141101,-281
20141102,-281
20141102,-281
20141102,-281
20141102,-281
20141102,-281
20141103,-281
20141103,-281
20141103,-281
20141103,-281
20141103,-281
20141103,-281
20141104,-281
20141104,-281
20141104,-281
20141104,-281
20141105,-281
20141105,-281
20141105,-282
20141105,-282
20141106,-282
20141106,-282
20141106,-282
20141106,-283
20141106,-283
20141107,-283
20141107,-283
20141107,-283
20141107,-284
20141107,-284
20141108,-284
