Date,Value
20220219,2
20220220,2
20220222,2
20220227,2
20220228,2
20220302,2
20220304,2
20220306,2
20220307,2
20220309,2
20220310,2
20220312,2
20220317,2
20220322,2
20220325,2
20220327,2
20220328,2
20220330,2
20220402,2
20220404,2
20220406,2
20220408,2
20220412,2
20220414,2
20220417,2
20220419,2
20220423,2
20220424,2
20220426,2
20220503,2
20220508,2
20220512,2
20220515,2
20220517,2
20220519,2
20220521,2
20220522,2
20220526,2
20220528,2
20220530,2
20220602,2
20220605,2
20220607,2
20220612,2
20220614,2
20220616,2
20220618,2
20220619,2
20220621,2
20220623,2
20220626,2
20220627,2
20220629,2
20220630,2
20220702,2
20220703,2
20220705,2
20220710,2
20220712,2
20220715,2
20220717,2
20220719,2
20220721,2
20220723,2
20220724,2
20220727,2
20220729,2
20220731,2
20220803,2
20220804,2
20220806,2
20220807,2
20220809,2
20220812,2
20220813,2
20220814,2
20220816,2
20220818,2
20220820,2
20220821,2
20220823,2
20220825,2
20220827,2
20220830,2
20220902,2
20220903,2
20220904,2
20220907,2
20220910,2
20220914,2
20220915,2
20220917,2
20220918,2
20220920,2
20220923,2
20220925,2
20220926,2
20220930,2
20221001,2
20221002,2
20221004,2
20221006,2
20221008,2
20221009,2
20221013,2
20221015,2
20221019,2
20221021,2
20221023,2
20221028,1
20221029,1
20221030,1
20221102,1
20221104,1
20221109,1
20221111,1
20221112,1
20221114,1
20221204,1
20221219,1
20221221,1
20221226,2
20221227,2
20221231,2
20230101,2
20230103,2
20230105,2
20230107,2
20230108,2
20230112,2
20230115,2
20230116,2
20230119,2
20230121,2
20230122,2
20230125,2
20230204,1
20230205,1
20230207,1
20230209,1
20230212,2
20230214,1
20230216,1
20230218,1
20230221,1
20230223,2
20230225,2
20230226,2
20230304,2
20230305,2
20230307,2
20230311,2
20230312,2
20230314,2
20230318,2
20230319,2
20230321,2
20230323,2
20230325,2
20230326,2
20230402,2
20230406,2
20230411,2
20230413,2
20230415,2
20230416,2
20230418,2
20230420,2
20230423,2
20230425,2
20230427,2
20230429,2
20230430,2
20230502,2
20230504,2
20230506,2
20230507,2
20230511,2
20230513,2
20230514,2
20230516,2
20230518,2
20230520,2
20230521,2
20230523,2
20230528,2
20230530,2
20230601,2
20230603,2
20230604,2
20230608,2
20230610,2
20230611,2
20230613,2
20230617,2
20230620,2
20230625,2
20230629,2
20230702,2
20230704,2
20230706,2
20230708,2
20230709,2
20230713,2
20230715,2
20230716,2
20230720,2
20230722,2
20230723,2
20230725,2
20230727,2
20230730,2
20230801,2
20230803,2
20230805,2
20230806,2
20230808,2
20230810,2
20230812,2
20230815,2
20230817,2
20230819,2
20230820,2
20230822,2
20230824,2
20230826,2
20230827,2
20230831,2
20230902,2
20230905,2
20230907,2
20230909,2
20230910,2
20230916,2
20230917,2
20230919,2
20230921,2
20230924,2
20230926,2
20230928,2
20230930,2
20231001,2
20231003,2
20231005,2
20231007,2
20231008,2
20231010,2
20231012,2
20231014,2
20231015,2
20231019,2
20231021,2
20231022,2
20231026,2
20231028,2
20231029,2
20231102,2
20231105,2
20231107,2
20231109,2
20231111,2
20231112,2
20231114,2
20231116,2
20231118,2
20231119,2
20231121,2
20231123,2
20231126,2
20231130,2
20231203,2
20231205,2
20231207,2
20231212,2
20231214,2
20231216,2
20231217,2
20231219,2
20231221,2
20231224,2
20231226,2
20231230,2
20231231,2
20240102,2
20240104,2
20240106,2
20240107,2
20240111,2
20240113,2
20240114,2
20240118,2
20240120,2
20240121,2
20240123,2
20240125,2
20240128,2
20240130,2
20240201,2
20240203,2
20240204,2
20240206,2
20240208,2
20240210,2
20240211,2
20240215,2
20240217,2
20240218,2
20240220,2
20240224,2
20240227,2
20240229,2
20240302,2
20240303,2
20240305,2
20240307,2
20240309,2
20240312,2
20240314,2
20240317,2
20240319,2
20240321,2
20240326,2
20240328,2
20240330,2
20240331,2
20240404,2
20240406,2
20240414,2
20240416,2
20240420,2
20240421,2
20240427,2
20240504,2
