Date,Value
20161107,-
20161111,-
20170101,-
20170115,-
20170208,-
20170221,-
20170301,-
20170326,-
20170407,-
20170412,-
20170513,-
20180304,-
20180323,-
20180513,-
20180605,-
20180618,-
20180819,-
20180905,-
20180918,-
20181010,-
20181017,-
20181211,-
20190108,-
20190305,-
20190311,-
20190313,-
20190314,-
20190428,-
20190618,-
20190628,-
20190816,-
20200118,-
20200119,-
20200121,-
20200305,-
20200407,-
