Date,Value
20130626,-298
20130626,-298
20130626,-298
20130626,-298
20130627,-298
20130627,-298
20130627,-298
20130627,-298
20130627,-298
20130628,-298
20130628,-298
20130628,-298
20130628,-298
20130628,-298
20130629,-298
20130629,-298
20130629,-298
20130629,-298
20130629,-298
20130630,-298
20130630,-298
20130630,-298
20130630,-298
20130630,-298
20130701,-298
20130701,-298
20130701,-298
20130701,-298
20130701,-298
20130702,-298
20130702,-298
20130702,-298
20130702,-298
20130702,-298
20130703,-298
20130703,-298
20130703,-298
20130703,-298
20130703,-298
20130704,-298
20130704,-298
20130704,-298
20130704,-298
20130705,-298
20130705,-298
20130705,-298
20130705,-298
20130705,-298
20130706,-298
20130706,-298
20130706,-298
20130706,-298
20130706,-298
20130707,-298
20130707,-298
20130707,-298
20130707,-298
20130707,-298
20130708,-298
20130708,-298
20130708,-298
20130708,-298
20130708,-298
20130709,-298
20130709,-298
20130709,-298
20130709,-298
20130709,-298
20130710,-298
20130710,-298
20130710,-298
20130710,-298
20130710,-298
20130710,-298
20130711,-298
20130711,-298
20130711,-298
20130711,-298
20130711,-298
20130712,-298
20130712,-298
20130712,-298
20130712,-298
20130712,-298
20130713,-298
20130713,-298
20130713,-298
20130713,-298
20130713,-298
20130714,-298
20130714,-298
20130714,-298
20130714,-298
20130714,-298
20130715,-298
20130715,-298
20130715,-298
20130715,-298
20130715,-298
20130716,-298
20130716,-298
20130716,-298
20130716,-298
20130716,-298
20130717,-298
20130717,-298
20130717,-298
20130717,-298
20130717,-298
20130718,-298
20130718,-298
20130718,-298
20130718,-298
20130718,-298
20130719,-298
20130719,-298
20130719,-298
20130719,-298
20130719,-298
20130720,-298
20130720,-298
20130720,-298
20130720,-298
20130720,-298
20130721,-298
20130721,-298
20130721,-298
20130721,-298
20130722,-298
20130722,-298
20130722,-298
20130722,-298
20130722,-298
20130722,-298
20130723,-298
20130723,-298
20130723,-298
20130723,-298
20130723,-298
20130724,-298
20130724,-298
20130724,-298
20130724,-298
20130724,-298
20130725,-298
20130725,-298
20130725,-298
20130725,-297
20130725,-297
20130725,-297
20130725,-297
20130726,-297
20130726,-297
20130726,-297
20130726,-297
20130726,-297
20130727,-297
20130727,-297
20130727,-297
20130727,-297
20130727,-297
20130728,-297
20130728,-297
20130728,-297
20130728,-297
20130728,-297
20130729,-297
20130729,-297
20130729,-297
20130729,-297
20130729,-297
20130730,-297
20130730,-297
20130730,-297
20130730,-297
20130730,-297
20130731,-297
20130731,-297
20130731,-297
20130731,-297
20130801,-297
20130801,-297
20130801,-297
20130801,-297
20130801,-297
20130801,-297
20130802,-297
20130802,-297
20130802,-297
20130802,-297
20130802,-285
20130802,-285
20130803,-285
20130803,-285
20130803,-285
20130803,-285
20130804,-284
20130804,-284
20130804,-284
20130804,-284
20130804,-284
20130804,-284
20130805,-284
20130805,-284
20130805,-284
20130805,-284
20130805,-285
20130806,-285
20130806,-285
20130806,-285
20130806,-285
20130806,-286
20130807,-286
20130807,-286
20130807,-286
20130807,-286
20130808,-286
20130808,-286
20130808,-285
20130808,-285
20130808,-285
20130808,-285
20130809,-285
20130809,-285
20130809,-285
20130809,-286
20130809,-286
20130810,-286
20130810,-286
20130810,-286
20130810,-285
20130810,-285
20130811,-285
20130811,-285
20130811,-285
20130811,-286
20130811,-286
20130812,-286
20130812,-286
20130812,-286
20130812,-285
20130812,-285
20130813,-285
20130813,-285
20130813,-285
20130813,-285
20130813,-285
20130814,-285
20130814,-285
20130814,-285
20130814,-286
20130814,-285
20130815,-285
20130815,-285
20130815,-285
20130815,-285
20130815,-285
20130816,-285
20130816,-285
20130816,-285
20130816,-285
20130816,-285
20130817,-285
20130817,-285
20130817,-285
20130817,-285
20130817,-285
20130818,-285
20130818,-285
20130818,-285
20130818,-285
20130818,-285
20130819,-285
20130819,-285
20130819,-285
20130819,-285
20130819,-285
20130820,-285
20130820,-285
20130820,-285
20130820,-285
20130820,-285
20130821,-285
20130821,-285
20130821,-285
20130821,-285
20130821,-285
20130822,-285
20130822,-285
20130822,-285
20130822,-284
20130822,-284
20130823,-284
20130823,-284
20130823,-284
20130823,-284
20130824,-284
20130824,-284
20130824,-284
20130824,-285
20130824,-285
20130825,-285
20130825,-285
20130825,-285
20130825,-285
20130825,-285
20130826,-285
20130826,-285
20130826,-285
20130826,-285
20130826,-285
20130827,-285
20130827,-285
20130827,-285
20130827,-285
20130827,-284
20130828,-284
20130828,-284
20130828,-284
20130828,-284
20130828,-285
20130829,-285
20130829,-285
20130829,-285
20130829,-285
20130829,-285
20130830,-285
20130830,-285
20130830,-285
20130830,-285
20130831,-285
20130831,-285
20130831,-285
20130831,-285
20130831,-285
20130831,-285
20130901,-285
20130901,-285
20130901,-285
20130901,-285
20130902,-285
20130902,-285
20130902,-285
20130902,-285
20130902,-285
20130902,-285
20130902,-284
20130902,-284
20130903,-284
20130903,-284
20130903,-284
20130903,-285
20130904,-284
20130904,-284
20130904,-284
20130904,-284
20130904,-284
20130905,-284
20130905,-284
20130905,-284
20130905,-284
20130905,-284
20130906,-284
20130906,-284
20130906,-284
20130906,-284
20130906,-284
20130906,-284
20130907,-284
20130907,-284
20130907,-284
20130907,-284
20130908,-284
20130908,-284
20130908,-284
20130908,-284
20130908,-284
20130909,-284
20130909,-284
20130909,-284
20130909,-284
20130909,-284
20130910,-284
20130910,-284
20130910,-284
20130910,-284
20130910,-284
20130911,-284
20130911,-284
20130911,-284
20130911,-284
20130911,-285
20130911,-285
20130911,-285
20130911,-286
20130912,-286
20130912,-285
20130912,-285
20130912,-282
20130912,-283
20130912,-113
20130912,-113
20130913,-113
20130913,-114
20130913,-114
20130913,-114
20130913,-114
20130914,-252
20130914,-252
20130914,-252
20130914,-252
20130914,-252
20130914,-252
20130914,-246
20130914,-249
20130914,-249
20130914,-248
20130915,-260
20130915,-260
20130915,-260
20130915,-260
20130915,-260
20130915,-260
20130916,-261
20130916,-261
20130916,-261
20130916,-261
20130916,-261
20130916,-262
20130917,-262
20130917,-262
20130917,-262
20130917,-262
20130918,-263
20130918,-263
20130918,-263
20130918,-263
20130918,-263
20130918,-263
20130918,-264
20130919,-263
20130919,-263
20130919,-263
20130919,-263
20130919,-263
20130920,-266
20130920,-266
20130920,-266
20130920,-266
20130920,-266
20130920,-263
20130920,-263
20130921,-263
20130921,-263
20130921,-263
20130921,-263
20130921,-263
20130921,-264
20130922,-264
20130922,-264
20130922,-265
20130922,-265
20130923,-264
20130923,-264
20130923,-264
20130923,-264
20130923,-264
20130924,-264
20130924,-264
20130924,-264
20130924,-264
20130924,-264
20130924,-264
20130925,-264
20130925,-264
20130925,-263
20130925,-264
20130925,-264
20130926,-264
20130926,-264
20130926,-264
20130926,-264
20130926,-264
20130927,-264
20130927,-264
20130927,-264
20130927,-264
20130927,-264
20130928,-264
20130928,-264
20130928,-264
20130928,-264
20130928,-264
20130929,-264
20130929,-264
20130929,-263
20130929,-263
20130929,-263
20130930,-263
20130930,-263
20130930,-264
20130930,-264
20130930,-264
20131001,-264
20131001,-264
20131001,-264
20131001,-264
20131001,-264
20131002,-264
20131002,-264
20131002,-263
20131002,-262
20131003,-263
20131003,-263
20131003,-263
20131003,-262
20131003,-263
20131004,-261
20131004,-261
20131004,-261
20131004,-261
20131004,-261
20131004,-261
20131005,-261
20131005,-261
20131005,-261
20131005,-261
20131005,-261
20131006,-261
20131006,-261
20131006,-261
20131006,-261
20131006,-261
20131007,-261
20131007,-261
20131007,-261
20131007,-261
20131008,-261
20131008,-261
20131008,-261
20131008,-261
20131008,-261
20131009,-261
20131009,-261
20131009,-261
20131009,-261
20131009,-261
20131009,-261
20131010,-261
20131010,-261
20131010,-261
20131010,-261
20131010,-261
20131010,-261
20131011,-261
20131011,-261
20131011,-261
20131011,-261
20131011,-262
20131012,-262
20131012,-262
20131012,-262
20131012,-262
20131012,-262
20131013,-262
20131013,-262
20131013,-262
20131013,-262
20131013,-263
20131014,-263
20131014,-263
20131014,-263
20131014,-262
20131014,-262
20131015,-262
20131015,-262
20131015,-262
20131015,-262
20131015,-262
20131016,-262
20131016,-262
20131016,-262
20131016,-262
20131016,-262
20131017,-262
20131017,-262
20131017,-262
20131017,-262
20131018,-262
20131018,-262
20131018,-262
20131018,-262
20131018,-262
20131018,-262
20131019,-262
20131019,-262
20131019,-262
20131019,-262
20131019,-262
20131020,-262
20131020,-262
20131020,-263
20131020,-263
20131020,-263
20131021,-263
20131021,-263
20131021,-263
20131021,-262
20131021,-262
20131022,-262
20131022,-262
20131022,-262
20131022,-263
20131022,-263
20131023,-263
20131023,-263
20131023,-263
20131023,-263
20131023,-263
20131024,-263
20131024,-263
20131024,-263
20131024,-263
20131024,-263
20131025,-263
20131025,-263
20131025,-263
20131025,-262
20131025,-262
20131026,-262
20131026,-262
20131026,-262
20131026,-262
20131026,-262
20131027,-262
20131027,-262
20131027,-262
20131027,-262
20131027,-262
20131028,-262
20131028,-262
20131028,-262
20131028,-262
20131028,-262
20131029,-262
20131029,-262
20131029,-262
20131029,-263
20131029,-262
20131029,-262
20131030,-262
20131030,-262
20131030,-262
20131030,-262
20131030,-262
20131031,-262
20131031,-262
20131031,-262
20131031,-262
20131101,-262
20131101,-262
20131101,-262
20131101,-262
20131101,-262
20131102,-262
20131102,-262
20131102,-262
20131102,-262
20131102,-262
20131103,-262
20131103,-262
20131103,-262
20131103,-262
20131103,-262
20131104,-262
20131104,-262
20131104,-262
20131104,-262
20131105,-262
20131105,-262
20131105,-262
20131105,-262
20131105,-262
20131106,-262
20131106,-262
20131106,-262
20131106,-262
20131106,-262
20131107,-262
20131107,-262
20131107,-262
20131107,-262
20131107,-262
20131108,-262
20131108,-262
20131108,-262
20131108,-262
20131108,-261
20131109,-261
20131109,-261
20131109,-261
20131109,-261
20131109,-261
20131110,-261
20131110,-261
20131110,-261
20131110,-262
20131110,-262
20131111,-262
20131111,-262
20131111,-262
20131111,-262
20131111,-262
20131112,-261
20131112,-261
20131112,-261
20131112,-261
20131112,-261
20131113,-261
20131113,-261
20131113,-261
20131113,-262
20131113,-262
20131114,-263
20131114,-263
20131114,-263
20131114,-263
20131114,-263
20131115,-263
20131115,-263
20131115,-263
20131115,-263
20131116,-263
20131116,-263
20131116,-263
20131116,-263
20131117,-265
20131117,-265
20131117,-265
20131117,-265
20131117,-265
20131118,-265
20131118,-265
20131118,-265
20131118,-265
20131118,-265
20131119,-265
20131119,-265
20131119,-265
20131119,-265
20131119,-265
20131120,-265
20131120,-265
20131120,-265
20131120,-265
20131120,-265
20131120,-265
20131121,-265
20131121,-265
20131121,-265
20131121,-267
20131121,-267
20131122,-267
20131122,-267
20131122,-267
20131122,-267
20131122,-267
20131123,-267
20131123,-267
20131123,-267
20131123,-266
20131123,-266
20131124,-266
20131124,-266
20131124,-266
20131124,-266
20131124,-266
20131125,-266
20131125,-266
20131125,-266
20131125,-266
20131125,-266
20131126,-266
20131126,-266
20131126,-266
20131126,-266
20131126,-266
20131127,-266
20131127,-266
20131127,-266
20131127,-266
20131127,-266
20131128,-266
20131128,-266
20131128,-266
20131128,-266
20131128,-266
20131129,-266
20131129,-266
20131129,-267
20131129,-267
20131129,-267
20131130,-267
20131130,-267
20131130,-269
20131130,-269
20131130,-269
20131201,-269
20131201,-269
20131201,-269
20131201,-269
20131201,-269
20131202,-269
20131202,-269
20131202,-267
20131202,-266
20131202,-266
20131203,-266
20131203,-266
20131203,-266
20131203,-266
20131204,-266
20131204,-266
20131204,-266
20131204,-266
20131204,-266
20131204,-266
20131205,-266
20131205,-266
20131205,-266
20131205,-266
20131205,-267
20131206,-267
20131206,-267
20131206,-267
20131206,-268
20131206,-268
20131207,-268
20131207,-268
20131207,-268
20131207,-268
20131207,-268
20131207,-268
20131208,-268
20131208,-268
20131208,-268
20131208,-268
20131209,-268
20131209,-268
20131209,-268
20131209,-268
20131209,-269
20131209,-269
20131210,-269
20131210,-269
20131210,-269
20131210,-269
20131210,-269
20131211,-269
20131211,-269
20131211,-269
20131211,-270
20131211,-270
20131212,-270
20131212,-270
20131212,-270
20131212,-270
20131213,-270
20131213,-270
20131213,-270
20131213,-271
20131213,-272
20131214,-272
20131214,-272
20131214,-272
20131214,-272
20131214,-272
20131215,-272
20131215,-272
20131215,-272
20131215,-272
20131216,-272
20131216,-272
20131216,-272
20131216,-272
20131216,-272
20131217,-272
20131217,-272
20131217,-272
20131217,-272
20131217,-272
20131218,-272
20131218,-272
20131218,-272
20131218,-272
20131218,-272
20131219,-272
20131219,-272
20131219,-272
20131219,-272
20131220,-272
20131220,-272
20131220,-272
20131220,-272
20131220,-243
20131221,-243
20131221,-243
20131221,-244
20131221,-244
20131221,-244
20131222,-244
20131222,-244
20131222,-243
20131222,-243
20131223,-243
20131223,-243
20131223,-243
20131223,-243
20131223,-243
20131224,-243
20131224,-243
20131224,-243
20131224,-243
20131224,-243
20131225,-243
20131225,-243
20131225,-243
20131225,-243
20131225,-244
20131226,-244
20131226,-244
20131226,-241
20131226,-241
20131226,-241
20131227,-241
20131227,-241
20131227,-241
20131227,-242
20131227,-242
20131228,-242
20131228,-242
20131228,-242
20131228,-242
20131228,-243
20131229,-243
20131229,-243
20131229,-243
20131229,-242
20131229,-242
20131230,-242
20131230,-242
20131230,-241
20131230,-246
20131230,-246
20131231,-246
20131231,-246
20131231,-245
20131231,-245
20131231,-245
20140101,-245
20140101,-245
20140101,-245
20140101,-244
20140101,-244
20140102,-244
20140102,-244
20140102,-244
20140102,-245
20140102,-245
20140103,-245
20140103,-245
20140103,-245
20140103,-245
20140103,-245
20140104,-245
20140104,-245
20140104,-245
20140104,-245
20140104,-246
20140105,-246
20140105,-246
20140105,-246
20140105,-246
20140105,-246
20140106,-246
20140106,-246
20140106,-246
20140106,-246
20140106,-247
20140107,-247
20140107,-247
20140107,-247
20140107,-246
20140107,-246
20140108,-246
20140108,-246
20140108,-246
20140108,-248
20140108,-248
20140109,-248
20140109,-248
20140109,-246
20140109,-245
20140109,-245
20140110,-245
20140110,-245
20140110,-245
20140110,-246
20140110,-247
20140111,-247
20140111,-247
20140111,-247
20140111,-246
20140111,-245
20140112,-245
20140112,-245
20140112,-245
20140112,-245
20140112,-245
20140113,-245
20140113,-245
20140113,-245
20140113,-244
20140113,-245
20140114,-245
20140114,-245
20140114,-245
20140114,-245
20140114,-245
20140115,-245
20140115,-245
20140115,-245
20140115,-243
20140115,-243
20140116,-243
20140116,-243
20140116,-243
20140116,-243
20140116,-243
20140117,-243
20140117,-243
20140117,-243
20140117,-243
20140117,-243
20140118,-243
20140118,-243
20140118,-244
20140118,-244
20140118,-244
20140119,-244
20140119,-244
20140119,-244
20140119,-243
20140119,-243
20140120,-243
20140120,-243
20140120,-243
20140120,-243
20140120,-243
20140121,-243
20140121,-243
20140121,-243
20140121,-243
20140121,-243
20140122,-243
20140122,-243
20140122,-243
20140122,-243
20140122,-243
20140123,-243
20140123,-243
20140123,-243
20140123,-243
20140123,-243
20140124,-243
20140124,-243
20140124,-244
20140124,-241
20140124,-241
20140125,-241
20140125,-241
20140125,-240
20140125,-240
20140125,-240
20140126,-240
20140126,-240
20140126,-240
20140126,-240
20140126,-240
20140127,-240
20140127,-240
20140127,-240
20140127,-240
20140127,-240
20140128,-240
20140128,-240
20140128,-240
20140128,-240
20140128,-240
20140129,-240
20140129,-240
20140129,-239
20140129,-239
20140129,-239
20140130,-239
20140130,-239
20140130,-239
20140130,-239
20140130,-239
20140131,-239
20140131,-239
20140131,-239
20140131,-239
20140131,-239
20140201,-239
20140201,-239
20140201,-240
20140201,-240
20140201,-240
20140202,-240
20140202,-240
20140202,-240
20140202,-240
20140202,-240
20140203,-240
20140203,-240
20140203,-240
20140203,-240
20140203,-240
20140204,-240
20140204,-240
20140204,-240
20140204,-241
20140204,-241
20140205,-241
20140205,-241
20140205,-241
20140205,-241
20140205,-241
20140206,-241
20140206,-241
20140206,-241
20140206,-241
20140206,-241
20140207,-241
20140207,-241
20140207,-241
20140207,-241
20140207,-241
20140208,-241
20140208,-241
20140208,-241
20140208,-240
20140208,-240
20140209,-240
20140209,-240
20140209,-240
20140209,-240
20140209,-240
20140210,-240
20140210,-240
20140210,-240
20140210,-240
20140211,-240
20140211,-240
20140211,-240
20140211,-240
20140211,-241
20140212,-241
20140212,-241
20140212,-241
20140212,-241
20140212,-240
20140213,-240
20140213,-240
20140213,-240
20140213,-240
20140213,-241
20140214,-241
20140214,-241
20140214,-241
20140214,-241
20140214,-241
20140215,-241
20140215,-241
20140215,-241
20140215,-241
20140216,-241
20140216,-241
20140216,-241
20140216,-241
20140216,-241
20140217,-241
20140217,-241
20140217,-241
20140217,-241
20140217,-241
20140217,-241
20140218,-241
20140218,-241
20140218,-241
20140218,-240
20140218,-240
20140219,-240
20140219,-240
20140219,-240
20140220,-240
20140220,-240
20140220,-240
20140220,-240
20140220,-240
20140221,-240
20140221,-240
20140221,-240
20140221,-240
20140221,-240
20140222,-240
20140222,-240
20140222,-240
20140222,-240
20140222,-240
20140223,-240
20140223,-240
20140223,-240
20140223,-240
20140223,-239
20140224,-239
20140224,-239
20140224,-239
20140224,-239
20140224,-239
20140225,-239
20140225,-239
20140225,-239
20140225,-239
20140225,-239
20140226,-239
20140226,-239
20140226,-239
20140226,-239
20140226,-239
20140227,-239
20140227,-239
20140227,-239
20140227,-239
20140227,-239
20140228,-239
20140228,-239
20140228,-239
20140228,-239
20140228,-239
20140301,-239
20140301,-239
20140301,-239
20140301,-239
20140301,-239
20140302,-239
20140302,-239
20140302,-239
20140302,-240
20140302,-240
20140303,-240
20140303,-240
20140303,-240
20140304,-240
20140304,-240
20140304,-240
20140304,-239
20140304,-239
20140305,-239
20140305,-239
20140305,-239
20140306,-239
20140306,-239
20140306,-239
20140306,-239
20140307,-240
20140307,-240
20140307,-240
20140307,-240
20140307,-240
20140307,-242
20140308,-242
20140308,-242
20140308,-242
20140308,-242
20140308,-242
20140309,-242
20140309,-242
20140309,-242
20140309,-242
20140309,-242
20140310,-242
20140310,-242
20140310,-242
20140310,-242
20140310,-242
20140311,-242
20140311,-242
20140311,-242
20140311,-242
20140311,-242
20140312,-242
20140312,-242
20140312,-242
20140312,-242
20140312,-240
20140313,-240
20140313,-240
20140313,-240
20140313,-240
20140313,-240
20140314,-240
20140314,-240
20140314,-240
20140314,-240
20140314,-240
20140315,-240
20140315,-240
20140315,-240
20140315,-240
20140315,-240
20140316,-240
20140316,-240
20140316,-240
20140316,-240
20140316,-240
20140317,-240
20140317,-240
20140317,-240
20140317,-240
20140317,-240
20140318,-240
20140318,-240
20140318,-240
20140318,-241
20140318,-240
20140319,-240
20140319,-240
20140319,-240
20140319,-239
20140319,-239
20140320,-239
20140320,-239
20140320,-239
20140320,-239
20140320,-238
20140321,-238
20140321,-238
20140321,-238
20140321,-238
20140321,-238
20140322,-238
20140322,-238
20140322,-238
20140322,-238
20140322,-238
20140323,-238
20140323,-238
20140323,-238
20140323,-238
20140323,-238
20140324,-238
20140324,-238
20140324,-238
20140324,-238
20140324,-238
20140325,-238
20140325,-238
20140325,-238
20140325,-237
20140325,-237
20140326,-237
20140326,-237
20140326,-237
20140326,-238
20140327,-238
20140327,-238
20140327,-238
20140327,-238
20140327,-238
20140328,-238
20140328,-238
20140328,-238
20140328,-238
20140328,-238
20140329,-238
20140329,-238
20140329,-238
20140329,-238
20140329,-238
20140330,-238
20140330,-238
20140330,-238
20140330,-238
20140330,-238
20140331,-238
20140331,-238
20140331,-238
20140401,-238
20140401,-238
20140401,-238
20140401,-238
20140401,-238
20140402,-238
20140402,-238
20140402,-238
20140402,-238
20140402,-237
20140403,-237
20140403,-237
20140403,-237
20140403,-235
20140403,-236
20140404,-236
20140404,-236
20140404,-236
20140404,-234
20140404,-233
20140405,-233
20140405,-233
20140405,-233
20140405,-233
20140405,-233
20140406,-233
20140406,-233
20140406,-233
20140406,-233
20140406,-233
20140407,-233
20140407,-233
20140407,-233
20140407,-233
20140407,-233
20140408,-233
20140408,-233
20140408,-233
20140408,-233
20140408,-233
20140409,-233
20140409,-233
20140409,-233
20140409,-234
20140409,-234
20140410,-234
20140410,-234
20140410,-235
20140410,-235
20140411,-235
20140411,-235
20140411,-235
20140411,-234
20140411,-234
20140411,-234
20140412,-234
20140412,-234
20140412,-234
20140412,-234
20140412,-234
20140413,-234
20140413,-234
20140413,-234
20140413,-235
20140413,-235
20140414,-235
20140414,-235
20140414,-235
20140414,-236
20140414,-236
20140415,-236
20140415,-236
20140415,-236
20140415,-236
20140416,-236
20140416,-236
20140416,-236
20140416,-235
20140416,-235
20140417,-235
20140417,-235
20140417,-235
20140417,-236
20140417,-235
20140418,-235
20140418,-235
20140418,-235
20140418,-235
20140418,-235
20140419,-235
20140419,-235
20140419,-235
20140419,-235
20140419,-235
20140420,-235
20140420,-235
20140420,-235
20140421,-235
20140421,-235
20140421,-235
20140421,-235
20140421,-235
20140422,-235
20140422,-235
20140422,-235
20140422,-233
20140423,-233
20140423,-233
20140423,-233
20140423,-233
20140423,-233
20140423,-233
20140424,-233
20140424,-233
20140424,-233
20140424,-233
20140424,-238
20140425,-238
20140425,-238
20140425,-238
20140425,-238
20140425,-239
20140426,-239
20140426,-239
20140426,-239
20140426,-239
20140427,-239
20140427,-239
20140427,-239
20140427,-239
20140427,-239
20140428,-239
20140428,-239
20140428,-239
20140428,-239
20140429,-239
20140429,-239
20140429,-239
20140429,-239
20140430,-239
20140430,-239
20140430,-239
20140430,-239
20140430,-239
20140501,-239
20140501,-239
20140501,-239
20140501,-239
20140501,-239
20140502,-239
20140502,-239
20140502,-239
20140502,-238
20140503,-238
20140503,-238
20140503,-238
20140503,-238
20140503,-239
20140504,-239
20140504,-239
20140504,-239
20140504,-239
20140504,-239
20140505,-239
20140505,-239
20140505,-238
20140505,-238
20140506,-238
20140506,-238
20140506,-238
20140506,-239
20140506,-239
20140507,-239
20140507,-238
20140507,-238
20140507,-238
20140508,-238
20140508,-238
20140508,-238
20140508,-238
20140509,-238
20140509,-238
20140509,-238
20140509,-238
20140510,-238
20140510,-238
20140510,-238
20140510,-238
20140511,-238
20140511,-238
20140511,-238
20140511,-239
20140512,-240
20140512,-241
20140512,-241
20140512,-242
20140512,-242
20140513,-242
20140513,-242
20140513,-241
20140513,-241
20140513,-241
20140514,-241
20140514,-241
20140514,-241
20140514,-241
20140514,-241
20140515,-241
20140515,-241
20140515,-241
20140515,-241
20140516,-239
20140516,-239
20140516,-239
20140516,-239
20140516,-239
20140517,-239
20140517,-239
20140517,-241
20140517,-241
20140518,-241
20140518,-241
20140518,-241
20140518,-241
20140518,-241
20140519,-241
20140519,-241
20140519,-241
20140519,-241
20140520,-242
20140520,-242
20140520,-242
20140520,-243
20140520,-242
20140521,-242
20140521,-242
20140521,-242
20140521,-242
20140521,-242
20140521,-237
20140522,-237
20140522,-237
20140522,-237
20140522,-237
20140523,-237
20140523,-237
20140523,-237
20140523,-237
20140524,-237
20140524,-237
20140524,-237
20140524,-237
20140525,-237
20140525,-237
20140525,-237
20140525,-237
20140526,-237
20140526,-237
20140526,-237
20140526,-240
20140526,-240
20140527,-240
20140527,-240
20140527,-240
20140528,-240
20140528,-240
20140528,-240
20140528,-240
20140529,-240
20140529,-240
20140529,-240
20140530,-241
20140530,-241
20140530,-241
20140530,-241
20140530,-241
20140531,-241
20140531,-241
20140531,-237
20140531,-237
20140601,-237
20140601,-239
20140601,-239
20140601,-239
20140601,-239
20140602,-239
20140602,-240
20140602,-240
20140602,-240
20140602,-240
20140603,-240
20140603,-240
20140603,-241
20140603,-240
20140604,-237
20140604,-237
20140604,-237
20140604,-236
20140604,-236
20140605,-236
20140605,-236
20140605,-236
20140605,-236
20140605,-236
20140605,-236
20140606,-236
20140606,-236
20140606,-236
20140606,-236
20140607,-236
20140607,-236
20140607,-236
20140607,-237
20140608,-237
20140608,-237
20140608,-237
20140608,-237
20140608,-237
20140608,-237
20140609,-237
20140609,-237
20140609,-238
20140609,-238
20140610,-238
20140610,-238
20140610,-238
20140610,-238
20140611,-238
20140611,-238
20140611,-238
20140611,-237
20140611,-238
20140612,-238
20140612,-238
20140612,-238
20140613,-238
20140613,-238
20140613,-238
20140613,-239
20140614,-240
20140614,-240
20140614,-240
20140614,-240
20140615,-240
20140615,-241
20140615,-241
20140615,-238
20140616,-238
20140616,-238
20140616,-238
20140616,-238
20140616,-238
20140617,-238
20140617,-238
20140617,-238
20140617,-238
20140617,-237
20140618,-237
20140618,-237
20140618,-237
20140618,-237
20140619,-237
20140619,-237
20140619,-237
20140619,-237
20140620,-237
20140620,-237
20140620,-236
20140620,-236
20140620,-240
20140621,-240
20140621,-240
20140621,-240
20140621,-240
20140622,-240
20140622,-240
20140622,-240
20140622,-240
20140623,-240
20140623,-240
20140623,-240
20140623,-240
20140624,-240
20140624,-240
20140624,-240
20140624,-240
20140624,-240
20140625,-240
20140625,-240
20140625,-240
20140625,-240
20140626,-240
20140626,-240
20140626,-240
20140627,-240
20140627,-240
20140627,-240
20140627,-240
20140628,-237
20140628,-237
20140628,-238
20140628,-238
20140629,-238
20140629,-238
20140629,-238
20140629,-238
20140629,-237
20140630,-237
20140630,-237
20140630,-237
20140630,-238
20140701,-238
20140701,-238
20140701,-238
20140701,-238
20140702,-238
20140702,-238
20140702,-238
20140702,-238
20140703,-238
20140703,-239
20140703,-239
20140703,-239
20140703,-239
20140704,-239
20140704,-239
20140704,-239
20140704,-239
20140705,-239
20140705,-239
20140705,-239
20140705,-239
20140706,-240
20140706,-241
20140706,-241
20140706,-241
20140706,-241
20140707,-241
20140707,-241
20140707,-241
20140707,-241
20140708,-241
20140708,-241
