Date,Value
20130624,0.747
20130624,0.747
20130624,0.747
20130624,0.747
20130624,0.745
20130625,0.745
20130625,0.745
20130625,0.745
20130625,0.746
20130625,0.745
20130626,0.745
20130626,0.745
20130626,0.745
20130626,0.745
20130626,0.744
20130627,0.744
20130627,0.744
20130627,0.744
20130627,0.744
20130627,0.744
20130628,0.744
20130628,0.744
20130628,0.744
20130628,0.744
20130628,0.744
20130629,0.744
20130629,0.744
20130629,0.744
20130629,0.744
20130629,0.744
20130630,0.744
20130630,0.744
20130630,0.744
20130630,0.744
20130630,0.745
20130701,0.745
20130701,0.745
20130701,0.745
20130701,0.745
20130701,0.745
20130702,0.745
20130702,0.745
20130702,0.745
20130702,0.745
20130702,0.745
20130703,0.745
20130703,0.745
20130703,0.745
20130703,0.745
20130703,0.754
20130704,0.754
20130704,0.754
20130704,0.754
20130704,0.753
20130705,0.753
20130705,0.751
20130705,0.751
20130705,0.751
20130705,0.751
20130706,0.751
20130706,0.752
20130706,0.752
20130706,0.752
20130706,0.752
20130707,0.752
20130707,0.752
20130707,0.752
20130707,0.752
20130707,0.752
20130708,0.752
20130708,0.75
20130708,0.75
20130708,0.75
20130708,0.75
20130709,0.75
20130709,0.752
20130709,0.752
20130709,0.752
20130709,0.752
20130710,0.754
20130710,0.754
20130710,0.754
20130710,0.754
20130710,0.753
20130710,0.751
20130711,0.751
20130711,0.751
20130711,0.751
20130711,0.753
20130711,0.755
20130712,0.755
20130712,0.755
20130712,0.755
20130712,0.755
20130712,0.755
20130713,0.755
20130713,0.755
20130713,0.755
20130713,0.755
20130713,0.757
20130714,0.757
20130714,0.757
20130714,0.757
20130714,0.757
20130714,0.756
20130715,0.756
20130715,0.756
20130715,0.756
20130715,0.756
20130715,0.756
20130716,0.756
20130716,0.756
20130716,0.755
20130716,0.755
20130716,0.755
20130717,0.755
20130717,0.755
20130717,0.755
20130717,0.755
20130717,0.755
20130718,0.755
20130718,0.755
20130718,0.755
20130718,0.755
20130718,0.757
20130719,0.757
20130719,0.757
20130719,0.757
20130719,0.755
20130719,0.755
20130720,0.755
20130720,0.755
20130720,0.755
20130720,0.755
20130720,0.757
20130721,0.757
20130721,0.757
20130721,0.757
20130721,0.757
20130722,0.756
20130722,0.756
20130722,0.756
20130722,0.756
20130722,0.756
20130722,0.756
20130723,0.756
20130723,0.756
20130723,0.756
20130723,0.756
20130723,0.756
20130724,0.756
20130724,0.756
20130724,0.756
20130724,0.756
20130724,0.756
20130725,0.756
20130725,0.756
20130725,0.756
20130725,0.756
20130725,0.756
20130725,0.754
20130725,0.754
20130726,0.754
20130726,0.754
20130726,0.754
20130726,0.752
20130726,0.752
20130727,0.752
20130727,0.752
20130727,0.752
20130727,0.752
20130727,0.752
20130728,0.752
20130728,0.752
20130728,0.752
20130728,0.752
20130728,0.752
20130729,0.752
20130729,0.752
20130729,0.752
20130729,0.752
20130729,0.752
20130730,0.752
20130730,0.752
20130730,0.752
20130730,0.753
20130730,0.753
20130731,0.753
20130731,0.753
20130731,0.753
20130731,0.752
20130801,0.755
20130801,0.755
20130801,0.755
20130801,0.755
20130801,0.755
20130801,0.755
20130802,0.755
20130802,0.755
20130802,0.755
20130802,0.755
20130802,0.755
20130802,0.755
20130803,0.755
20130803,0.755
20130803,0.755
20130803,0.756
20130804,0.754
20130804,0.753
20130804,0.753
20130804,0.753
20130804,0.755
20130804,0.755
20130805,0.755
20130805,0.755
20130805,0.755
20130805,0.753
20130805,0.752
20130806,0.752
20130806,0.752
20130806,0.752
20130806,0.754
20130806,0.757
20130807,0.757
20130807,0.757
20130807,0.757
20130807,0.757
20130808,0.757
20130808,0.757
20130808,0.755
20130808,0.755
20130808,0.755
20130808,0.755
20130809,0.755
20130809,0.755
20130809,0.755
20130809,0.757
20130809,0.757
20130810,0.757
20130810,0.757
20130810,0.757
20130810,0.754
20130810,0.754
20130811,0.754
20130811,0.754
20130811,0.754
20130811,0.756
20130811,0.756
20130812,0.756
20130812,0.756
20130812,0.756
20130812,0.754
20130812,0.754
20130813,0.754
20130813,0.754
20130813,0.754
20130813,0.761
20130813,0.761
20130814,0.761
20130814,0.761
20130814,0.761
20130814,0.757
20130814,0.757
20130815,0.757
20130815,0.757
20130815,0.757
20130815,0.755
20130815,0.755
20130816,0.755
20130816,0.755
20130816,0.755
20130816,0.757
20130816,0.758
20130817,0.758
20130817,0.758
20130817,0.758
20130817,0.756
20130817,0.757
20130818,0.757
20130818,0.757
20130818,0.757
20130818,0.76
20130818,0.761
20130819,0.761
20130819,0.761
20130819,0.761
20130819,0.758
20130819,0.759
20130820,0.759
20130820,0.759
20130820,0.759
20130820,0.759
20130820,0.76
20130821,0.76
20130821,0.76
20130821,0.76
20130821,0.76
20130821,0.76
20130822,0.76
20130822,0.76
20130822,0.76
20130822,0.763
20130822,0.763
20130823,0.763
20130823,0.763
20130823,0.763
20130823,0.763
20130824,0.763
20130824,0.763
20130824,0.763
20130824,0.76
20130824,0.76
20130825,0.76
20130825,0.76
20130825,0.76
20130825,0.762
20130825,0.762
20130826,0.762
20130826,0.762
20130826,0.762
20130826,0.762
20130826,0.762
20130827,0.762
20130827,0.762
20130827,0.762
20130827,0.758
20130827,0.763
20130828,0.763
20130828,0.763
20130828,0.763
20130828,0.763
20130828,0.767
20130829,0.767
20130829,0.767
20130829,0.767
20130829,0.766
20130829,0.764
20130830,0.764
20130830,0.764
20130830,0.764
20130830,0.764
20130831,0.766
20130831,0.766
20130831,0.766
20130831,0.766
20130831,0.766
20130831,0.766
20130901,0.766
20130901,0.766
20130901,0.766
20130901,0.766
20130902,0.766
20130902,0.766
20130902,0.766
20130902,0.766
20130902,0.766
20130902,0.766
20130902,0.766
20130902,0.763
20130903,0.763
20130903,0.763
20130903,0.763
20130903,0.765
20130904,0.788
20130904,0.788
20130904,0.788
20130904,0.788
20130904,0.788
20130905,0.786
20130905,0.786
20130905,0.786
20130905,0.786
20130905,0.786
20130906,0.786
20130906,0.786
20130906,0.786
20130906,0.786
20130906,0.79
20130906,0.789
20130907,0.789
20130907,0.789
20130907,0.789
20130907,0.789
20130908,0.788
20130908,0.788
20130908,0.788
20130908,0.788
20130908,0.788
20130909,0.788
20130909,0.788
20130909,0.788
20130909,0.788
20130909,0.791
20130910,0.791
20130910,0.791
20130910,0.791
20130910,0.791
20130910,0.791
20130911,0.788
20130911,0.788
20130911,0.788
20130911,0.788
20130911,0.788
20130911,0.788
20130911,0.788
20130911,0.788
20130912,0.791
20130912,0.792
20130912,0.792
20130912,0.902
20130912,0.897
20130912,0.918
20130912,0.93
20130913,0.942
20130913,0.891
20130913,0.891
20130913,0.907
20130913,0.907
20130914,0.903
20130914,0.903
20130914,0.904
20130914,0.904
20130914,0.904
20130914,0.904
20130914,0.943
20130914,0.945
20130914,0.945
20130914,0.945
20130915,0.945
20130915,0.945
20130915,0.945
20130915,0.944
20130915,0.944
20130915,0.944
20130916,0.941
20130916,0.941
20130916,0.941
20130916,0.942
20130916,0.942
20130916,0.942
20130917,0.942
20130917,0.942
20130917,0.941
20130917,0.941
20130918,0.941
20130918,0.941
20130918,0.941
20130918,0.941
20130918,0.941
20130918,0.941
20130918,0.941
20130919,0.941
20130919,0.941
20130919,0.941
20130919,0.941
20130919,0.941
20130920,0.946
20130920,0.946
20130920,0.946
20130920,0.946
20130920,0.946
20130920,0.931
20130920,0.931
20130921,0.931
20130921,0.931
20130921,0.931
20130921,0.931
20130921,0.931
20130921,0.931
20130922,0.931
20130922,0.931
20130922,0.935
20130922,0.935
20130923,0.935
20130923,0.935
20130923,0.935
20130923,0.931
20130923,0.93
20130924,0.93
20130924,0.93
20130924,0.93
20130924,0.93
20130924,0.93
20130924,0.93
20130925,0.93
20130925,0.93
20130925,0.929
20130925,0.929
20130925,0.928
20130926,0.928
20130926,0.928
20130926,0.928
20130926,0.928
20130926,0.928
20130927,0.928
20130927,0.928
20130927,0.928
20130927,0.928
20130927,0.927
20130928,0.927
20130928,0.927
20130928,0.927
20130928,0.927
20130928,0.935
20130929,0.935
20130929,0.935
20130929,0.939
20130929,0.939
20130929,0.939
20130930,0.939
20130930,0.939
20130930,0.937
20130930,0.937
20130930,0.936
20131001,0.936
20131001,0.936
20131001,0.936
20131001,0.936
20131001,0.936
20131002,0.936
20131002,0.936
20131002,0.94
20131002,0.94
20131003,0.94
20131003,0.94
20131003,0.94
20131003,0.941
20131003,0.941
20131004,0.941
20131004,0.94
20131004,0.94
20131004,0.941
20131004,0.941
20131004,0.941
20131005,0.941
20131005,0.941
20131005,0.941
20131005,0.941
20131005,0.941
20131006,0.941
20131006,0.941
20131006,0.942
20131006,0.942
20131006,0.942
20131007,0.942
20131007,0.942
20131007,0.942
20131007,0.942
20131008,0.942
20131008,0.942
20131008,0.942
20131008,0.942
20131008,0.942
20131009,0.942
20131009,0.942
20131009,0.942
20131009,0.941
20131009,0.941
20131009,0.941
20131010,0.941
20131010,0.941
20131010,0.943
20131010,0.943
20131010,0.943
20131010,0.943
20131011,0.943
20131011,0.943
20131011,0.942
20131011,0.941
20131011,0.932
20131012,0.932
20131012,0.932
20131012,0.932
20131012,0.932
20131012,0.934
20131013,0.934
20131013,0.934
20131013,0.934
20131013,0.934
20131013,0.934
20131014,0.934
20131014,0.934
20131014,0.933
20131014,0.933
20131014,0.932
20131015,0.932
20131015,0.932
20131015,0.931
20131015,0.931
20131015,0.931
20131016,0.931
20131016,0.931
20131016,0.931
20131016,0.931
20131016,0.931
20131017,0.931
20131017,0.931
20131017,0.932
20131017,0.932
20131018,0.934
20131018,0.934
20131018,0.934
20131018,0.932
20131018,0.931
20131018,0.931
20131019,0.931
20131019,0.931
20131019,0.929
20131019,0.929
20131019,0.929
20131020,0.929
20131020,0.929
20131020,0.929
20131020,0.928
20131020,0.928
20131021,0.928
20131021,0.928
20131021,0.928
20131021,0.928
20131021,0.928
20131022,0.928
20131022,0.928
20131022,0.928
20131022,0.928
20131022,0.928
20131023,0.928
20131023,0.928
20131023,0.928
20131023,0.928
20131023,0.928
20131024,0.928
20131024,0.928
20131024,0.928
20131024,0.928
20131024,0.928
20131025,0.928
20131025,0.928
20131025,0.927
20131025,0.927
20131025,0.927
20131026,0.927
20131026,0.927
20131026,0.928
20131026,0.928
20131026,0.928
20131027,0.928
20131027,0.928
20131027,0.928
20131027,0.928
20131027,0.929
20131028,0.929
20131028,0.929
20131028,0.929
20131028,0.929
20131028,0.929
20131029,0.929
20131029,0.929
20131029,0.929
20131029,0.931
20131029,0.931
20131029,0.929
20131030,0.929
20131030,0.929
20131030,0.93
20131030,0.928
20131030,0.928
20131031,0.928
20131031,0.928
20131031,0.928
20131031,0.929
20131101,0.928
20131101,0.928
20131101,0.928
20131101,0.929
20131101,0.929
20131102,0.929
20131102,0.929
20131102,0.929
20131102,0.921
20131102,0.921
20131103,0.921
20131103,0.921
20131103,0.921
20131103,0.919
20131103,0.919
20131104,0.919
20131104,0.919
20131104,0.92
20131104,0.92
20131105,0.92
20131105,0.92
20131105,0.92
20131105,0.922
20131105,0.921
20131106,0.921
20131106,0.921
20131106,0.921
20131106,0.92
20131106,0.92
20131107,0.92
20131107,0.92
20131107,0.92
20131107,0.919
20131107,0.919
20131108,0.919
20131108,0.919
20131108,0.919
20131108,0.921
20131108,0.921
20131109,0.921
20131109,0.921
20131109,0.921
20131109,0.921
20131109,0.921
20131110,0.921
20131110,0.921
20131110,0.921
20131110,0.919
20131110,0.919
20131111,0.919
20131111,0.919
20131111,0.919
20131111,0.919
20131111,0.919
20131112,0.917
20131112,0.917
20131112,0.917
20131112,0.919
20131112,0.918
20131113,0.918
20131113,0.918
20131113,0.918
20131113,0.916
20131113,0.916
20131114,0.913
20131114,0.913
20131114,0.913
20131114,0.911
20131114,0.911
20131115,0.911
20131115,0.911
20131115,0.911
20131115,0.911
20131116,0.911
20131116,0.911
20131116,0.911
20131116,0.911
20131117,0.908
20131117,0.908
20131117,0.908
20131117,0.907
20131117,0.907
20131118,0.909
20131118,0.909
20131118,0.909
20131118,0.909
20131118,0.909
20131119,0.907
20131119,0.907
20131119,0.907
20131119,0.907
20131119,0.905
20131120,0.905
20131120,0.905
20131120,0.905
20131120,0.905
20131120,0.905
20131120,0.905
20131121,0.905
20131121,0.905
20131121,0.903
20131121,0.881
20131121,0.881
20131122,0.881
20131122,0.881
20131122,0.881
20131122,0.881
20131122,0.88
20131123,0.88
20131123,0.88
20131123,0.882
20131123,0.878
20131123,0.878
20131124,0.878
20131124,0.878
20131124,0.878
20131124,0.878
20131124,0.877
20131125,0.877
20131125,0.877
20131125,0.877
20131125,0.877
20131125,0.869
20131126,0.869
20131126,0.869
20131126,0.869
20131126,0.869
20131126,0.866
20131127,0.866
20131127,0.866
20131127,0.866
20131127,0.866
20131127,0.865
20131128,0.865
20131128,0.865
20131128,0.865
20131128,0.865
20131128,0.865
20131129,0.865
20131129,0.865
20131129,0.866
20131129,0.867
20131129,0.867
20131130,0.867
20131130,0.867
20131130,0.869
20131130,0.868
20131130,0.868
20131201,0.868
20131201,0.868
20131201,0.868
20131201,0.868
20131201,0.868
20131202,0.868
20131202,0.868
20131202,0.867
20131202,0.865
20131202,0.865
20131203,0.865
20131203,0.865
20131203,0.865
20131203,0.865
20131204,0.865
20131204,0.865
20131204,0.865
20131204,0.865
20131204,0.865
20131204,0.864
20131205,0.864
20131205,0.864
20131205,0.864
20131205,0.864
20131205,0.864
20131206,0.864
20131206,0.864
20131206,0.864
20131206,0.864
20131206,0.864
20131207,0.864
20131207,0.864
20131207,0.864
20131207,0.864
20131207,0.864
20131207,0.865
20131208,0.865
20131208,0.865
20131208,0.865
20131208,0.865
20131209,0.865
20131209,0.865
20131209,0.865
20131209,0.865
20131209,0.865
20131209,0.865
20131210,0.865
20131210,0.865
20131210,0.865
20131210,0.865
20131210,0.865
20131211,0.865
20131211,0.865
20131211,0.865
20131211,0.865
20131211,0.865
20131212,0.865
20131212,0.865
20131212,0.865
20131212,0.865
20131213,0.865
20131213,0.865
20131213,0.865
20131213,0.865
20131213,0.865
20131214,0.865
20131214,0.865
20131214,0.865
20131214,0.865
20131214,0.865
20131215,0.865
20131215,0.865
20131215,0.865
20131215,0.865
20131216,0.857
20131216,0.857
20131216,0.857
20131216,0.857
20131216,0.857
20131217,0.857
20131217,0.857
20131217,0.857
20131217,0.857
20131217,0.856
20131218,0.856
20131218,0.856
20131218,0.856
20131218,0.856
20131218,0.856
20131219,0.856
20131219,0.856
20131219,0.856
20131219,0.856
20131220,0.856
20131220,0.856
20131220,0.851
20131220,0.851
20131220,1.194
20131221,1.194
20131221,1.194
20131221,1.194
20131221,1.194
20131221,1.193
20131222,1.193
20131222,1.193
20131222,1.193
20131222,1.193
20131223,1.193
20131223,1.193
20131223,1.193
20131223,1.193
20131223,1.192
20131224,1.192
20131224,1.192
20131224,1.192
20131224,1.192
20131224,1.192
20131225,1.192
20131225,1.192
20131225,1.192
20131225,1.192
20131225,1.192
20131226,1.192
20131226,1.192
20131226,1.192
20131226,1.192
20131226,1.192
20131227,1.192
20131227,1.192
20131227,1.192
20131227,1.192
20131227,1.192
20131228,1.192
20131228,1.192
20131228,1.192
20131228,1.192
20131228,1.192
20131229,1.192
20131229,1.192
20131229,1.192
20131229,1.192
20131229,1.192
20131230,1.192
20131230,1.192
20131230,1.192
20131230,1.176
20131230,1.176
20131231,1.176
20131231,1.176
20131231,1.176
20131231,1.176
20131231,1.176
20140101,1.176
20140101,1.176
20140101,1.176
20140101,1.176
20140101,1.176
20140102,1.176
20140102,1.176
20140102,1.176
20140102,1.176
20140102,1.176
20140103,1.176
20140103,1.176
20140103,1.176
20140103,1.176
20140103,1.176
20140104,1.176
20140104,1.176
20140104,1.176
20140104,1.176
20140104,1.175
20140105,1.175
20140105,1.175
20140105,1.175
20140105,1.175
20140105,1.175
20140106,1.175
20140106,1.175
20140106,1.175
20140106,1.175
20140106,1.175
20140107,1.175
20140107,1.175
20140107,1.175
20140107,1.175
20140107,1.175
20140108,1.175
20140108,1.175
20140108,1.175
20140108,1.175
20140108,1.175
20140109,1.175
20140109,1.175
20140109,1.175
20140109,1.175
20140109,1.175
20140110,1.175
20140110,1.175
20140110,1.175
20140110,1.174
20140110,1.174
20140111,1.174
20140111,1.174
20140111,1.174
20140111,1.174
20140111,1.174
20140112,1.174
20140112,1.174
20140112,1.174
20140112,1.174
20140112,1.174
20140113,1.174
20140113,1.174
20140113,1.174
20140113,1.174
20140113,1.174
20140114,1.174
20140114,1.174
20140114,1.174
20140114,1.174
20140114,1.174
20140115,1.174
20140115,1.174
20140115,1.174
20140115,1.174
20140115,1.174
20140116,1.174
20140116,1.174
20140116,1.174
20140116,1.174
20140116,1.174
20140117,1.174
20140117,1.174
20140117,1.174
20140117,1.174
20140117,1.174
20140118,1.174
20140118,1.174
20140118,1.186
20140118,1.186
20140118,1.186
20140119,1.186
20140119,1.186
20140119,1.186
20140119,1.186
20140119,1.186
20140120,1.186
20140120,1.186
20140120,1.186
20140120,1.186
20140120,1.186
20140121,1.186
20140121,1.186
20140121,1.186
20140121,1.186
20140121,1.186
20140122,1.186
20140122,1.186
20140122,1.186
20140122,1.186
20140122,1.186
20140123,1.186
20140123,1.186
20140123,1.186
20140123,1.186
20140123,1.186
20140124,1.186
20140124,1.186
20140124,1.186
20140124,1.237
20140124,1.236
20140125,1.236
20140125,1.236
20140125,1.236
20140125,1.236
20140125,1.236
20140126,1.236
20140126,1.236
20140126,1.236
20140126,1.236
20140126,1.236
20140127,1.236
20140127,1.236
20140127,1.236
20140127,1.236
20140127,1.236
20140128,1.236
20140128,1.236
20140128,1.236
20140128,1.236
20140128,1.236
20140129,1.236
20140129,1.236
20140129,1.235
20140129,1.236
20140129,1.236
20140130,1.236
20140130,1.236
20140130,1.236
20140130,1.236
20140130,1.236
20140131,1.236
20140131,1.236
20140131,1.236
20140131,1.236
20140131,1.236
20140201,1.236
20140201,1.236
20140201,1.234
20140201,1.234
20140201,1.234
20140202,1.234
20140202,1.234
20140202,1.234
20140202,1.234
20140202,1.234
20140203,1.234
20140203,1.234
20140203,1.234
20140203,1.234
20140203,1.234
20140204,1.234
20140204,1.234
20140204,1.234
20140204,1.233
20140204,1.233
20140205,1.233
20140205,1.233
20140205,1.233
20140205,1.233
20140205,1.233
20140206,1.233
20140206,1.233
20140206,1.233
20140206,1.233
20140206,1.233
20140207,1.233
20140207,1.233
20140207,1.233
20140207,1.233
20140207,1.233
20140208,1.233
20140208,1.233
20140208,1.233
20140208,1.234
20140208,1.234
20140209,1.234
20140209,1.234
20140209,1.234
20140209,1.234
20140209,1.234
20140210,1.234
20140210,1.234
20140210,1.234
20140210,1.234
20140211,1.234
20140211,1.234
20140211,1.228
20140211,1.234
20140211,1.235
20140212,1.235
20140212,1.235
20140212,1.235
20140212,1.234
20140212,1.234
20140213,1.234
20140213,1.234
20140213,1.234
20140213,1.235
20140213,1.235
20140214,1.235
20140214,1.235
20140214,1.235
20140214,1.234
20140214,1.234
20140215,1.234
20140215,1.234
20140215,1.234
20140215,1.234
20140216,1.234
20140216,1.256
20140216,1.256
20140216,1.256
20140216,1.256
20140217,1.256
20140217,1.256
20140217,1.256
20140217,1.256
20140217,1.257
20140217,1.257
20140218,1.257
20140218,1.257
20140218,1.257
20140218,1.287
20140218,1.287
20140219,1.287
20140219,1.287
20140219,1.287
20140220,1.287
20140220,1.287
20140220,1.287
20140220,1.293
20140220,1.293
20140221,1.293
20140221,1.293
20140221,1.293
20140221,1.294
20140221,1.294
20140222,1.294
20140222,1.294
20140222,1.294
20140222,1.294
20140222,1.294
20140223,1.294
20140223,1.294
20140223,1.294
20140223,1.294
20140223,1.294
20140224,1.294
20140224,1.294
20140224,1.288
20140224,1.288
20140224,1.288
20140225,1.288
20140225,1.288
20140225,1.288
20140225,1.288
20140225,1.288
20140226,1.288
20140226,1.288
20140226,1.288
20140226,1.288
20140226,1.288
20140227,1.288
20140227,1.288
20140227,1.288
20140227,1.288
20140227,1.288
20140228,1.288
20140228,1.288
20140228,1.288
20140228,1.288
20140228,1.288
20140301,1.288
20140301,1.288
20140301,1.288
20140301,1.288
20140301,1.288
20140302,1.288
20140302,1.288
20140302,1.288
20140302,1.288
20140302,1.288
20140303,1.288
20140303,1.288
20140303,1.288
20140304,1.288
20140304,1.288
20140304,1.288
20140304,1.288
20140304,1.288
20140305,1.288
20140305,1.288
20140305,1.288
20140306,1.288
20140306,1.288
20140306,1.286
20140306,1.286
20140307,1.28
20140307,1.28
20140307,1.28
20140307,1.28
20140307,1.28
20140307,1.28
20140308,1.28
20140308,1.28
20140308,1.28
20140308,1.28
20140308,1.28
20140309,1.28
20140309,1.28
20140309,1.28
20140309,1.28
20140309,1.28
20140310,1.28
20140310,1.28
20140310,1.28
20140310,1.28
20140310,1.28
20140311,1.28
20140311,1.28
20140311,1.28
20140311,1.287
20140311,1.287
20140312,1.287
20140312,1.287
20140312,1.287
20140312,1.287
20140312,1.287
20140313,1.287
20140313,1.287
20140313,1.287
20140313,1.287
20140313,1.287
20140314,1.287
20140314,1.287
20140314,1.287
20140314,1.287
20140314,1.287
20140315,1.287
20140315,1.287
20140315,1.287
20140315,1.287
20140315,1.287
20140316,1.287
20140316,1.287
20140316,1.288
20140316,1.288
20140316,1.288
20140317,1.288
20140317,1.288
20140317,1.288
20140317,1.288
20140317,1.288
20140318,1.288
20140318,1.288
20140318,1.288
20140318,1.288
20140318,1.288
20140319,1.288
20140319,1.288
20140319,1.288
20140319,1.288
20140319,1.288
20140320,1.288
20140320,1.288
20140320,1.288
20140320,1.288
20140320,1.288
20140321,1.288
20140321,1.288
20140321,1.288
20140321,1.288
20140321,1.288
20140322,1.288
20140322,1.288
20140322,1.288
20140322,1.288
20140322,1.288
20140323,1.288
20140323,1.288
20140323,1.288
20140323,1.288
20140323,1.288
20140324,1.288
20140324,1.288
20140324,1.287
20140324,1.287
20140324,1.287
20140325,1.287
20140325,1.287
20140325,1.287
20140325,1.287
20140325,1.287
20140326,1.287
20140326,1.287
20140326,1.287
20140326,1.287
20140327,1.287
20140327,1.287
20140327,1.287
20140327,1.287
20140327,1.287
20140328,1.287
20140328,1.287
20140328,1.287
20140328,1.294
20140328,1.294
20140329,1.294
20140329,1.294
20140329,1.294
20140329,1.294
20140329,1.294
20140330,1.294
20140330,1.294
20140330,1.294
20140330,1.294
20140330,1.294
20140331,1.294
20140331,1.294
20140331,1.294
20140401,1.294
20140401,1.294
20140401,1.294
20140401,1.294
20140401,1.294
20140402,1.294
20140402,1.294
20140402,1.294
20140402,1.294
20140402,1.294
20140403,1.294
20140403,1.294
20140403,1.294
20140403,1.294
20140403,1.294
20140404,1.294
20140404,1.294
20140404,1.294
20140404,1.357
20140404,1.357
20140405,1.357
20140405,1.357
20140405,1.357
20140405,1.356
20140405,1.356
20140406,1.356
20140406,1.356
20140406,1.356
20140406,1.356
20140406,1.356
20140407,1.356
20140407,1.356
20140407,1.356
20140407,1.356
20140407,1.356
20140408,1.356
20140408,1.356
20140408,1.356
20140408,1.357
20140408,1.357
20140409,1.357
20140409,1.357
20140409,1.355
20140409,1.355
20140409,1.355
20140410,1.355
20140410,1.355
20140410,1.355
20140410,1.354
20140411,1.354
20140411,1.354
20140411,1.354
20140411,1.354
20140411,1.354
20140411,1.354
20140412,1.354
20140412,1.354
20140412,1.354
20140412,1.354
20140412,1.354
20140413,1.354
20140413,1.354
20140413,1.354
20140413,1.321
20140413,1.321
20140414,1.321
20140414,1.321
20140414,1.321
20140414,1.321
20140414,1.321
20140415,1.321
20140415,1.321
20140415,1.321
20140415,1.321
20140416,1.321
20140416,1.321
20140416,1.321
20140416,1.331
20140416,1.331
20140417,1.331
20140417,1.331
20140417,1.331
20140417,1.331
20140417,1.331
20140418,1.331
20140418,1.331
20140418,1.331
20140418,1.331
20140418,1.331
20140419,1.331
20140419,1.331
20140419,1.331
20140419,1.331
20140419,1.331
20140420,1.331
20140420,1.331
20140420,1.331
20140421,1.331
20140421,1.331
20140421,1.33
20140421,1.329
20140421,1.329
20140422,1.329
20140422,1.329
20140422,1.329
20140422,1.376
20140423,1.374
20140423,1.374
20140423,1.374
20140423,1.374
20140423,1.374
20140423,1.374
20140424,1.374
20140424,1.374
20140424,1.374
20140424,1.373
20140424,1.373
20140425,1.373
20140425,1.373
20140425,1.373
20140425,1.367
20140425,1.367
20140426,1.367
20140426,1.367
20140426,1.366
20140426,1.359
20140427,1.359
20140427,1.359
20140427,1.359
20140427,1.359
20140427,1.359
20140428,1.359
20140428,1.359
20140428,1.359
20140428,1.357
20140429,1.357
20140429,1.357
20140429,1.357
20140429,1.358
20140430,1.358
20140430,1.358
20140430,1.358
20140430,1.358
20140430,1.358
20140501,1.358
20140501,1.358
20140501,1.358
20140501,1.358
20140501,1.359
20140502,1.359
20140502,1.359
20140502,1.359
20140502,1.348
20140503,1.348
20140503,1.348
20140503,1.348
20140503,1.35
20140503,1.358
20140504,1.358
20140504,1.358
20140504,1.358
20140504,1.358
20140504,1.358
20140505,1.358
20140505,1.358
20140505,1.348
20140505,1.348
20140506,1.348
20140506,1.348
20140506,1.348
20140506,1.358
20140506,1.358
20140507,1.358
20140507,1.346
20140507,1.346
20140507,1.346
20140508,1.346
20140508,1.346
20140508,1.351
20140508,1.351
20140509,1.351
20140509,1.351
20140509,1.351
20140509,1.351
20140510,1.351
20140510,1.351
20140510,1.349
20140510,1.349
20140511,1.349
20140511,1.349
20140511,1.347
20140511,1.347
20140512,1.347
20140512,1.347
20140512,1.347
