Date,Value
20140502,3200
20140503,3200
20140505,3200
20140507,3200
20140508,3200
20140511,3200
20140513,3200
20140516,3200
20140516,3200
20140517,3200
20140520,3200
20140521,3200
20140521,3200
20140526,3200
20140529,3200
20140601,3200
20140603,3200
20140605,3200
20140606,3200
20140608,3200
20140611,3200
20140613,3200
20140615,3200
20140615,3200
20140617,3200
20140620,3200
20140624,3200
20140624,3200
20140709,3200
20140712,3200
20140719,3200
20140719,3200
20140722,3200
20140723,3200
20140725,3200
20140727,3200
20140727,3200
20140729,3200
20140730,3200
20140807,3200
20140810,3300
20140812,3300
20140819,3300
20140823,3300
20140824,3300
20140825,3300
20140826,3300
20140831,3300
20140901,3300
20140903,3300
20140904,3300
20140905,3300
20140906,3300
20140907,3300
20140908,3300
20140909,3300
20140910,3300
20140912,3300
20140914,3300
20140915,3300
20140919,3300
20140920,3300
20141005,3300
20141015,3200
20141017,3200
20141018,3200
20141019,3200
20141020,3200
20141023,3200
20141024,3200
20141025,3200
20141026,3200
20141027,3200
20141028,3200
20141029,3200
20141030,3200
20141031,3200
20141105,3200
20141106,3200
20141106,3200
20141107,3200
20141119,3100
20141120,3100
20141121,3100
20141122,3100
20141123,3100
20141125,3100
20141126,3100
20141127,3100
20141128,3100
20141129,3100
20141130,3100
20141201,3100
20141202,3100
20141203,3100
20141205,3100
20141206,3100
20141207,3100
20141208,3100
20141209,3100
20141211,3100
20141212,3100
20141213,3100
20141214,3100
20141215,3100
20141217,3100
20141218,3100
20141219,3100
20141220,3100
20141221,3100
20141222,3100
20141223,3200
20141225,3200
20141226,3200
20141227,3200
20141228,3200
20141229,3200
20141230,3200
20141231,3200
20150101,3200
20150102,3200
20150106,3200
20150110,3200
20150111,3200
20150112,3200
20150113,3200
20150114,3200
20150115,3200
20150116,3200
20150117,3200
20150118,3200
20150119,3200
20150120,3200
20150122,3200
20150123,3200
20150127,3200
20150128,3200
20150129,3200
20150130,3200
20150131,3200
20150201,3200
20150204,3200
20150205,3200
20150206,3200
20150207,3200
20150209,3200
20150210,3200
20150212,3200
20150213,3200
20150214,3200
20150215,3200
20150218,3200
20150221,3200
20150223,3200
20150225,3200
20150228,3200
20150302,3200
20150303,3200
20150304,3200
20150305,3200
20150306,3200
20150309,3200
20150309,3200
20150310,3200
20150311,3200
20150312,3200
20150320,3200
20150325,3200
20150406,3200
20150415,3200
20150423,3300
20150424,3300
20150425,3300
20150426,3300
20150427,3300
20150504,3300
20150506,3300
20150510,3300
20150514,3300
20150516,3300
20150518,3300
20150518,3300
20150522,3300
20150527,3300
20150529,3300
20150602,3300
20150603,3300
20150604,3300
20150605,3300
20150606,3300
20150607,3300
20150608,3300
20150609,3400
20150611,3400
20150613,3400
20150615,3400
20150616,3400
20150617,3400
20150618,3400
20150621,3400
20150622,3400
20150622,3400
20150623,3400
20150624,3400
20150625,3400
20150626,3400
20150628,3400
20150628,3400
20150630,3400
20150815,3100
20150817,3100
20150818,3100
20150818,3100
20150819,3100
20150820,3100
20150822,3100
20150825,3100
20150827,3100
20150830,3100
20150901,3100
20150903,3100
20150904,3100
20150906,3100
20150907,3100
20150908,3100
20150909,3100
20150910,3100
20150916,3100
20150917,3100
20150918,3100
20150919,3100
20150924,3100
20150929,3100
20151005,3100
20151011,3200
20151015,3200
20151018,3200
20151021,3200
20151023,3200
20151024,3200
20151025,3200
20151027,3200
20151028,3200
20151102,3200
20151107,3200
20151115,3200
20151118,3200
20151120,3200
20151124,3200
20151127,3200
20151206,3200
20151214,3200
20151228,3100
20160120,3100
20160207,3100
20160211,3100
20160217,3100
20160325,3100
20160403,3100
