Date,Value
20150522,155000
20150527,155000
20150529,155000
20150602,151000
20150603,151000
20150604,151000
20150607,155000
20150608,153000
20150609,153000
20150611,153000
20150613,153000
20150616,153000
20150617,153000
20150618,153000
20150622,153000
20150623,153000
20150628,153000
20150628,153000
20150815,153000
20150817,153000
20150818,153000
20150830,153000
20150901,153000
20150903,153000
20150907,154000
20150908,154000
20150909,154000
20150910,154000
20150929,154000
20151005,154000
20151015,154000
20151018,154000
20151021,154000
20151025,154000
20151027,154000
20151115,154000
20151118,154000
20151228,154000
20160211,161000
20160217,162000
20160325,162000
20160403,163000
20170210,334000
20180315,155000
20180402,155000
20180415,155000
20180420,155000
20180430,155000
20180508,155000
20180512,155000
20180515,155000
20180530,155000
20180602,155000
20180604,155000
20180606,155000
20180610,155000
20180610,155000
20180616,155000
20180618,155000
20180619,155000
20180625,156000
20180630,156000
20180703,167000
20180713,168000
20180719,191000
20180801,168000
20180805,168000
20180812,168000
20180815,168000
20180819,168000
20180820,168000
20180821,168000
20180826,168000
20180829,168000
20180903,168000
20180904,168000
20180909,168000
20180913,168000
20180914,168000
20180918,168000
20180919,169000
20180920,169000
20180923,169000
20180924,169000
20180927,169000
20180929,169000
20181003,169000
20181004,169000
20181010,169000
20181011,169000
20181012,169000
20181018,168000
20181019,169000
20181020,169000
20181021,169000
20181022,169000
20181030,169000
20181031,169000
20190315,258000
20190317,258000
20190327,258000
20190517,253000
20190519,253000
20190524,253000
20190602,253000
20190623,254000
20190811,279000
20190818,000
20190901,280000
20190908,280000
20190915,280000
20190922,280000
20190929,000
20191020,280000
20191104,281000
20191201,000
20191222,282000
20200119,282000
20200126,271000
20200202,271000
20200209,271000
20200322,273000
20200329,272000
20200406,274000
20200524,000
20200622,279000
20200802,000
20200817,172000
20200823,172000
20200830,000
20200906,172000
20200913,172000
20200920,000
20201011,173000
20201018,173000
20201206,176000
20201209,181000
20201213,000
20201214,176000
20201218,176000
20201220,176000
20201221,176000
20201223,181000
20201227,176000
20201228,000
20201230,181000
20210101,176000
20210103,000
20210110,176000
20210113,181000
20210115,181000
20210118,000
20210120,181000
20210124,000
20210127,181000
20210207,000
20210208,000
20210210,181000
20210217,181000
20210219,181000
20210221,182000
20210224,182000
20210227,182000
20210228,182000
20210302,182000
20210304,182000
20210306,182000
20210307,000
20210309,182000
20210311,182000
20210313,182000
20210318,182000
20210323,000
20210327,000
20210330,182000
20210401,182000
20210403,182000
20210404,000
20210408,000
20210412,000
20210413,182000
20210415,000
20210417,000
20210420,000
20210422,000
20210424,182000
20210427,182000
20210429,182000
20210501,000
20210502,182000
20210504,183000
20210506,000
20210508,000
20210509,000
20210511,000
20210513,000
20210515,000
20210516,000
20210518,000
20210520,000
20210522,183000
20210523,183000
20210529,000
20210530,000
20210601,183000
20210603,000
20210605,000
20210606,000
20210610,000
20210620,183000
20210622,183000
20210624,000
20210626,000
20210629,000
20210701,176000
20210703,000
20210708,176000
20210710,000
20210711,000
20210713,000
20210715,000
20210718,000
20210720,176000
20210722,176000
20210724,000
20210725,000
20210727,176000
20210729,000
20210731,000
20210801,176000
20210803,000
20210805,000
20210807,176000
20210808,000
20210810,000
20210814,176000
20210815,000
20210817,000
20210824,176000
20210826,176000
20210828,000
20210831,176000
20210902,176000
20210904,000
20210905,176000
20210907,176000
20210911,176000
20210912,000
20210916,176000
20210919,000
20211002,176000
20211007,176000
20211009,000
20211010,000
20211012,176000
20211014,176000
20211016,176000
20211017,176000
20211021,176000
20211023,000
20211026,000
20211030,000
20211031,176000
20211102,176000
20211106,000
20211109,176000
20211113,176000
20211116,000
20211118,000
20211120,000
20211121,176000
20211125,176000
20211127,176000
20211202,000
20211204,176000
20211205,176000
20211207,177000
20211209,177000
20211211,177000
20211212,000
20211214,177000
20211216,177000
20211218,177000
20211219,177000
20211221,000
20211228,177000
20211230,177000
20220106,000
20220108,177000
20220109,177000
20220111,177000
20220113,000
20220115,000
20220116,177000
20220118,177000
20220120,000
20220123,000
20220127,000
20220129,177000
20220130,000
20220203,000
20220206,000
20220208,182000
20220210,182000
20220213,182000
20220215,182000
20220219,182000
20220222,182000
20220227,182000
20220302,184000
20220307,184000
20220309,000
20220310,000
20220313,000
20220314,000
20220315,000
20220317,000
20220319,185000
20220320,000
20220322,185000
20220325,000
20220327,184000
20220330,184000
20220403,184000
20220404,184000
20220406,000
20220410,184000
20220411,184000
20220413,000
20220417,000
20220418,184000
20220420,180000
20220424,000
20220425,180000
20220427,180000
20220430,180000
20220501,180000
20220506,180000
20220508,180000
20220513,180000
20220515,000
20220516,180000
20220518,180000
20220520,000
20220525,000
20220527,000
20220529,180000
20220530,180000
20220601,180000
20220603,180000
20220605,180000
20220606,000
20220608,183000
20220610,183000
20220611,183000
20220613,183000
20220615,183000
20220617,288000
20220619,000
20220620,288000
20220622,000
20220624,000
20220626,289000
20220627,000
20220629,000
20220701,289000
20220703,289000
20220704,289000
20220706,000
20220708,289000
20220712,000
20220715,000
20220718,000
20220719,000
20220722,000
20220724,289000
20220724,000
20220731,289000
20220803,289000
20220805,289000
20220807,289000
20220810,289000
20220812,000
20220814,000
20220815,289000
20220817,000
20220819,289000
20220820,289000
20220822,289000
20220824,000
20220826,000
20220828,289000
20220829,000
20220831,289000
20220902,000
20220904,289000
20220905,289000
20220907,000
20220911,289000
20220912,289000
20220914,290000
20220918,000
20220919,000
20220921,000
20220923,290000
20220925,290000
20220926,290000
20220928,000
20220930,290000
20221001,290000
20221002,290000
20221004,000
20221006,000
20221008,290000
20221009,290000
20221013,000
20221015,290000
20221016,000
20221019,290000
20221021,000
20221023,290000
20221028,000
20221030,290000
20221031,290000
20221102,000
20221107,290000
20221109,290000
20221113,000
20221114,290000
20221204,000
20221219,313000
20221221,000
20221225,313000
20221226,000
20221227,000
20221229,000
20221231,313000
20230101,313000
20230103,000
20230106,000
20230107,313000
20230108,000
20230111,313000
20230113,000
20230115,313000
20230116,313000
20230122,000
20230123,313000
20230125,313000
20230204,206000
20230205,000
20230207,206000
20230209,206000
20230212,000
20230214,206000
20230216,206000
20230218,206000
20230221,206000
20230223,206000
20230225,207000
20230226,207000
20230305,000
20230307,207000
20230312,207000
20230314,207000
20230318,207000
20230319,000
20230321,207000
20230323,207000
20230326,207000
20230328,000
20230401,207000
20230402,207000
20230408,207000
20230411,207000
20230413,207000
20230415,207000
20230418,207000
20230420,204000
20230423,204000
20230425,000
20230427,000
20230429,204000
20230430,204000
20230504,204000
20230507,204000
20230511,204000
20230514,204000
20230516,204000
20230518,204000
20230520,204000
20230521,204000
20230528,205000
20230530,205000
20230601,205000
20230603,205000
20230604,205000
20230606,205000
20230608,205000
20230610,205000
20230611,205000
20230613,205000
20230617,205000
20230618,205000
20230620,205000
20230622,000
20230624,205000
20230625,000
20230627,205000
20230629,205000
20230708,285000
20230709,285000
20230713,000
20230715,285000
20230716,285000
20230720,000
20230722,286000
20230723,000
20230725,286000
20230727,286000
20230729,000
20230801,287000
20230803,287000
20230806,287000
20230808,287000
20230810,000
20230812,287000
20230815,000
20230817,287000
20230819,287000
20230820,287000
20230824,287000
20230826,296000
20230827,296000
20230829,000
20230831,297000
20230902,000
20230903,287000
20230905,000
20230907,298000
20230909,292000
20230910,292000
20230912,292000
20230914,292000
20230916,292000
20230919,293000
20230926,293000
20230930,293000
20231001,293000
20231005,293000
20231007,293000
20231010,293000
20231012,293000
20231015,293000
20231017,293000
20231019,293000
20231021,293000
20231022,293000
20231024,293000
20231026,288000
20231028,290000
20231029,290000
20231104,296000
20231105,296000
20231107,297000
20231109,297000
20231111,297000
20231112,297000
20231114,297000
20231116,298000
20231119,298000
20231123,298000
20231126,298000
20231130,298000
20231203,298000
20231205,298000
20231207,298000
20231212,298000
20231214,000
20231216,299000
20231217,299000
20231219,000
20231221,299000
20231224,299000
20231230,000
20231231,299000
20240102,299000
20240104,299000
20240107,299000
20240111,299000
20240113,299000
20240114,299000
20240116,299000
20240118,299000
20240120,299000
20240121,299000
20240123,299000
20240125,299000
20240127,299000
20240128,299000
20240130,299000
20240201,299000
20240204,000
20240206,299000
20240208,299000
20240210,299000
20240211,299000
20240213,299000
20240217,299000
20240218,299000
20240220,299000
20240224,299000
20240227,299000
20240229,000
20240302,000
20240305,299000
20240307,000
20240309,312000
20240310,312000
20240312,312000
20240314,312000
20240316,313000
20240317,313000
20240319,000
20240323,313000
20240324,313000
20240328,313000
20240406,313000
20240407,000
20240416,000
20240420,313000
20240421,313000
20240423,313000
20240504,000
20240506,313000
