Date,Value
20180924,1190000
20180925,1390000
20180926,1270000
20180927,1100000
20180928,1970000
20180929,1840000
20180930,1870000
20181003,1860000
20181004,1550000
20181006,1460000
20181007,1960000
20181008,1810000
20181009,1390000
20181010,1800000
20181011,1430000
20181012,1950000
20181017,1420000
20181018,1510000
20181019,1360000
20181020,2040000
20181021,1320000
20181022,1880000
20181023,1290000
20181024,2140000
20181025,1380000
20181030,1890000
20181031,1270000
20190315,2460000
20190317,2430000
20190320,2270000
20190322,2240000
20190324,2530000
20190327,2120000
20190329,2070000
20190331,2330000
20190407,2170000
20190412,2070000
20190421,2180000
20190422,2580000
20190428,1900000
20190430,2080000
20190430,2460000
20190502,1830000
20190507,2340000
20190509,2300000
20190512,2190000
20190517,2200000
20190519,2240000
20190520,2240000
