Date,Value
20121120,1.34
20121120,1.34
20121120,1.34
20121120,1.34
20121120,1.34
20121121,1.34
20121121,1.34
20121121,1.34
20121121,1.34
20121121,1.34
20121121,1.358
20121121,1.356
20121121,1.356
20121121,1.356
20121122,1.356
20121122,1.356
20121122,1.356
20121122,1.356
20121122,1.356
20121122,1.356
20121122,1.356
20121122,1.356
20121122,1.356
20121123,1.356
20121123,1.356
20121123,1.356
20121123,1.356
20121123,1.361
20121123,1.361
20121123,1.361
20121123,1.361
20121123,1.361
20121124,1.361
20121124,1.361
20121124,1.361
20121124,1.361
20121124,1.361
20121124,1.354
20121124,1.358
20121124,1.358
20121124,1.358
20121125,1.358
20121125,1.358
20121125,1.358
20121125,1.358
20121125,1.361
20121125,1.361
20121125,1.361
20121125,1.361
20121125,1.361
20121126,1.361
20121126,1.361
20121126,1.361
20121126,1.361
20121126,1.361
20121126,1.361
20121126,1.361
20121126,1.361
20121127,1.361
20121127,1.361
20121127,1.361
20121127,1.361
20121127,1.361
20121127,1.361
20121127,1.361
20121127,1.361
20121128,1.361
20121128,1.361
20121128,1.361
20121128,1.361
20121128,1.361
20121128,1.362
20121128,1.362
20121128,1.362
20121128,1.362
20121129,1.362
20121129,1.362
20121129,1.362
20121129,1.362
20121129,1.362
20121129,1.367
20121129,1.365
20121129,1.365
20121129,1.365
20121130,1.365
20121130,1.365
20121130,1.365
20121130,1.365
20121130,1.365
20121130,1.365
20121130,1.367
20121130,1.367
20121130,1.367
20121201,1.367
20121201,1.367
20121201,1.367
20121201,1.367
20121201,1.367
20121201,1.367
20121201,1.367
20121201,1.367
20121201,1.367
20121202,1.367
20121202,1.367
20121202,1.367
20121202,1.367
20121202,1.367
20121202,1.367
20121202,1.367
20121202,1.367
20121203,1.367
20121203,1.367
20121203,1.367
20121203,1.367
20121203,1.367
20121203,1.367
20121203,1.367
20121204,1.367
20121204,1.367
20121204,1.367
20121204,1.367
20121204,1.367
20121204,1.363
20121204,1.363
20121204,1.363
20121204,1.363
20121205,1.363
20121205,1.363
20121205,1.363
20121205,1.363
20121205,1.363
20121205,1.364
20121205,1.364
20121205,1.364
20121205,1.364
20121206,1.364
20121206,1.364
20121206,1.364
20121206,1.364
20121206,1.364
20121206,1.364
20121206,1.364
20121206,1.364
20121207,1.364
20121207,1.364
20121207,1.364
20121207,1.364
20121207,1.364
20121207,1.364
20121207,1.364
20121207,1.364
20121208,1.364
20121208,1.364
20121208,1.364
20121208,1.364
20121208,1.364
20121208,1.364
20121208,1.364
20121208,1.364
20121209,1.364
20121209,1.364
20121209,1.364
20121209,1.364
20121209,1.364
20121209,1.364
20121209,1.364
20121209,1.364
20121210,1.364
20121210,1.364
20121210,1.364
20121210,1.364
20121210,1.364
20121210,1.364
20121210,1.364
20121210,1.364
20121211,1.364
20121211,1.364
20121211,1.364
20121211,1.364
20121211,1.364
20121211,1.364
20121211,1.364
20121211,1.364
20121212,1.364
20121212,1.364
20121212,1.364
20121212,1.364
20121212,1.364
20121212,1.364
20121212,1.364
20121212,1.364
20121213,1.364
20121213,1.364
20121213,1.364
20121213,1.364
20121213,1.364
20121213,1.364
20121213,1.364
20121213,1.364
20121214,1.364
20121214,1.364
20121214,1.364
20121214,1.364
20121214,1.364
20121214,1.364
20121214,1.364
20121214,1.364
20121215,1.364
20121215,1.364
20121215,1.364
20121215,1.364
20121215,1.364
20121215,1.364
20121215,1.364
20121215,1.364
20121216,1.364
20121216,1.364
20121216,1.364
20121217,1.364
20121217,1.364
20121217,1.364
20121218,1.364
20121218,1.364
20121218,1.364
20121218,1.364
20121218,1.364
20121218,1.364
20121218,1.364
20121218,1.364
20121219,1.364
20121219,1.364
20121219,1.364
20121219,1.364
20121219,1.364
20121219,1.364
20121219,1.364
20121219,1.364
20121220,1.364
20121220,1.364
20121220,1.364
20121220,1.364
20121220,1.364
20121220,1.364
20121220,1.364
20121220,1.364
20121221,1.364
20121221,1.364
20121221,1.364
20121221,1.364
20121221,1.364
20121221,1.364
20121221,1.364
20121221,1.364
20121222,1.364
20121222,1.364
20121222,1.364
20121222,1.364
20121222,1.364
20121222,1.364
20121222,1.364
20121222,1.364
20121223,1.364
20121223,1.364
20121223,1.364
20121223,1.364
20121223,1.364
20121223,1.364
20121223,1.364
20121223,1.364
20121224,1.364
20121224,1.364
20121224,1.364
20121224,1.364
20121224,1.364
20121224,1.364
20121224,1.364
20121224,1.364
20121225,1.364
20121225,1.364
20121225,1.364
20121225,1.364
20121225,1.364
20121225,1.364
20121225,1.364
20121225,1.364
20121226,1.364
20121226,1.364
20121226,1.364
20121226,1.364
20121226,1.364
20121226,1.364
20121226,1.364
20121226,1.364
20121227,1.364
20121227,1.364
20121227,1.364
20121227,1.364
20121227,1.364
20121227,1.364
20121227,1.364
20121227,1.364
20121228,1.364
20121228,1.364
20121228,1.364
20121228,1.364
20121228,1.364
20121228,1.364
20121228,1.364
20121228,1.364
20121229,1.364
20121229,1.364
20121229,1.364
20121229,1.364
20121229,1.364
20121229,1.364
20121229,1.364
20121229,1.364
20121230,1.364
20121230,1.364
20121230,1.364
20121230,1.364
20121230,1.364
20121230,1.364
20121230,1.364
20121230,1.364
20121231,1.364
20121231,1.364
20121231,1.364
20121231,1.364
20121231,1.364
20121231,1.364
20121231,1.364
20121231,1.364
20130101,1.364
20130101,1.364
20130101,1.364
20130101,1.364
20130101,1.364
20130101,1.364
20130101,1.364
20130101,1.364
20130102,1.364
20130102,1.364
20130102,1.364
20130102,1.364
20130102,1.364
20130102,1.364
20130102,1.364
20130102,1.364
20130103,1.364
20130103,1.364
20130103,1.364
20130103,1.364
20130103,1.364
20130103,1.364
20130103,1.364
20130103,1.364
20130104,1.364
20130104,1.364
20130104,1.364
20130104,1.364
20130104,1.364
20130104,1.364
20130104,1.364
20130104,1.364
20130105,1.364
20130105,1.364
20130105,1.364
20130105,1.364
20130105,1.364
20130105,1.364
20130105,1.364
20130105,1.364
20130106,1.364
20130106,1.364
20130106,1.364
20130106,1.364
20130106,1.364
20130106,1.364
20130106,1.364
20130106,1.364
20130107,1.364
20130107,1.364
20130107,1.364
20130107,1.364
20130107,1.364
20130107,1.364
20130107,1.364
20130107,1.364
20130108,1.364
20130108,1.364
20130108,1.364
20130108,1.364
20130108,1.364
20130108,1.364
20130108,1.364
20130108,1.364
20130109,1.364
20130109,1.364
20130109,1.364
20130109,1.364
20130109,1.364
20130109,1.364
20130109,1.364
20130109,1.364
20130110,1.364
20130110,1.364
20130110,1.364
20130110,1.364
20130110,1.364
20130110,1.364
20130110,1.364
20130110,1.364
20130111,1.364
20130111,1.364
20130111,1.364
20130111,1.364
20130111,1.364
20130111,1.364
20130111,1.364
20130111,1.364
20130112,1.364
20130112,1.364
20130112,1.364
20130112,1.364
20130112,1.364
20130112,1.364
20130112,1.364
20130112,1.364
20130113,1.364
20130113,1.364
20130113,1.364
20130113,1.364
20130113,1.364
20130113,1.364
20130113,1.364
20130113,1.364
20130114,1.364
20130114,1.364
20130114,1.364
20130114,1.364
20130114,1.364
20130114,1.364
20130114,1.364
20130114,1.364
20130115,1.364
20130115,1.364
20130115,1.364
20130115,1.364
20130115,1.364
20130115,1.364
20130115,1.364
20130115,1.364
20130116,1.364
20130116,1.364
20130116,1.364
20130116,1.364
20130116,1.364
20130116,1.364
20130116,1.364
20130116,1.364
20130117,1.364
20130117,1.364
20130117,1.364
20130117,1.364
20130117,1.364
20130117,1.364
20130117,1.364
20130117,1.364
20130118,1.364
20130118,1.364
20130118,1.364
20130118,1.364
20130118,1.364
20130118,1.364
20130118,1.364
20130118,1.364
20130119,1.364
20130119,1.364
20130119,1.364
20130119,1.364
20130119,1.364
20130119,1.364
20130119,1.364
20130119,1.364
20130120,1.364
20130120,1.364
20130120,1.364
20130120,1.364
20130120,1.364
20130120,1.364
20130120,1.364
20130120,1.364
20130121,1.364
20130121,1.364
20130121,1.364
20130121,1.364
20130121,1.364
20130121,1.364
20130121,1.364
20130121,1.364
20130122,1.364
20130122,1.364
20130122,1.364
20130122,1.364
20130122,1.364
20130122,1.364
20130122,1.364
20130122,1.364
20130123,1.364
20130123,1.364
20130123,1.364
20130123,1.364
20130123,1.364
20130123,1.364
20130123,1.364
20130123,1.364
20130124,1.364
20130124,1.364
20130124,1.364
20130124,1.364
20130124,1.364
20130124,1.364
20130124,1.364
20130125,1.364
20130125,1.364
20130125,1.364
20130125,1.364
20130125,1.364
20130125,1.364
20130125,1.364
20130125,1.364
20130126,1.364
20130126,1.364
20130126,1.364
20130126,1.364
20130126,1.364
20130126,1.364
20130126,1.364
20130126,1.364
20130127,1.364
20130127,1.364
20130127,1.364
20130127,1.364
20130127,1.364
20130127,1.364
20130127,1.364
20130127,1.364
20130128,1.364
20130128,1.364
20130128,1.364
20130128,1.364
20130128,1.364
20130128,1.364
20130128,1.364
20130128,1.364
20130129,1.364
20130129,1.364
20130129,1.364
20130129,1.364
20130129,1.364
20130129,1.364
20130129,1.364
20130129,1.388
20130129,1.388
20130130,1.388
20130130,1.388
20130130,1.388
20130130,1.388
20130130,1.388
20130130,1.388
20130130,1.388
20130130,1.407
20130130,1.407
20130131,1.407
20130131,1.407
20130131,1.407
20130131,1.407
20130131,1.407
20130131,1.407
20130131,1.407
20130131,1.433
20130131,1.433
20130201,1.433
20130201,1.433
20130201,1.433
20130201,1.433
20130201,1.433
20130201,1.433
20130201,1.433
20130201,1.433
20130201,1.433
20130202,1.433
20130202,1.433
20130202,1.433
20130202,1.433
20130202,1.433
20130202,1.433
20130202,1.523
20130202,1.523
20130202,1.523
20130203,1.523
20130203,1.523
20130203,1.523
20130203,1.523
20130203,1.523
20130203,1.523
20130203,1.51
20130203,1.51
20130203,1.511
20130204,1.511
20130204,1.511
20130204,1.511
20130204,1.511
20130204,1.511
20130204,1.511
20130204,1.507
20130204,1.507
20130204,1.507
20130205,1.507
20130205,1.507
20130205,1.507
20130205,1.507
20130205,1.507
20130205,1.507
20130205,1.507
20130205,1.508
20130205,1.508
20130206,1.508
20130206,1.508
20130206,1.508
20130206,1.508
20130206,1.508
20130206,1.508
20130206,1.508
20130206,1.508
20130206,1.508
20130207,1.508
20130207,1.508
20130207,1.508
20130207,1.508
20130207,1.508
20130207,1.508
20130207,1.508
20130207,1.508
20130207,1.508
20130208,1.508
20130208,1.508
20130208,1.508
20130208,1.508
20130208,1.508
20130208,1.508
20130208,1.508
20130208,1.508
20130208,1.506
20130209,1.506
20130209,1.506
20130209,1.506
20130209,1.506
20130209,1.506
20130209,1.506
20130209,1.506
20130209,1.522
20130209,1.522
20130210,1.522
20130210,1.522
20130210,1.522
20130210,1.522
20130210,1.522
20130210,1.522
20130210,1.522
20130210,1.522
20130210,1.543
20130211,1.543
20130211,1.543
20130211,1.543
20130211,1.543
20130211,1.543
20130211,1.543
20130211,1.543
20130211,1.53
20130211,1.53
20130212,1.53
20130212,1.53
20130212,1.53
20130212,1.53
20130212,1.53
20130212,1.53
20130212,1.53
20130212,1.529
20130212,1.529
20130213,1.529
20130213,1.529
20130213,1.529
20130213,1.529
20130213,1.529
20130213,1.529
20130213,1.529
20130213,1.527
20130213,1.527
20130214,1.527
20130214,1.527
20130214,1.527
20130214,1.527
20130214,1.527
20130214,1.527
20130214,1.519
20130214,1.519
20130215,1.519
20130215,1.519
20130215,1.519
20130215,1.519
20130215,1.519
20130215,1.519
20130215,1.519
20130215,1.546
20130215,1.546
20130216,1.546
20130216,1.546
20130216,1.546
20130216,1.546
20130216,1.546
20130216,1.546
20130216,1.546
20130216,1.552
20130216,1.552
20130217,1.552
20130217,1.552
20130217,1.552
20130217,1.552
20130217,1.552
20130217,1.552
20130217,1.552
20130217,1.552
20130217,1.559
20130218,1.559
20130218,1.559
20130218,1.559
20130218,1.559
20130218,1.559
20130218,1.559
20130218,1.559
20130218,1.559
20130218,1.56
20130219,1.56
20130219,1.56
20130219,1.56
20130219,1.56
20130219,1.56
20130219,1.56
20130219,1.56
20130219,1.563
20130219,1.563
20130220,1.563
20130220,1.563
20130220,1.563
20130220,1.563
20130220,1.563
20130220,1.563
20130220,1.563
20130220,1.563
20130221,1.563
20130221,1.563
20130221,1.563
20130221,1.563
20130221,1.563
20130221,1.563
20130221,1.563
20130221,1.563
20130221,1.563
20130222,1.563
20130222,1.563
20130222,1.563
20130222,1.563
20130222,1.563
20130222,1.563
20130222,1.563
20130222,1.562
20130222,1.562
20130223,1.562
20130223,1.562
20130223,1.562
20130223,1.562
20130223,1.562
20130223,1.562
20130223,1.562
20130223,1.562
20130223,1.568
20130224,1.568
20130224,1.568
20130224,1.568
20130224,1.568
20130224,1.568
20130224,1.568
20130224,1.568
20130224,1.568
20130224,1.566
20130225,1.566
20130225,1.566
20130225,1.566
20130225,1.566
20130225,1.566
20130225,1.566
20130225,1.566
20130225,1.568
20130225,1.568
20130226,1.568
20130226,1.568
20130226,1.568
20130226,1.568
20130226,1.568
20130226,1.568
20130226,1.568
20130226,1.566
20130226,1.566
20130227,1.566
20130227,1.566
20130227,1.566
20130227,1.566
20130227,1.566
20130227,1.566
20130227,1.57
20130228,1.569
20130228,1.569
20130228,1.569
20130228,1.569
20130228,1.569
20130228,1.569
20130228,1.569
20130228,1.569
20130228,1.568
20130228,1.568
20130301,1.568
20130301,1.568
20130301,1.568
20130301,1.568
20130301,1.568
20130301,1.568
20130301,1.568
20130301,1.567
20130301,1.564
20130302,1.564
20130302,1.564
20130302,1.564
20130302,1.564
20130302,1.564
20130302,1.564
20130302,1.564
20130302,1.57
20130302,1.57
20130303,1.57
20130303,1.57
20130303,1.57
20130303,1.57
20130303,1.57
20130303,1.57
20130303,1.57
20130303,1.566
20130303,1.566
20130304,1.566
20130304,1.566
20130304,1.566
20130304,1.566
20130304,1.566
20130304,1.566
20130304,1.566
20130304,1.61
20130304,1.61
20130305,1.61
20130305,1.61
20130305,1.61
20130305,1.61
20130305,1.61
20130305,1.61
20130305,1.61
20130305,1.61
20130305,1.61
20130306,1.61
20130306,1.61
20130306,1.61
20130306,1.61
20130306,1.61
20130306,1.61
20130306,1.61
20130306,1.61
20130306,1.61
20130307,1.61
20130307,1.61
20130307,1.61
20130307,1.61
20130307,1.61
20130307,1.61
20130307,1.61
20130307,1.607
20130307,1.607
20130308,1.607
20130308,1.607
20130308,1.607
20130308,1.607
20130308,1.607
20130308,1.607
20130308,1.607
20130308,1.614
20130308,1.614
20130309,1.614
20130309,1.614
20130309,1.614
20130309,1.614
20130309,1.614
20130309,1.614
20130309,1.614
20130309,1.613
20130309,1.613
20130310,1.613
20130310,1.613
20130310,1.613
20130310,1.613
20130310,1.613
20130310,1.613
20130310,1.613
20130310,1.608
20130310,1.608
20130311,1.608
20130311,1.608
20130311,1.608
20130311,1.608
20130311,1.608
20130311,1.608
20130311,1.608
20130311,1.609
20130311,1.609
20130311,1.609
20130312,1.609
20130312,1.609
20130312,1.609
20130312,1.609
20130312,1.622
20130312,1.622
20130312,1.622
20130312,1.622
20130312,1.622
20130312,1.622
20130312,1.622
20130312,1.622
20130312,1.622
20130312,1.622
20130312,1.622
20130312,1.622
20130313,1.622
20130313,1.622
20130313,1.622
20130313,1.622
20130313,1.622
20130313,1.621
20130313,1.621
20130313,1.621
20130313,1.621
20130314,1.621
20130314,1.621
20130314,1.621
20130314,1.621
20130314,1.621
20130314,1.621
20130314,1.621
20130315,1.621
20130315,1.621
20130315,1.621
20130315,1.621
20130316,1.621
20130316,1.621
20130316,1.621
20130316,1.621
20130316,1.621
20130316,1.621
20130316,1.621
20130316,1.621
20130317,1.621
20130317,1.62
20130317,1.621
20130317,1.621
20130317,1.621
20130317,1.621
20130317,1.621
20130317,1.621
20130318,1.61
20130318,1.61
20130318,1.61
20130318,1.61
20130318,1.61
20130318,1.61
20130318,1.61
20130318,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130320,1.612
20130320,1.604
20130320,1.604
20130320,1.604
20130320,1.604
20130320,1.604
20130320,1.6
20130320,1.6
20130320,1.6
20130320,1.6
20130320,1.6
20130320,1.6
20130320,1.6
20130320,1.6
20130320,1.6
20130320,1.6
20130321,1.6
20130321,1.6
20130321,1.6
20130321,1.6
20130321,1.6
20130321,1.662
20130321,1.662
20130321,1.662
20130322,1.662
20130322,1.662
20130322,1.662
20130322,1.662
20130322,1.662
20130322,1.662
20130322,1.662
20130322,1.662
20130322,1.662
20130322,1.662
20130322,1.662
20130322,1.662
20130322,1.662
20130323,1.662
20130323,1.657
20130323,1.657
20130323,1.657
20130323,1.657
20130323,1.657
20130323,1.657
20130323,1.657
20130323,1.657
20130324,1.657
20130324,1.657
20130324,1.656
20130324,1.656
20130324,1.656
20130324,1.656
20130324,1.656
20130324,1.656
20130324,1.656
20130324,1.652
20130325,1.652
20130325,1.652
20130325,1.652
20130325,1.652
20130325,1.652
20130325,1.652
20130325,1.652
20130325,1.652
20130325,1.652
20130325,1.652
20130325,1.652
20130325,1.652
20130326,1.652
20130326,1.343
20130326,1.343
20130326,1.343
20130326,1.343
20130326,1.343
20130326,1.343
20130326,1.343
20130326,1.343
20130326,1.343
20130326,1.343
20130327,1.343
20130327,1.343
20130327,1.343
20130327,1.343
20130327,1.343
20130327,1.343
20130327,1.343
20130327,1.343
20130327,1.343
20130327,1.341
20130328,1.341
20130328,1.341
20130328,1.341
20130328,1.341
20130328,1.341
20130328,1.341
20130328,1.341
20130328,1.341
20130328,1.341
20130328,1.341
20130328,1.341
20130328,1.341
20130328,1.341
20130328,1.341
20130329,1.341
20130329,1.341
20130329,1.341
20130329,1.341
20130329,1.341
20130329,1.341
20130329,1.341
20130329,1.336
20130329,1.336
20130330,1.336
20130330,1.336
20130330,1.336
20130330,1.336
20130330,1.336
20130330,1.336
20130330,1.336
20130330,1.336
20130330,1.342
20130331,1.342
20130331,1.342
20130331,1.342
20130331,1.342
20130331,1.342
20130331,1.342
20130331,1.342
20130331,1.342
20130331,1.393
20130401,1.393
20130401,1.393
20130401,1.393
20130401,1.393
20130401,1.393
20130401,1.393
20130401,1.393
20130401,1.393
20130401,1.393
20130401,1.393
20130402,1.387
20130402,1.387
20130402,1.387
20130402,1.387
20130402,1.387
20130402,1.387
20130402,1.387
20130402,1.387
20130402,1.387
20130402,1.387
20130402,1.387
20130402,1.387
20130402,1.387
20130402,1.387
20130403,1.387
20130403,1.393
20130403,1.393
20130403,1.393
20130403,1.393
20130403,1.393
20130403,1.393
20130403,1.393
20130403,1.393
20130403,1.393
20130403,1.393
20130403,1.393
20130403,1.393
20130404,1.393
20130404,1.706
20130404,1.706
20130404,1.706
20130404,1.706
20130404,1.706
20130404,1.706
20130404,1.706
20130404,1.706
20130404,1.706
20130404,1.706
20130405,1.708
20130405,1.708
20130405,1.708
20130405,1.708
20130405,1.708
20130405,1.708
20130405,1.708
20130405,1.708
20130405,1.705
20130405,1.705
20130406,1.705
20130406,1.705
20130406,1.705
20130406,1.705
20130406,1.705
20130406,1.705
20130406,1.705
20130406,1.705
20130406,1.705
20130407,1.705
20130407,1.705
