Date,Value
20131029,2.474
20131029,2.474
20131029,2.506
20131029,2.505
20131029,2.484
20131030,2.484
20131030,2.484
20131030,2.479
20131030,2.452
20131030,2.452
20131031,2.452
20131031,2.452
20131031,2.452
20131031,2.452
20131101,2.451
20131101,2.451
20131101,2.451
20131101,2.452
20131101,2.452
20131102,2.452
20131102,2.452
20131102,2.453
20131102,2.465
20131102,2.465
20131103,2.465
20131103,2.465
20131103,2.465
20131103,2.44
20131103,2.44
20131104,2.44
20131104,2.44
20131104,2.444
20131104,2.444
20131105,2.444
20131105,2.444
20131105,2.444
20131105,2.45
20131105,2.449
20131106,2.449
20131106,2.449
20131106,2.449
20131106,2.446
20131106,2.447
20131107,2.447
20131107,2.446
20131107,2.446
20131107,2.44
20131107,2.425
20131108,2.431
20131108,2.431
20131108,2.431
20131108,2.441
20131108,2.443
20131109,2.442
20131109,2.442
20131109,2.442
20131109,2.442
20131109,2.442
20131110,2.442
20131110,2.442
20131110,2.442
20131110,2.435
20131110,2.436
20131111,2.436
20131111,2.436
20131111,2.436
20131111,2.436
20131111,2.436
20131112,2.433
20131112,2.433
20131112,2.433
20131112,2.439
20131112,2.441
20131113,2.441
20131113,2.44
20131113,2.44
20131113,2.434
20131113,2.434
20131114,2.434
20131114,2.433
20131114,2.433
20131114,2.424
20131114,2.424
20131115,2.424
20131115,2.424
20131115,2.424
20131115,2.424
20131116,2.424
20131116,2.424
20131116,2.427
20131116,2.429
20131117,2.429
20131117,2.429
20131117,2.429
20131117,2.426
20131117,2.425
20131118,2.456
20131118,2.456
20131118,2.456
20131118,2.457
20131118,2.457
20131119,2.426
20131119,2.426
20131119,2.426
20131119,2.426
20131119,2.427
20131120,2.428
20131120,2.428
20131120,2.428
20131120,2.428
20131120,2.43
20131120,2.43
20131121,2.43
20131121,2.43
20131121,2.417
20131121,2.447
20131121,2.447
20131122,2.447
20131122,2.447
20131122,2.447
20131122,2.447
20131122,2.447
20131123,2.447
20131123,2.447
20131123,2.475
20131123,2.416
20131123,2.416
20131124,2.416
20131124,2.416
20131124,2.416
20131124,2.417
20131124,2.417
20131125,2.417
20131125,2.417
20131125,2.417
20131125,2.417
20131125,2.417
20131126,2.417
20131126,2.417
20131126,2.417
20131126,2.413
20131126,2.413
20131127,2.413
20131127,2.413
20131127,2.414
20131127,2.413
20131127,2.413
20131128,2.413
20131128,2.413
20131128,2.412
20131128,2.412
20131128,2.412
20131129,2.412
20131129,2.412
20131129,2.43
20131129,2.46
20131129,2.46
20131130,2.46
20131130,2.46
20131130,2.486
20131130,2.486
20131130,2.486
20131201,2.486
20131201,2.486
20131201,2.486
20131201,2.486
20131201,2.486
20131202,2.486
20131202,2.486
20131202,2.456
20131202,2.427
20131202,2.427
20131203,2.427
20131203,2.427
20131203,2.427
20131203,2.426
20131204,2.426
20131204,2.426
20131204,2.426
20131204,2.425
20131204,2.425
20131204,2.425
20131205,2.425
20131205,2.425
20131205,2.425
20131205,2.427
20131205,2.427
20131206,2.427
20131206,2.427
20131206,2.427
20131206,2.136
20131206,2.136
20131207,2.136
20131207,2.136
20131207,2.122
20131207,2.124
20131207,2.124
20131207,2.124
20131208,2.124
20131208,2.124
20131208,2.126
20131208,2.125
20131209,2.125
20131209,2.125
20131209,2.125
20131209,2.124
20131209,2.124
20131209,2.124
20131210,2.124
20131210,2.124
20131210,2.129
20131210,2.128
20131210,2.128
20131211,2.128
20131211,2.128
20131211,2.125
20131211,2.126
20131211,2.126
20131212,2.126
20131212,2.126
20131212,2.125
20131212,1.888
20131213,1.888
20131213,1.888
20131213,1.888
20131213,1.888
20131213,1.888
20131214,1.888
20131214,1.888
20131214,1.89
20131214,1.89
20131214,1.89
20131215,1.89
20131215,1.89
20131215,1.89
20131215,1.884
20131216,1.884
20131216,1.884
20131216,1.884
20131216,1.886
20131216,1.886
20131217,1.886
20131217,1.886
20131217,1.886
20131217,1.885
20131217,1.885
20131218,1.885
20131218,1.885
20131218,1.885
20131218,1.883
20131218,1.883
20131219,1.883
20131219,1.883
20131219,1.886
20131219,1.887
20131220,1.887
20131220,1.887
20131220,1.874
20131220,1.874
20131220,1.874
20131221,1.874
20131221,1.874
20131221,1.874
20131221,1.873
20131221,1.873
20131222,1.873
20131222,1.873
20131222,1.873
20131222,1.873
20131223,1.873
20131223,1.873
20131223,1.873
20131223,1.873
20131223,1.873
20131224,1.873
20131224,1.873
20131224,1.874
20131224,1.873
20131224,1.873
20131225,1.873
20131225,1.873
20131225,1.851
20131225,1.851
20131225,1.85
20131226,1.85
20131226,1.85
20131226,1.851
20131226,1.851
20131226,1.851
20131227,1.851
20131227,1.851
20131227,1.851
20131227,1.851
20131227,1.851
20131228,1.851
20131228,1.851
20131228,1.851
20131228,1.851
20131228,1.851
20131229,1.851
20131229,1.851
20131229,1.851
20131229,1.852
20131229,1.852
20131230,1.852
20131230,1.852
20131230,1.851
20131230,1.852
20131230,1.852
20131231,1.852
20131231,1.852
20131231,1.852
20131231,1.852
20131231,1.852
20140101,1.852
20140101,1.852
20140101,1.852
20140101,1.85
20140101,1.85
20140102,1.85
20140102,1.85
20140102,1.851
20140102,1.852
20140102,1.852
20140103,1.852
20140103,1.852
20140103,1.851
20140103,1.849
20140103,1.85
20140104,1.85
20140104,1.85
20140104,1.85
20140104,1.855
20140104,1.854
20140105,1.854
20140105,1.854
20140105,1.855
20140105,1.855
20140105,1.854
20140106,1.854
20140106,1.854
20140106,1.855
20140106,1.854
20140106,1.854
20140107,1.854
20140107,1.854
20140107,1.854
20140107,1.861
20140107,1.861
20140108,1.861
20140108,1.861
20140108,1.861
20140108,1.86
20140108,1.861
20140109,1.861
20140109,1.861
20140109,1.861
20140109,1.861
20140109,1.86
20140110,1.86
20140110,1.86
20140110,1.861
20140110,1.861
20140110,1.862
20140111,1.862
20140111,1.862
20140111,1.862
20140111,1.863
20140111,1.862
20140112,1.862
20140112,1.862
20140112,1.862
20140112,1.862
20140112,1.863
20140113,1.863
20140113,1.863
20140113,1.863
20140113,1.864
20140113,1.865
20140114,1.865
20140114,1.865
20140114,1.865
20140114,1.866
20140114,1.866
20140115,1.866
20140115,1.866
20140115,1.866
20140115,1.866
20140115,1.866
20140116,1.866
20140116,1.866
20140116,1.866
20140116,1.867
20140116,1.867
20140117,1.867
20140117,1.867
20140117,1.867
20140117,1.868
20140117,1.868
20140118,1.868
20140118,1.868
20140118,1.889
20140118,1.889
20140118,1.889
20140119,1.889
20140119,1.889
20140119,1.889
20140119,1.89
20140119,1.89
20140120,1.89
20140120,1.89
20140120,1.89
20140120,1.889
20140120,1.889
20140121,1.889
20140121,1.889
20140121,1.889
20140121,1.889
20140121,1.889
20140122,1.889
20140122,1.889
20140122,1.889
20140122,1.902
20140122,1.902
20140123,1.902
20140123,1.902
20140123,1.902
20140123,1.902
20140123,1.902
20140124,1.902
20140124,1.902
20140124,1.902
20140124,2.2
20140124,2.196
20140125,2.196
20140125,2.196
20140125,2.196
20140125,2.197
20140125,2.196
20140126,2.196
20140126,2.196
20140126,2.196
20140126,2.196
20140126,2.196
20140127,2.196
20140127,2.196
20140127,2.195
20140127,2.196
20140127,2.196
20140128,2.196
20140128,2.196
20140128,2.194
20140128,2.194
20140128,2.194
20140129,2.194
20140129,2.194
20140129,2.193
20140129,2.193
20140129,2.193
20140130,2.193
20140130,2.193
20140130,2.193
20140130,2.194
20140130,2.194
20140131,2.194
20140131,2.194
20140131,2.193
20140131,2.193
20140131,2.193
20140201,2.193
20140201,2.193
20140201,2.222
20140201,2.223
20140201,2.223
20140202,2.223
20140202,2.223
20140202,2.223
20140202,2.224
20140202,2.223
20140203,2.223
20140203,2.223
20140203,2.223
20140203,2.224
20140203,2.224
20140204,2.224
20140204,2.224
20140204,2.224
20140204,2.224
20140204,2.224
20140205,2.224
20140205,2.224
20140205,2.224
20140205,2.223
20140205,2.222
20140206,2.222
20140206,2.222
20140206,2.222
20140206,2.223
20140206,2.222
20140207,2.222
20140207,2.222
20140207,2.223
20140207,2.223
20140207,2.223
20140208,2.223
20140208,2.223
20140208,2.24
20140208,2.239
20140208,2.239
20140209,2.239
20140209,2.239
20140209,2.244
20140209,2.244
20140209,2.244
20140210,2.244
20140210,2.244
20140210,2.244
20140210,2.244
20140211,2.244
20140211,2.244
20140211,2.232
20140211,2.215
20140211,2.217
20140212,2.217
20140212,2.217
20140212,2.217
20140212,2.216
20140212,2.216
20140213,2.216
20140213,2.216
20140213,2.216
20140213,2.214
20140213,2.213
20140214,2.213
20140214,2.213
20140214,2.215
20140214,2.214
20140214,2.214
20140215,2.214
20140215,2.214
20140215,2.214
20140215,2.214
20140216,2.214
20140216,2.215
20140216,2.215
20140216,2.215
20140216,2.214
20140217,2.215
20140217,2.215
20140217,2.215
20140217,2.215
20140217,2.215
20140217,2.215
20140218,2.215
20140218,2.215
20140218,2.214
20140218,2.214
20140218,2.213
20140219,2.213
20140219,2.213
20140219,2.213
20140220,2.213
20140220,2.213
20140220,2.213
20140220,2.202
20140220,2.201
20140221,2.201
20140221,2.201
20140221,2.201
20140221,2.205
20140221,2.205
20140222,2.205
20140222,2.205
20140222,2.204
20140222,2.203
20140222,2.203
20140223,2.203
20140223,2.203
20140223,2.203
20140223,2.198
20140223,2.198
20140224,2.198
20140224,2.198
20140224,2.192
20140224,2.193
20140224,2.193
20140225,2.193
20140225,2.193
20140225,2.193
20140225,2.193
20140225,2.193
20140226,2.193
20140226,2.193
20140226,2.192
20140226,2.193
20140226,2.193
20140227,2.193
20140227,2.193
20140227,2.192
20140227,2.192
20140227,2.192
20140228,2.192
20140228,2.192
20140228,2.232
20140228,2.232
20140228,2.232
20140301,2.232
20140301,2.232
20140301,2.232
20140301,2.23
20140301,2.23
20140302,2.23
20140302,2.23
20140302,2.23
20140302,2.233
20140302,2.233
20140303,2.233
20140303,2.233
20140303,2.235
20140304,2.235
20140304,2.235
20140304,2.232
20140304,2.233
20140304,2.233
20140305,2.233
20140305,2.233
20140305,2.233
20140306,2.233
20140306,2.233
20140306,2.23
20140306,2.243
20140307,2.243
20140307,2.243
20140307,2.243
20140307,2.24
20140307,2.24
20140307,2.242
20140308,2.242
20140308,2.242
20140308,2.242
20140308,2.242
20140308,2.242
20140309,2.242
20140309,2.242
20140309,2.24
20140309,2.239
20140309,2.239
20140310,2.239
20140310,2.239
20140310,2.257
20140310,2.256
20140310,2.256
20140311,2.256
20140311,2.256
20140311,2.257
20140311,2.259
20140311,2.259
20140312,2.259
20140312,2.259
20140312,2.259
20140312,2.249
20140312,2.25
20140313,2.25
20140313,2.25
20140313,2.25
20140313,2.256
20140313,2.256
20140314,2.256
20140314,2.256
20140314,2.255
20140314,2.251
20140314,2.251
20140315,2.251
20140315,2.251
20140315,2.251
20140315,2.251
20140315,2.251
20140316,2.251
20140316,2.251
20140316,2.252
20140316,2.252
20140316,2.252
20140317,2.252
20140317,2.252
20140317,2.252
20140317,2.251
20140317,2.251
20140318,2.251
20140318,2.251
20140318,2.251
20140318,2.249
20140318,2.249
20140319,2.249
20140319,2.249
20140319,2.301
20140319,2.301
20140319,2.301
20140320,2.301
20140320,2.301
20140320,2.3
20140320,2.006
20140320,2.006
20140321,2.006
20140321,2.006
20140321,2.006
20140321,2.01
20140321,2.01
20140322,2.01
20140322,2.01
20140322,2.01
20140322,2.011
20140322,2.011
20140323,2.011
20140323,2.011
20140323,2.305
20140323,2.305
20140323,2.305
20140324,2.305
20140324,2.305
20140324,2.305
20140324,2.31
20140324,2.31
20140325,2.31
20140325,2.31
20140325,2.31
20140325,2.308
20140325,2.308
20140326,2.308
20140326,2.308
20140326,2.308
20140326,2.309
20140327,2.309
20140327,2.309
20140327,2.309
20140327,2.309
20140327,2.315
20140328,2.315
20140328,2.315
20140328,2.315
20140328,2.315
20140328,2.315
20140329,2.315
20140329,2.315
20140329,2.316
20140329,2.315
20140329,2.315
20140330,2.315
20140330,2.315
20140330,2.318
20140330,2.317
20140330,2.317
20140331,2.317
20140331,2.317
20140331,2.314
20140401,2.314
20140401,2.314
20140401,2.324
20140401,2.324
20140401,2.323
20140402,2.323
20140402,2.323
20140402,2.323
20140402,2.323
20140402,2.323
20140403,2.323
20140403,2.323
20140403,2.323
20140403,2.248
20140403,2.248
20140404,2.248
20140404,2.248
20140404,2.248
20140404,2.324
20140404,2.324
20140405,2.324
20140405,2.324
20140405,2.324
20140405,2.345
20140405,2.345
20140406,2.345
20140406,2.345
20140406,2.345
20140406,2.345
20140406,2.345
20140407,2.345
20140407,2.345
20140407,2.35
20140407,2.35
20140407,2.35
20140408,2.35
20140408,2.35
20140408,2.35
20140408,2.349
20140408,2.349
20140409,2.349
20140409,2.349
20140409,2.346
20140409,2.346
20140409,2.346
20140410,2.346
20140410,2.346
20140410,2.346
20140410,2.344
20140411,2.344
20140411,2.344
20140411,2.344
20140411,2.344
20140411,2.346
20140411,2.347
20140412,2.347
20140412,2.347
20140412,2.347
20140412,2.347
20140412,2.346
20140413,2.346
20140413,2.346
20140413,2.346
20140413,2.346
20140413,2.346
20140414,2.346
20140414,2.346
20140414,2.345
20140414,2.345
20140414,2.345
20140415,2.345
20140415,2.345
20140415,2.344
20140415,2.344
20140416,2.344
20140416,2.344
20140416,2.339
20140416,2.339
20140416,2.339
20140417,2.339
20140417,2.339
20140417,2.356
20140417,2.359
20140417,2.359
20140418,2.359
20140418,2.359
20140418,2.359
20140418,2.359
20140418,2.359
20140419,2.359
20140419,2.359
20140419,2.359
20140419,2.359
20140419,2.359
20140420,2.359
20140420,2.359
20140420,2.359
20140421,2.359
20140421,2.359
20140421,2.356
20140421,2.356
20140421,2.357
20140422,2.357
20140422,2.357
20140422,2.357
20140422,2.355
20140423,2.355
20140423,2.355
20140423,2.355
20140423,2.355
20140423,2.355
20140423,2.355
20140424,2.355
20140424,2.355
20140424,2.354
20140424,2.354
20140424,2.354
20140425,2.354
20140425,2.354
20140425,2.373
20140425,2.373
20140425,2.373
20140426,2.373
20140426,2.373
20140426,2.372
20140426,2.372
20140427,2.372
20140427,2.372
20140427,2.372
20140427,2.373
20140427,2.373
20140428,2.373
20140428,2.373
20140428,2.373
20140428,2.373
20140429,2.373
20140429,2.373
20140429,2.373
20140429,2.372
20140430,2.372
20140430,2.372
20140430,2.372
20140430,2.367
20140430,2.367
20140501,2.367
20140501,2.367
20140501,2.367
20140501,2.366
20140501,2.366
20140502,2.366
20140502,2.366
20140502,2.365
20140502,2.305
20140503,2.305
20140503,2.305
20140503,2.305
20140503,2.308
20140503,2.369
20140504,2.369
20140504,2.369
20140504,2.368
20140504,2.368
20140504,2.368
20140505,2.368
20140505,2.368
20140505,2.31
20140505,2.31
20140506,2.309
20140506,2.309
20140506,2.309
20140506,2.366
20140506,2.366
20140507,2.366
20140507,2.293
20140507,2.293
20140507,2.293
20140508,2.346
20140508,2.346
20140508,2.405
20140508,2.405
20140509,2.405
20140509,2.33
20140509,2.33
20140509,2.33
20140510,2.33
20140510,2.33
20140510,2.317
20140510,2.317
20140511,2.317
20140511,2.317
20140511,2.304
20140511,2.304
20140512,2.304
20140512,2.304
20140512,2.304
20140512,2.35
20140512,2.349
20140513,2.349
20140513,2.349
20140513,2.349
20140513,2.348
20140513,2.348
20140514,2.348
20140514,2.348
20140514,2.348
20140514,2.348
20140514,2.348
20140515,2.348
20140515,2.348
20140515,2.347
20140515,2.347
20140516,2.295
20140516,2.295
20140516,2.305
20140516,2.305
20140516,2.313
20140517,2.313
20140517,2.313
20140517,2.367
20140517,2.367
20140518,2.367
20140518,2.367
20140518,2.367
20140518,2.367
20140518,2.367
20140519,2.367
20140519,2.367
20140519,2.366
20140519,2.366
20140520,2.366
20140520,2.366
20140520,2.366
20140520,2.366
20140520,2.366
20140521,2.366
20140521,2.366
20140521,2.366
20140521,2.371
20140521,2.371
20140521,2.279
20140522,2.279
20140522,2.279
20140522,2.279
20140522,2.279
20140523,2.279
20140523,2.279
20140523,2.279
20140523,2.279
20140524,2.279
20140524,2.279
20140524,2.279
20140524,2.279
20140525,2.279
20140525,2.279
20140525,2.279
20140525,2.279
20140526,2.279
20140526,2.279
20140526,2.28
20140526,2.369
20140526,2.369
20140527,2.369
20140527,2.368
20140527,2.366
20140528,2.366
20140528,2.366
20140528,2.369
20140528,2.369
20140529,2.369
20140529,2.367
20140529,2.367
20140530,2.367
20140530,2.367
20140530,2.367
20140530,2.364
20140530,2.364
20140531,2.364
20140531,2.364
20140531,2.274
20140531,2.279
20140601,2.279
20140601,2.27
20140601,2.27
20140601,2.269
20140601,2.269
20140602,2.269
20140602,2.269
20140602,2.269
20140602,2.269
20140602,2.269
20140603,2.269
20140603,2.269
20140603,2.27
20140603,2.27
20140604,2.278
20140604,2.278
20140604,2.278
20140604,2.284
20140604,2.284
20140605,2.284
20140605,2.284
20140605,2.27
20140605,2.266
20140605,2.266
20140605,2.266
20140606,2.266
20140606,2.266
20140606,2.269
20140606,2.269
20140607,2.269
20140607,2.269
20140607,2.264
20140607,2.263
20140608,2.263
20140608,2.263
20140608,2.263
20140608,2.263
20140608,2.263
20140608,2.263
20140609,2.263
20140609,2.263
20140609,2.26
20140609,2.26
20140610,2.26
20140610,2.26
20140610,2.26
20140610,2.26
20140611,2.26
20140611,2.26
20140611,2.259
20140611,2.272
20140611,2.272
20140612,2.272
20140612,2.272
20140612,2.272
20140613,2.272
20140613,2.272
20140613,2.272
20140613,2.284
20140614,2.352
20140614,2.352
20140614,2.357
20140614,2.357
20140615,2.355
20140615,2.355
20140615,2.35
20140615,2.282
20140616,2.282
20140616,2.282
20140616,2.282
20140616,2.282
20140616,2.282
20140617,2.282
20140617,2.282
20140617,2.269
20140617,2.29
20140617,2.267
20140618,2.267
20140618,2.267
20140618,2.266
20140618,2.266
20140619,2.266
20140619,2.266
20140619,2.266
20140619,2.266
20140620,2.266
20140620,2.266
20140620,2.265
20140620,2.265
20140620,2.339
20140621,2.339
20140621,2.339
20140621,2.334
20140621,2.334
20140622,2.334
20140622,2.334
20140622,2.339
20140622,2.339
20140623,2.339
20140623,2.339
20140623,2.332
20140623,2.33
20140624,2.33
20140624,2.33
20140624,2.33
20140624,2.33
20140624,2.33
20140625,2.33
20140625,2.33
20140625,2.33
20140625,2.331
20140626,2.331
20140626,2.331
20140626,2.331
20140627,2.331
20140627,2.331
20140627,2.331
20140627,2.324
20140628,2.26
20140628,2.26
20140628,2.257
20140628,2.257
20140629,2.257
20140629,2.257
20140629,2.257
20140629,2.257
20140629,2.263
20140630,2.263
20140630,2.263
20140630,2.249
20140630,2.249
20140701,2.249
20140701,2.249
20140701,2.263
20140701,2.263
20140702,2.263
20140702,2.263
20140702,2.262
20140702,2.262
20140703,2.262
20140703,2.279
20140703,2.279
20140703,2.279
20140703,2.279
20140704,2.279
20140704,2.279
20140704,2.309
20140704,2.309
20140705,2.309
20140705,2.309
20140705,2.309
20140705,2.303
20140706,2.303
20140706,2.303
20140706,2.303
20140706,2.311
20140706,2.311
20140707,2.311
20140707,2.311
20140707,2.309
20140707,2.309
20140708,2.309
20140708,2.309
20140708,2.309
20140708,2.31
20140709,2.31
20140709,2.31
20140709,2.316
20140709,2.314
20140710,2.314
20140710,2.314
20140710,2.315
20140711,2.315
20140711,2.315
20140711,2.315
20140711,2.314
20140712,2.314
20140712,2.332
20140712,2.288
20140712,2.288
20140712,2.288
20140713,2.288
20140713,2.288
20140713,2.288
20140713,2.291
20140713,2.291
20140714,2.291
20140714,2.291
20140714,2.253
20140714,2.252
20140715,2.252
20140715,2.252
20140715,2.252
20140715,2.258
20140715,2.258
20140716,2.258
20140716,2.258
20140716,2.303
20140716,2.303
20140717,2.303
20140717,2.303
20140717,2.303
20140717,2.304
20140718,2.304
20140718,2.304
20140718,2.304
20140718,2.303
20140719,2.269
20140719,2.269
20140719,2.265
20140719,2.265
20140719,2.265
20140720,2.265
20140720,2.265
20140720,2.265
20140720,2.258
20140721,2.258
20140721,2.258
20140721,2.26
20140721,2.242
20140722,2.242
20140722,2.242
20140722,2.242
20140722,2.243
20140722,2.242
20140723,2.26
20140723,2.259
20140723,2.259
20140723,2.259
20140724,2.259
20140724,2.248
20140724,2.248
20140725,2.248
20140725,2.248
20140725,2.253
20140725,2.253
20140726,2.253
20140726,2.253
20140726,2.253
20140726,2.249
20140726,2.243
20140727,2.242
20140727,2.242
20140727,2.241
20140727,2.241
20140727,2.241
20140727,2.231
20140728,2.231
20140728,2.231
20140728,2.234
20140728,2.234
20140729,2.234
20140729,2.234
20140729,2.234
20140729,2.234
20140729,2.219
20140730,2.219
20140730,2.219
20140730,2.219
20140730,2.219
20140731,2.219
20140731,2.219
20140731,2.234
20140731,2.234
20140801,2.234
20140801,2.234
20140801,2.234
20140801,2.234
20140801,2.234
20140802,2.234
20140802,2.234
20140802,2.234
20140802,2.234
20140802,2.234
20140803,2.234
20140803,2.234
20140803,2.234
20140803,2.194
20140804,2.194
20140804,2.194
20140804,2.194
20140804,2.194
20140804,2.194
20140805,2.194
20140805,2.194
20140805,2.194
20140806,2.194
20140806,2.194
20140806,2.194
20140806,2.194
20140807,2.194
20140807,2.194
20140807,2.194
20140807,2.194
20140807,2.194
20140808,2.194
20140808,2.194
20140808,2.194
20140808,2.199
20140809,2.199
20140809,2.199
20140809,2.19
20140809,2.191
20140810,2.191
20140810,2.191
20140810,2.234
20140810,2.234
20140810,2.234
20140811,2.234
20140811,2.234
20140811,2.234
20140811,2.234
20140812,2.234
20140812,2.234
20140812,2.234
20140812,2.234
20140812,2.233
20140813,2.233
20140813,2.233
20140813,2.232
20140813,2.233
20140814,2.233
20140814,2.233
20140814,2.232
20140814,2.254
20140815,2.254
20140815,2.254
20140815,2.256
20140815,2.256
20140816,2.256
20140816,2.256
20140816,2.256
20140816,2.256
20140816,2.256
20140817,2.256
20140817,2.256
20140817,2.252
20140817,2.252
20140818,2.252
20140818,2.253
20140818,2.253
20140818,2.261
20140819,2.314
20140819,2.314
20140819,2.314
20140819,2.261
20140819,2.261
20140820,2.261
20140820,2.261
20140820,2.259
20140820,2.259
20140821,2.259
20140821,2.259
20140821,2.259
20140821,2.262
20140822,2.262
20140822,2.262
20140822,2.264
20140822,2.264
20140823,2.264
20140823,2.264
20140823,2.255
20140823,2.255
20140823,2.254
20140824,2.254
20140824,2.254
20140824,2.254
20140824,2.254
20140824,2.254
20140825,2.263
20140825,2.264
20140825,2.264
20140825,2.264
20140825,2.271
20140825,2.271
20140826,2.271
20140826,2.271
20140826,2.272
20140826,2.261
20140827,2.261
20140827,2.261
20140827,2.261
20140827,2.261
20140828,2.261
20140828,2.261
20140828,2.255
20140828,2.255
20140829,2.255
20140829,2.255
20140829,2.255
20140830,2.255
20140830,2.255
20140830,2.254
20140830,2.254
20140831,2.254
20140831,2.254
20140831,2.254
20140831,2.254
20140831,2.31
20140901,2.31
20140901,2.31
20140901,2.31
20140901,2.252
20140902,2.252
20140902,2.252
20140902,2.252
20140902,2.252
20140902,2.252
20140903,2.252
20140903,2.252
20140903,2.253
20140903,2.256
20140903,2.256
20140904,2.256
20140904,2.256
20140904,2.254
20140904,2.254
20140905,2.254
20140905,2.254
20140905,2.254
20140905,2.254
20140905,2.248
20140905,2.248
20140906,2.248
20140906,2.248
20140906,2.247
20140906,2.255
20140906,2.253
20140907,2.253
