Date,Value
20131102,-144
20131102,-144
20131102,-145
20131102,-144
20131103,-144
20131103,-144
20131103,-144
20131103,-143
20131103,-143
20131104,-143
20131104,-143
20131104,-143
20131104,-143
20131105,-143
20131105,-143
20131105,-143
20131105,-143
20131105,-143
20131106,-143
20131106,-143
20131106,-143
20131106,-143
20131106,-143
20131107,-143
20131107,-143
20131107,-143
20131107,-143
20131107,-143
20131108,-143
20131108,-142
20131108,-142
20131108,-143
20131108,-144
20131109,-144
20131109,-144
20131109,-144
20131109,-144
20131109,-144
20131110,-144
20131110,-144
20131110,-144
20131110,-144
20131110,-143
20131111,-143
20131111,-143
20131111,-143
20131111,-143
20131111,-143
20131112,-144
20131112,-144
20131112,-144
20131112,-144
20131112,-144
20131113,-144
20131113,-144
20131113,-144
20131113,-143
20131113,-144
20131114,-143
20131114,-143
20131114,-143
20131114,-143
20131114,-143
20131115,-143
20131115,-143
20131115,-143
20131115,-143
20131116,-143
20131116,-143
20131116,-143
20131116,-142
20131117,-142
20131117,-142
20131117,-142
20131117,-142
20131117,-142
20131118,-143
20131118,-143
20131118,-143
20131118,-143
20131118,-143
20131119,-142
20131119,-142
20131119,-142
20131119,-142
20131119,-142
20131120,-142
20131120,-142
20131120,-142
20131120,-142
20131120,-143
20131120,-143
20131121,-143
20131121,-143
20131121,-144
20131121,-144
20131121,-144
20131122,-144
20131122,-144
20131122,-144
20131122,-143
20131122,-143
20131123,-143
20131123,-143
20131123,-144
20131123,-142
20131123,-142
20131124,-142
20131124,-142
20131124,-142
20131124,-142
20131124,-143
20131125,-143
20131125,-143
20131125,-143
20131125,-143
20131125,-143
20131126,-143
20131126,-143
20131126,-143
20131126,-143
20131126,-143
20131127,-143
20131127,-143
20131127,-143
20131127,-143
20131127,-143
20131128,-143
20131128,-143
20131128,-143
20131128,-144
20131128,-144
20131129,-144
20131129,-144
20131129,-144
20131129,-144
20131129,-144
20131130,-144
20131130,-144
20131130,-145
20131130,-145
20131130,-145
20131201,-145
20131201,-145
20131201,-145
20131201,-145
20131201,-145
20131202,-145
20131202,-145
20131202,-144
20131202,-144
20131202,-144
20131203,-144
20131203,-144
20131203,-144
20131203,-145
20131204,-145
20131204,-145
20131204,-145
20131204,-145
20131204,-145
20131204,-145
20131205,-145
20131205,-145
20131205,-145
20131205,-145
20131205,-145
20131206,-145
20131206,-145
20131206,-145
20131206,-167
20131206,-167
20131207,-167
20131207,-167
20131207,-167
20131207,-167
20131207,-167
20131207,-167
20131208,-167
20131208,-167
20131208,-167
20131208,-167
20131209,-167
20131209,-167
20131209,-167
20131209,-167
20131209,-167
20131209,-167
20131210,-167
20131210,-167
20131210,-167
20131210,-168
20131210,-168
20131211,-168
20131211,-168
20131211,-168
20131211,-168
20131211,-168
20131212,-168
20131212,-168
20131212,-168
20131212,-191
20131213,-191
20131213,-191
20131213,-191
20131213,-192
20131213,-192
20131214,-192
20131214,-192
20131214,-191
20131214,-192
20131214,-192
20131215,-192
20131215,-192
20131215,-192
20131215,-192
20131216,-192
20131216,-192
20131216,-192
20131216,-192
20131216,-192
20131217,-192
20131217,-192
20131217,-192
20131217,-192
20131217,-192
20131218,-192
20131218,-192
20131218,-192
20131218,-192
20131218,-192
20131219,-192
20131219,-192
20131219,-192
20131219,-192
20131220,-192
20131220,-192
20131220,-192
20131220,-192
20131220,-192
20131221,-192
20131221,-192
20131221,-193
20131221,-192
20131221,-192
20131222,-192
20131222,-192
20131222,-192
20131222,-192
20131223,-192
20131223,-192
20131223,-192
20131223,-193
20131223,-193
20131224,-193
20131224,-193
20131224,-193
20131224,-193
20131224,-193
20131225,-193
20131225,-193
20131225,-194
20131225,-194
20131225,-194
20131226,-194
20131226,-194
20131226,-192
20131226,-192
20131226,-193
20131227,-193
20131227,-193
20131227,-194
20131227,-194
20131227,-194
20131228,-194
20131228,-194
20131228,-194
20131228,-195
20131228,-195
20131229,-195
20131229,-195
20131229,-195
20131229,-195
20131229,-195
20131230,-195
20131230,-195
20131230,-194
20131230,-194
20131230,-194
20131231,-194
20131231,-194
20131231,-194
20131231,-193
20131231,-193
20140101,-193
20140101,-193
20140101,-193
20140101,-193
20140101,-193
20140102,-193
20140102,-193
20140102,-193
20140102,-193
20140102,-193
20140103,-193
20140103,-193
20140103,-193
20140103,-193
20140103,-193
20140104,-193
20140104,-193
20140104,-193
20140104,-193
20140104,-194
20140105,-194
20140105,-194
20140105,-194
20140105,-194
20140105,-194
20140106,-194
20140106,-194
20140106,-194
20140106,-194
20140106,-194
20140107,-194
20140107,-194
20140107,-194
20140107,-194
20140107,-194
20140108,-194
20140108,-194
20140108,-194
20140108,-194
20140108,-194
20140109,-194
20140109,-194
20140109,-193
20140109,-193
20140109,-193
20140110,-193
20140110,-193
20140110,-193
20140110,-193
20140110,-193
20140111,-193
20140111,-193
20140111,-193
20140111,-193
20140111,-193
20140112,-193
20140112,-193
20140112,-193
20140112,-193
20140112,-193
20140113,-193
20140113,-193
20140113,-193
20140113,-193
20140113,-193
20140114,-193
20140114,-193
20140114,-193
20140114,-193
20140114,-193
20140115,-193
20140115,-193
20140115,-193
20140115,-193
20140115,-193
20140116,-193
20140116,-193
20140116,-193
20140116,-193
20140116,-193
20140117,-193
20140117,-193
20140117,-192
20140117,-192
20140117,-192
20140118,-192
20140118,-192
20140118,-194
20140118,-194
20140118,-194
20140119,-194
20140119,-194
20140119,-193
20140119,-192
20140119,-192
20140120,-192
20140120,-192
20140120,-192
20140120,-192
20140120,-192
20140121,-192
20140121,-192
20140121,-192
20140121,-192
20140121,-192
20140122,-192
20140122,-192
20140122,-192
20140122,-190
20140122,-190
20140123,-190
20140123,-190
20140123,-190
20140123,-189
20140123,-189
20140124,-189
20140124,-189
20140124,-193
20140124,-164
20140124,-165
20140125,-165
20140125,-165
20140125,-164
20140125,-164
20140125,-164
20140126,-164
20140126,-164
20140126,-164
20140126,-164
20140126,-164
20140127,-164
20140127,-164
20140127,-164
20140127,-164
20140127,-164
20140128,-164
20140128,-164
20140128,-164
20140128,-165
20140128,-165
20140129,-165
20140129,-165
20140129,-164
20140129,-164
20140129,-164
20140130,-164
20140130,-164
20140130,-165
20140130,-165
20140130,-165
20140131,-165
20140131,-165
20140131,-165
20140131,-165
20140131,-165
20140201,-165
20140201,-165
20140201,-163
20140201,-163
20140201,-163
20140202,-163
20140202,-163
20140202,-163
20140202,-163
20140202,-163
20140203,-163
20140203,-163
20140203,-163
20140203,-164
20140203,-164
20140204,-164
20140204,-164
20140204,-164
20140204,-164
20140204,-164
20140205,-164
20140205,-164
20140205,-164
20140205,-164
20140205,-164
20140206,-164
20140206,-164
20140206,-164
20140206,-164
20140206,-164
20140207,-164
20140207,-164
20140207,-164
20140207,-164
20140207,-164
20140208,-164
20140208,-164
20140208,-161
20140208,-161
20140208,-161
20140209,-161
20140209,-161
20140209,-161
20140209,-161
20140209,-161
20140210,-161
20140210,-161
20140210,-161
20140210,-161
20140211,-161
20140211,-161
20140211,-161
20140211,-163
20140211,-163
20140212,-163
20140212,-163
20140212,-165
20140212,-166
20140212,-166
20140213,-166
20140213,-166
20140213,-166
20140213,-166
20140213,-166
20140214,-166
20140214,-166
20140214,-166
20140214,-167
20140214,-167
20140215,-167
20140215,-167
20140215,-167
20140215,-167
20140216,-168
20140216,-168
20140216,-168
20140216,-168
20140216,-168
20140217,-168
20140217,-168
20140217,-168
20140217,-168
20140217,-168
20140217,-168
20140218,-168
20140218,-168
20140218,-168
20140218,-168
20140218,-168
20140219,-168
20140219,-168
20140219,-168
20140220,-168
20140220,-168
20140220,-168
20140220,-167
20140220,-167
20140221,-167
20140221,-167
20140221,-167
20140221,-167
20140221,-167
20140222,-167
20140222,-167
20140222,-167
20140222,-167
20140222,-167
20140223,-167
20140223,-167
20140223,-167
20140223,-167
20140223,-168
20140224,-168
20140224,-168
20140224,-169
20140224,-169
20140224,-169
20140225,-169
20140225,-169
20140225,-169
20140225,-168
20140225,-168
20140226,-168
20140226,-168
20140226,-168
20140226,-168
20140226,-168
20140227,-168
20140227,-168
20140227,-168
20140227,-168
20140227,-168
20140228,-168
20140228,-168
20140228,-165
20140228,-165
20140228,-165
20140301,-165
20140301,-165
20140301,-165
20140301,-165
20140301,-165
20140302,-165
20140302,-165
20140302,-165
20140302,-166
20140302,-166
20140303,-166
20140303,-166
20140303,-166
20140304,-166
20140304,-166
20140304,-167
20140304,-167
20140304,-167
20140305,-167
20140305,-167
20140305,-167
20140306,-167
20140306,-167
20140306,-167
20140306,-166
20140307,-167
20140307,-167
20140307,-167
20140307,-167
20140307,-166
20140307,-166
20140308,-166
20140308,-166
20140308,-167
20140308,-167
20140308,-167
20140309,-167
20140309,-167
20140309,-167
20140309,-167
20140309,-167
20140310,-167
20140310,-167
20140310,-167
20140310,-166
20140310,-166
20140311,-166
20140311,-166
20140311,-166
20140311,-166
20140311,-166
20140312,-166
20140312,-166
20140312,-166
20140312,-167
20140312,-164
20140313,-164
20140313,-164
20140313,-164
20140313,-164
20140313,-164
20140314,-164
20140314,-164
20140314,-164
20140314,-164
20140314,-164
20140315,-164
20140315,-164
20140315,-164
20140315,-164
20140315,-164
20140316,-164
20140316,-164
20140316,-164
20140316,-164
20140316,-163
20140317,-163
20140317,-163
20140317,-163
20140317,-163
20140317,-163
20140318,-163
20140318,-163
20140318,-163
20140318,-163
20140318,-163
20140319,-163
20140319,-163
20140319,-157
20140319,-157
20140319,-157
20140320,-157
20140320,-157
20140320,-158
20140320,-186
20140320,-186
20140321,-186
20140321,-186
20140321,-186
20140321,-186
20140321,-186
20140322,-186
20140322,-186
20140322,-186
20140322,-186
20140322,-186
20140323,-186
20140323,-186
20140323,-158
20140323,-158
20140323,-158
20140324,-158
20140324,-158
20140324,-158
20140324,-158
20140324,-158
20140325,-158
20140325,-158
20140325,-158
20140325,-158
20140325,-158
20140326,-158
20140326,-158
20140326,-157
20140326,-157
20140327,-157
20140327,-157
20140327,-157
20140327,-157
20140327,-156
20140328,-157
20140328,-157
20140328,-157
20140328,-157
20140328,-157
20140329,-157
20140329,-157
20140329,-157
20140329,-157
20140329,-157
20140330,-157
20140330,-157
20140330,-157
20140330,-157
20140330,-157
20140331,-157
20140331,-157
20140331,-157
20140401,-157
20140401,-157
20140401,-157
20140401,-157
20140401,-157
20140402,-157
20140402,-157
20140402,-157
20140402,-157
20140402,-157
20140403,-157
20140403,-157
20140403,-157
20140403,-157
20140403,-157
20140404,-157
20140404,-157
20140404,-157
20140404,-157
20140404,-157
20140405,-157
20140405,-157
20140405,-157
20140405,-155
20140405,-155
20140406,-155
20140406,-155
20140406,-155
20140406,-155
20140406,-155
20140407,-155
20140407,-155
20140407,-155
20140407,-155
20140407,-155
20140408,-155
20140408,-155
20140408,-155
20140408,-155
20140408,-155
20140409,-155
20140409,-155
20140409,-156
20140409,-156
20140409,-156
20140410,-156
20140410,-156
20140410,-155
20140410,-155
20140411,-155
20140411,-155
20140411,-155
20140411,-154
20140411,-154
20140411,-154
20140412,-154
20140412,-154
20140412,-154
20140412,-154
20140412,-154
20140413,-154
20140413,-154
20140413,-154
20140413,-154
20140413,-154
20140414,-154
20140414,-154
20140414,-154
20140414,-154
20140414,-154
20140415,-154
20140415,-154
20140415,-154
20140415,-154
20140416,-154
20140416,-154
20140416,-154
20140416,-155
20140416,-154
20140417,-154
20140417,-154
20140417,-152
20140417,-151
20140417,-152
20140418,-152
20140418,-152
20140418,-152
20140418,-152
20140418,-152
20140419,-152
20140419,-152
20140419,-152
20140419,-152
20140419,-153
20140420,-153
20140420,-153
20140420,-153
20140421,-153
20140421,-153
20140421,-153
20140421,-152
20140421,-152
20140422,-152
20140422,-152
20140422,-152
20140422,-152
20140423,-152
20140423,-152
20140423,-152
20140423,-152
20140423,-152
20140423,-152
20140424,-152
20140424,-152
20140424,-152
20140424,-157
20140424,-159
20140425,-159
20140425,-159
20140425,-157
20140425,-157
20140425,-157
20140426,-157
20140426,-157
20140426,-157
20140426,-157
20140427,-157
20140427,-157
20140427,-157
20140427,-158
20140427,-158
20140428,-158
20140428,-158
20140428,-157
20140428,-158
20140429,-159
20140429,-159
20140429,-159
20140429,-159
20140430,-159
20140430,-158
20140430,-158
20140430,-158
20140430,-158
20140501,-158
20140501,-158
20140501,-158
20140501,-158
20140501,-158
20140502,-158
20140502,-158
20140502,-158
20140502,-158
20140503,-159
20140503,-159
20140503,-159
20140503,-159
20140503,-159
20140504,-159
20140504,-159
20140504,-159
20140504,-159
20140504,-159
20140505,-159
20140505,-159
20140505,-159
20140505,-159
20140506,-159
20140506,-159
20140506,-159
20140506,-160
20140506,-160
20140507,-160
20140507,-160
20140507,-160
20140507,-160
20140508,-159
20140508,-159
20140508,-157
20140508,-157
20140509,-157
20140509,-160
20140509,-160
20140509,-160
20140510,-160
20140510,-160
20140510,-160
20140510,-160
20140511,-160
20140511,-160
20140511,-160
20140511,-160
20140512,-160
20140512,-161
20140512,-161
20140512,-161
20140512,-161
20140513,-161
20140513,-161
20140513,-160
20140513,-160
20140513,-160
20140514,-160
20140514,-160
20140514,-160
20140514,-160
20140514,-160
20140515,-160
20140515,-160
20140515,-160
20140515,-160
20140516,-160
20140516,-160
20140516,-161
20140516,-161
20140516,-161
20140517,-161
20140517,-161
20140517,-161
20140517,-161
20140518,-161
20140518,-161
20140518,-161
20140518,-160
20140518,-160
20140519,-160
20140519,-160
20140519,-160
20140519,-160
20140520,-160
20140520,-160
20140520,-160
20140520,-160
20140520,-160
20140521,-160
20140521,-160
20140521,-160
20140521,-159
20140521,-158
20140521,-159
20140522,-159
20140522,-159
20140522,-157
20140522,-157
20140523,-157
20140523,-157
20140523,-158
20140523,-158
20140524,-158
20140524,-158
20140524,-158
20140524,-158
20140525,-158
20140525,-158
20140525,-158
20140525,-158
20140526,-158
20140526,-158
20140526,-157
20140526,-158
20140526,-158
20140527,-158
20140527,-158
20140527,-158
20140528,-158
20140528,-158
20140528,-158
20140528,-158
20140529,-158
20140529,-158
20140529,-158
20140530,-157
20140530,-157
20140530,-157
20140530,-157
20140530,-157
20140531,-157
20140531,-157
20140531,-160
20140531,-160
20140601,-160
20140601,-161
20140601,-161
20140601,-160
20140601,-160
20140602,-160
20140602,-160
20140602,-160
20140602,-160
20140602,-160
20140603,-160
20140603,-160
20140603,-159
20140603,-159
20140604,-158
20140604,-158
20140604,-158
20140604,-158
20140604,-158
20140605,-158
20140605,-158
20140605,-159
20140605,-159
20140605,-159
20140605,-159
20140606,-159
20140606,-159
20140606,-159
20140606,-159
20140607,-159
20140607,-159
20140607,-159
20140607,-159
20140608,-159
20140608,-159
20140608,-159
20140608,-160
20140608,-159
20140608,-159
20140609,-159
20140609,-159
20140609,-158
20140609,-158
20140610,-158
20140610,-158
20140610,-158
20140610,-158
20140611,-158
20140611,-158
20140611,-158
20140611,-157
20140611,-157
20140612,-157
20140612,-157
20140612,-157
20140613,-157
20140613,-157
20140613,-157
20140613,-157
20140614,-158
20140614,-158
20140614,-159
20140614,-159
20140615,-158
20140615,-158
20140615,-158
20140615,-157
20140616,-158
20140616,-158
20140616,-158
20140616,-158
20140616,-158
20140617,-158
20140617,-158
20140617,-158
20140617,-156
20140617,-156
20140618,-156
20140618,-156
20140618,-156
20140618,-157
20140619,-157
20140619,-157
20140619,-157
20140619,-157
20140620,-157
20140620,-157
20140620,-157
20140620,-157
20140620,-157
20140621,-157
20140621,-157
20140621,-157
20140621,-157
20140622,-157
20140622,-157
20140622,-157
20140622,-157
20140623,-157
20140623,-157
20140623,-157
20140623,-157
20140624,-157
20140624,-157
20140624,-157
20140624,-157
20140624,-157
20140625,-157
20140625,-157
20140625,-157
20140625,-157
20140626,-157
20140626,-157
20140626,-157
20140627,-157
20140627,-157
20140627,-157
20140627,-157
20140628,-157
20140628,-157
20140628,-157
20140628,-157
20140629,-157
20140629,-157
20140629,-157
20140629,-157
20140629,-157
20140630,-157
20140630,-157
20140630,-157
20140630,-157
20140701,-157
20140701,-157
20140701,-157
20140701,-157
20140702,-157
20140702,-157
20140702,-157
20140702,-157
20140703,-157
20140703,-157
20140703,-157
20140703,-157
20140703,-157
20140704,-157
20140704,-157
20140704,-157
20140704,-157
20140705,-157
20140705,-157
20140705,-157
20140705,-158
20140706,-158
20140706,-158
20140706,-158
20140706,-158
20140706,-158
20140707,-158
20140707,-158
20140707,-158
20140707,-158
20140708,-158
20140708,-158
20140708,-158
20140708,-159
20140709,-159
20140709,-158
20140709,-158
20140709,-157
20140710,-157
20140710,-157
20140710,-158
20140711,-158
20140711,-158
20140711,-158
20140711,-157
20140712,-157
20140712,-157
20140712,-157
20140712,-157
20140712,-157
20140713,-158
20140713,-158
20140713,-158
20140713,-158
20140713,-158
20140714,-158
20140714,-158
20140714,-158
20140714,-158
20140715,-157
20140715,-157
20140715,-157
20140715,-157
20140715,-157
20140716,-157
20140716,-157
20140716,-157
20140716,-157
20140717,-157
20140717,-157
20140717,-157
20140717,-157
20140718,-157
20140718,-157
20140718,-157
20140718,-157
20140719,-158
20140719,-158
20140719,-157
20140719,-157
20140719,-157
20140720,-157
20140720,-157
20140720,-157
20140720,-157
20140721,-156
20140721,-156
20140721,-156
20140721,-156
20140722,-156
20140722,-156
20140722,-156
20140722,-156
20140722,-156
20140723,-156
20140723,-156
20140723,-156
20140723,-156
20140724,-156
20140724,-156
20140724,-156
20140725,-156
20140725,-156
20140725,-156
20140725,-156
20140726,-156
20140726,-156
20140726,-156
20140726,-156
20140726,-156
20140727,-156
20140727,-156
20140727,-156
20140727,-156
20140727,-157
20140727,-157
20140728,-157
20140728,-157
20140728,-156
20140728,-156
20140729,-157
20140729,-156
20140729,-156
20140729,-156
20140729,-157
20140730,-157
20140730,-157
20140730,-157
20140730,-157
20140731,-157
20140731,-157
20140731,-156
20140731,-156
20140801,-156
20140801,-156
20140801,-156
20140801,-156
20140801,-156
20140802,-156
20140802,-156
20140802,-156
20140802,-156
20140802,-156
20140803,-156
20140803,-156
20140803,-156
20140803,-159
20140804,-159
20140804,-159
20140804,-159
20140804,-160
20140804,-160
20140805,-160
20140805,-160
20140805,-160
20140806,-160
20140806,-160
20140806,-160
20140806,-160
20140807,-160
20140807,-160
20140807,-160
20140807,-159
20140807,-159
20140808,-159
20140808,-161
20140808,-161
20140808,-160
20140809,-160
20140809,-160
20140809,-160
20140809,-161
20140810,-162
20140810,-162
20140810,-165
20140810,-161
20140810,-160
20140811,-160
20140811,-160
20140811,-160
20140811,-160
20140812,-158
20140812,-157
20140812,-157
20140812,-157
20140812,-157
20140813,-157
20140813,-157
20140813,-157
20140813,-158
20140814,-158
20140814,-158
20140814,-159
20140814,-158
20140815,-158
20140815,-158
20140815,-157
20140815,-157
20140816,-157
20140816,-157
20140816,-157
20140816,-158
20140816,-158
20140817,-158
20140817,-158
20140817,-157
20140817,-157
20140818,-158
20140818,-158
20140818,-158
20140818,-158
20140819,-158
20140819,-158
20140819,-158
20140819,-158
20140819,-158
20140820,-159
20140820,-159
20140820,-159
20140820,-159
20140821,-159
20140821,-159
20140821,-159
20140821,-158
20140822,-157
20140822,-157
20140822,-157
20140822,-157
20140823,-157
20140823,-157
20140823,-158
20140823,-159
20140823,-160
20140824,-162
20140824,-162
20140824,-163
20140824,-162
20140824,-161
20140825,-159
20140825,-158
20140825,-158
20140825,-158
20140825,-158
20140825,-158
20140826,-158
20140826,-158
20140826,-158
20140826,-161
20140827,-161
20140827,-161
20140827,-161
20140827,-161
20140828,-161
20140828,-161
20140828,-161
20140828,-159
20140829,-159
20140829,-159
20140829,-159
20140830,-159
20140830,-159
20140830,-159
20140830,-159
20140831,-159
20140831,-159
20140831,-159
20140831,-158
20140831,-156
20140901,-156
20140901,-156
20140901,-156
20140901,-160
20140902,-160
20140902,-160
20140902,-160
20140902,-160
20140902,-160
20140903,-160
20140903,-160
20140903,-162
20140903,-162
20140903,-162
20140904,-162
20140904,-162
20140904,-162
20140904,-162
20140905,-164
20140905,-164
20140905,-164
20140905,-164
20140905,-160
20140905,-161
20140906,-161
20140906,-161
20140906,-159
20140906,-160
20140906,-160
20140907,-160
20140907,-160
20140907,-160
20140907,-160
20140908,-160
20140908,-160
20140908,-160
20140908,-160
20140908,-161
20140908,-160
20140909,-160
20140909,-160
20140909,-161
20140909,-159
20140909,-159
20140910,-159
20140910,-159
20140910,-160
20140910,-160
20140911,-163
20140911,-167
20140911,-167
20140911,-197
20140911,-197
20140912,-197
20140912,-197
20140912,-195
20140912,-195
20140913,-194
20140913,-191
20140913,-191
20140913,-191
20140913,-188
20140914,-188
20140914,-188
20140914,-186
20140914,-185
20140915,-185
20140915,-187
20140915,-187
20140915,-191
20140915,-191
20140915,-192
20140915,-196
20140915,-196
20140916,-194
20140916,-195
20140916,-195
20140916,-195
20140916,-195
20140917,-195
20140917,-195
20140917,-179
20140917,-179
20140918,-179
20140918,-179
20140918,-179
20140918,-179
20140919,-179
20140919,-179
20140919,-182
20140919,-182
20140920,-182
20140920,-182
20140920,-185
20140920,-184
20140921,-189
20140921,-189
20140921,-189
20140921,-189
20140922,-189
20140922,-189
20140922,-189
20140922,-190
20140922,-191
20140923,-191
20140923,-191
20140923,-191
20140923,-191
20140924,-191
20140924,-191
20140924,-191
20140924,-191
20140925,-191
20140925,-191
20140925,-193
20140925,-193
20140926,-193
20140926,-193
20140926,-193
20140926,-193
20140926,-193
20140926,-193
20140926,-193
20140927,-193
20140927,-193
20140927,-193
20140927,-193
20140928,-193
20140928,-193
20140928,-193
20140928,-193
20140929,-186
20140929,-186
20140929,-187
20140929,-187
20140930,-187
20140930,-187
20140930,-187
20140930,-187
20140930,-187
20140930,-187
20141001,-187
20141001,-187
20141001,-187
20141001,-187
20141001,-187
20141002,-187
20141002,-187
20141002,-187
20141002,-187
20141003,-187
20141003,-187
20141003,-187
20141003,-187
20141004,-187
20141004,-187
20141004,-187
20141004,-187
20141005,-187
20141005,-187
20141005,-187
20141005,-187
20141006,-187
20141006,-187
20141006,-187
20141006,-187
20141007,-187
20141007,-187
20141007,-187
20141007,-187
20141008,-187
20141008,-187
20141008,-187
20141009,-187
20141009,-187
20141009,-187
20141010,-187
20141010,-187
20141010,-187
20141010,-187
20141011,-186
20141011,-186
20141011,-186
20141011,-186
20141011,-186
20141012,-187
20141012,-188
20141012,-188
20141012,-188
20141012,-188
20141013,-188
20141013,-189
20141013,-189
20141013,-189
20141014,-190
20141014,-191
20141014,-191
20141014,-190
20141014,-190
20141015,-190
20141015,-190
20141015,-190
20141015,-188
20141016,-189
20141016,-189
20141016,-189
20141017,-189
20141017,-189
20141017,-190
20141017,-190
20141018,-190
20141018,-190
20141018,-190
20141018,-190
20141018,-190
20141019,-190
20141019,-190
20141019,-190
20141019,-190
20141019,-190
20141019,-192
20141020,-192
20141020,-192
20141020,-192
20141020,-192
20141021,-192
20141021,-192
20141021,-192
20141021,-192
20141022,-192
20141022,-192
20141022,-192
20141022,-192
20141022,-192
20141023,-192
20141023,-192
20141023,-192
20141023,-192
20141023,-192
20141023,-192
20141023,-173
20141023,-172
20141023,-195
20141023,-172
20141024,-196
20141024,-197
20141024,-197
20141024,-196
20141024,-196
20141024,-196
20141024,-196
20141025,-197
20141025,-198
20141025,-198
20141025,-197
20141025,-196
20141026,-196
20141026,-196
20141026,-196
20141026,-196
20141026,-196
20141027,-196
20141027,-196
20141027,-196
20141027,-197
20141027,-198
20141028,-198
20141028,-198
20141028,-197
20141028,-197
20141029,-196
20141029,-195
20141029,-195
20141029,-195
20141029,-196
20141030,-194
20141030,-194
20141030,-194
20141030,-197
20141030,-196
20141031,-196
20141031,-196
20141031,-197
20141031,-198
20141101,-196
20141101,-196
20141101,-196
20141101,-196
20141101,-196
20141101,-196
20141102,-196
20141102,-196
20141102,-196
20141102,-196
20141102,-196
20141103,-196
20141103,-196
20141103,-196
20141103,-196
20141103,-196
20141103,-196
20141104,-196
20141104,-196
20141104,-196
20141104,-196
20141105,-196
20141105,-196
20141105,-197
20141105,-197
20141106,-197
20141106,-197
20141106,-197
20141106,-197
20141106,-197
20141107,-197
20141107,-197
20141107,-197
20141107,-198
20141107,-199
20141108,-200
