Date,Value
20131020,-110
20131021,-110
20131021,-110
20131021,-110
20131021,-110
20131021,-110
20131022,-110
20131022,-110
20131022,-110
20131022,-109
20131022,-109
20131023,-109
20131023,-109
20131023,-109
20131023,-110
20131023,-126
20131024,-126
20131024,-126
20131024,-126
20131024,-126
20131024,-110
20131025,-110
20131025,-110
20131025,-108
20131025,-108
20131025,-108
20131026,-108
20131026,-108
20131026,-108
20131026,-108
20131026,-108
20131027,-108
20131027,-108
20131027,-108
20131027,-108
20131027,-107
20131028,-107
20131028,-107
20131028,-107
20131028,-107
20131028,-107
20131029,-107
20131029,-107
20131029,-107
20131029,-107
20131029,-107
20131029,-108
20131030,-108
20131030,-108
20131030,-108
20131030,-109
20131030,-108
20131031,-108
20131031,-108
20131031,-108
20131031,-108
20131101,-108
20131101,-108
20131101,-108
20131101,-108
20131101,-108
20131102,-108
20131102,-108
20131102,-108
20131102,-107
20131102,-109
20131103,-109
20131103,-109
20131103,-109
20131103,-108
20131103,-108
20131104,-108
20131104,-108
20131104,-108
20131104,-108
20131105,-108
20131105,-108
20131105,-108
20131105,-108
20131105,-108
20131106,-108
20131106,-108
20131106,-108
20131106,-108
20131106,-108
20131107,-108
20131107,-108
20131107,-108
20131107,-108
20131107,-108
20131108,-107
20131108,-108
20131108,-108
20131108,-107
20131108,-107
20131109,-107
20131109,-109
20131109,-109
20131109,-109
20131109,-109
20131110,-109
20131110,-109
20131110,-109
20131110,-109
20131110,-109
20131111,-109
20131111,-109
20131111,-109
20131111,-109
20131111,-109
20131112,-109
20131112,-109
20131112,-109
20131112,-109
20131112,-108
20131113,-107
20131113,-107
20131113,-107
20131113,-107
20131113,-107
20131114,-108
20131114,-109
20131114,-109
20131114,-109
20131114,-109
20131115,-109
20131115,-109
20131115,-109
20131115,-109
20131116,-109
20131116,-109
20131116,-109
20131116,-109
20131117,-109
20131117,-108
20131117,-108
20131117,-108
20131117,-108
20131118,-107
20131118,-107
20131118,-107
20131118,-107
20131118,-107
20131119,-107
20131119,-107
20131119,-107
20131119,-107
20131119,-107
20131120,-107
20131120,-107
20131120,-107
20131120,-107
20131120,-107
20131120,-108
20131121,-108
20131121,-108
20131121,-108
20131121,-108
20131121,-107
20131122,-107
20131122,-107
20131122,-106
20131122,-107
20131122,-107
20131123,-107
20131123,-107
20131123,-105
20131123,-108
20131123,-109
20131124,-109
20131124,-109
20131124,-109
20131124,-109
20131124,-109
20131125,-109
20131125,-109
20131125,-109
20131125,-109
20131125,-109
20131126,-109
20131126,-109
20131126,-109
20131126,-109
20131126,-109
20131127,-109
20131127,-109
20131127,-109
20131127,-109
20131127,-109
20131128,-109
20131128,-109
20131128,-109
20131128,-109
20131128,-109
20131129,-109
20131129,-109
20131129,-109
20131129,-109
20131129,-109
20131130,-109
20131130,-109
20131130,-109
20131130,-109
20131130,-109
20131201,-109
20131201,-109
20131201,-109
20131201,-109
20131201,-109
20131202,-109
20131202,-109
20131202,-109
20131202,-109
20131202,-109
20131203,-109
20131203,-109
20131203,-109
20131203,-109
20131204,-109
20131204,-109
20131204,-109
20131204,-109
20131204,-109
20131204,-109
20131205,-109
20131205,-109
20131205,-109
20131205,-109
20131205,-109
20131206,-109
20131206,-109
20131206,-109
20131206,-109
20131206,-109
20131207,-109
20131207,-109
20131207,-109
20131207,-108
20131207,-108
20131207,-107
20131208,-107
20131208,-107
20131208,-107
20131208,-107
20131209,-107
20131209,-107
20131209,-107
20131209,-107
20131209,-107
20131209,-107
20131210,-107
20131210,-107
20131210,-107
20131210,-107
20131210,-108
20131211,-108
20131211,-108
20131211,-108
20131211,-108
20131211,-107
20131212,-107
20131212,-107
20131212,-107
20131212,-107
20131213,-107
20131213,-107
20131213,-108
20131213,-107
20131213,-107
20131214,-107
20131214,-107
20131214,-107
20131214,-107
20131214,-107
20131215,-107
20131215,-107
20131215,-107
20131215,-107
20131216,-107
20131216,-107
20131216,-107
20131216,-107
20131216,-107
20131217,-107
20131217,-107
20131217,-107
20131217,-108
20131217,-107
20131218,-107
20131218,-107
20131218,-108
20131218,-107
20131218,-107
20131219,-107
20131219,-107
20131219,-107
20131219,-107
20131220,-107
20131220,-107
20131220,-109
20131220,-107
20131220,-107
20131221,-107
20131221,-107
20131221,-108
20131221,-108
20131221,-106
20131222,-106
20131222,-106
20131222,-106
20131222,-106
20131223,-106
20131223,-106
20131223,-106
20131223,-107
20131223,-107
20131224,-107
20131224,-107
20131224,-107
20131224,-107
20131224,-107
20131225,-107
20131225,-107
20131225,-107
20131225,-107
20131225,-107
20131226,-107
20131226,-107
20131226,-108
20131226,-105
20131226,-105
20131227,-105
20131227,-105
20131227,-105
20131227,-104
20131227,-104
20131228,-104
20131228,-104
20131228,-104
20131228,-104
20131228,-104
20131229,-104
20131229,-104
20131229,-104
20131229,-104
20131229,-104
20131230,-104
20131230,-104
20131230,-104
20131230,-103
20131230,-103
20131231,-103
20131231,-103
20131231,-104
20131231,-104
20131231,-104
20140101,-104
20140101,-104
20140101,-104
20140101,-104
20140101,-104
20140102,-104
20140102,-104
20140102,-104
20140102,-105
20140102,-105
20140103,-105
20140103,-105
20140103,-105
20140103,-105
20140103,-104
20140104,-104
20140104,-104
20140104,-104
20140104,-105
20140104,-105
20140105,-105
20140105,-105
20140105,-105
20140105,-105
20140105,-104
20140106,-104
20140106,-104
20140106,-104
20140106,-104
20140106,-105
20140107,-105
20140107,-105
20140107,-105
20140107,-105
20140107,-105
20140108,-105
20140108,-105
20140108,-105
20140108,-105
20140108,-105
20140109,-105
20140109,-105
20140109,-105
20140109,-105
20140109,-105
20140110,-105
20140110,-105
20140110,-105
20140110,-105
20140110,-105
20140111,-105
20140111,-105
20140111,-105
20140111,-105
20140111,-106
20140112,-106
20140112,-106
20140112,-106
20140112,-106
20140112,-106
20140113,-106
20140113,-106
20140113,-106
20140113,-107
20140113,-107
20140114,-107
20140114,-107
20140114,-107
20140114,-107
20140114,-107
20140115,-107
20140115,-107
20140115,-107
20140115,-107
20140115,-107
20140116,-107
20140116,-107
20140116,-107
20140116,-108
20140116,-108
20140117,-108
20140117,-108
20140117,-108
20140117,-108
20140117,-108
20140118,-108
20140118,-108
20140118,-108
20140118,-108
20140118,-108
20140119,-108
20140119,-108
20140119,-108
20140119,-108
20140119,-107
20140120,-107
20140120,-107
20140120,-107
20140120,-107
20140120,-108
20140121,-108
20140121,-108
20140121,-108
20140121,-108
20140121,-108
20140122,-108
20140122,-108
20140122,-108
20140122,-108
20140122,-108
20140123,-108
20140123,-108
20140123,-108
20140123,-108
20140123,-108
20140124,-108
20140124,-108
20140124,-108
20140124,-106
20140124,-106
20140125,-106
20140125,-106
20140125,-107
20140125,-107
20140125,-107
20140126,-107
20140126,-107
20140126,-107
20140126,-107
20140126,-107
20140127,-107
20140127,-107
20140127,-107
20140127,-107
20140127,-107
20140128,-107
20140128,-107
20140128,-107
20140128,-107
20140128,-107
20140129,-107
20140129,-107
20140129,-108
20140129,-107
20140129,-107
20140130,-107
20140130,-107
20140130,-107
20140130,-108
20140130,-108
20140131,-108
20140131,-108
20140131,-108
20140131,-108
20140131,-108
20140201,-108
20140201,-108
20140201,-107
20140201,-107
20140201,-107
20140202,-107
20140202,-107
20140202,-107
20140202,-108
20140202,-108
20140203,-108
20140203,-108
20140203,-108
20140203,-108
20140203,-108
20140204,-108
20140204,-108
20140204,-108
20140204,-108
20140204,-108
20140205,-108
20140205,-108
20140205,-108
20140205,-108
20140205,-107
20140206,-107
20140206,-107
20140206,-107
20140206,-107
20140206,-107
20140207,-107
20140207,-107
20140207,-107
20140207,-107
20140207,-107
20140208,-107
20140208,-107
20140208,-107
20140208,-107
20140208,-107
20140209,-107
20140209,-107
20140209,-107
20140209,-107
20140209,-107
20140210,-107
20140210,-107
20140210,-107
20140210,-107
20140211,-107
20140211,-107
20140211,-107
20140211,-108
20140211,-94
20140212,-94
20140212,-94
20140212,-95
20140212,-95
20140212,-95
20140213,-95
20140213,-95
20140213,-95
20140213,-94
20140213,-94
20140214,-94
20140214,-94
20140214,-94
20140214,-95
20140214,-95
20140215,-95
20140215,-95
20140215,-95
20140215,-95
20140216,-95
20140216,-95
20140216,-95
20140216,-95
20140216,-95
20140217,-95
20140217,-95
20140217,-95
20140217,-95
20140217,-95
20140217,-95
20140218,-95
20140218,-95
20140218,-95
20140218,-95
20140218,-95
20140219,-95
20140219,-95
20140219,-95
20140220,-95
20140220,-95
20140220,-95
20140220,-95
20140220,-95
20140221,-95
20140221,-95
20140221,-96
20140221,-96
20140221,-96
20140222,-96
20140222,-96
20140222,-96
20140222,-96
20140222,-96
20140223,-96
20140223,-96
20140223,-97
20140223,-97
20140223,-97
20140224,-97
20140224,-97
20140224,-97
20140224,-97
20140224,-97
20140225,-97
20140225,-97
20140225,-97
20140225,-96
20140225,-96
20140226,-96
20140226,-96
20140226,-96
20140226,-96
20140226,-96
20140227,-96
20140227,-96
20140227,-96
20140227,-96
20140227,-96
20140228,-96
20140228,-96
20140228,-96
20140228,-95
20140228,-95
20140301,-95
20140301,-95
20140301,-96
20140301,-96
20140301,-96
20140302,-96
20140302,-96
20140302,-96
20140302,-97
20140302,-97
20140303,-97
20140303,-97
20140303,-97
20140304,-97
20140304,-97
20140304,-97
20140304,-97
20140304,-97
20140305,-97
20140305,-97
20140305,-97
20140306,-97
20140306,-97
20140306,-97
20140306,-97
20140307,-97
20140307,-97
20140307,-97
20140307,-97
20140307,-97
20140307,-97
20140308,-97
20140308,-97
20140308,-97
20140308,-97
20140308,-97
20140309,-97
20140309,-97
20140309,-97
20140309,-98
20140309,-98
20140310,-98
20140310,-98
20140310,-98
20140310,-98
20140310,-98
20140311,-98
20140311,-98
20140311,-98
20140311,-97
20140311,-97
20140312,-97
20140312,-97
20140312,-98
20140312,-98
20140312,-97
20140313,-97
20140313,-97
20140313,-96
20140313,-96
20140313,-96
20140314,-96
20140314,-96
20140314,-96
20140314,-96
20140314,-96
20140315,-96
20140315,-96
20140315,-96
20140315,-96
20140315,-96
20140316,-96
20140316,-96
20140316,-96
20140316,-95
20140316,-95
20140317,-95
20140317,-95
20140317,-95
20140317,-95
20140317,-95
20140318,-95
20140318,-95
20140318,-95
20140318,-95
20140318,-95
20140319,-95
20140319,-95
20140319,-95
20140319,-95
20140319,-95
20140320,-95
20140320,-95
20140320,-95
20140320,-92
20140320,-92
20140321,-92
20140321,-92
20140321,-92
20140321,-91
20140321,-91
20140322,-91
20140322,-91
20140322,-91
20140322,-91
20140322,-91
20140323,-91
20140323,-91
20140323,-91
20140323,-92
20140323,-92
20140324,-92
20140324,-92
20140324,-92
20140324,-92
20140324,-92
20140325,-92
20140325,-92
20140325,-92
20140325,-92
20140325,-92
20140326,-92
20140326,-92
20140326,-92
20140326,-92
20140327,-92
20140327,-92
20140327,-92
20140327,-92
20140327,-92
20140328,-92
20140328,-92
20140328,-92
20140328,-92
20140328,-92
20140329,-92
20140329,-92
20140329,-92
20140329,-93
20140329,-93
20140330,-93
20140330,-93
20140330,-92
20140330,-92
20140330,-92
20140331,-92
20140331,-92
20140331,-92
20140401,-92
20140401,-92
20140401,-93
20140401,-92
20140401,-92
20140402,-92
20140402,-92
20140402,-92
20140402,-94
20140402,-94
20140403,-94
20140403,-94
20140403,-94
20140403,-100
20140403,-100
20140404,-100
20140404,-100
20140404,-100
20140404,-97
20140404,-97
20140405,-97
20140405,-97
20140405,-97
20140405,-97
20140405,-94
20140406,-94
20140406,-94
20140406,-94
20140406,-94
20140406,-94
20140407,-94
20140407,-94
20140407,-94
20140407,-94
20140407,-94
20140408,-94
20140408,-94
20140408,-94
20140408,-94
20140408,-95
20140409,-95
20140409,-95
20140409,-95
20140409,-95
20140409,-95
20140410,-95
20140410,-95
20140410,-95
20140410,-96
20140411,-95
20140411,-95
20140411,-95
20140411,-95
20140411,-96
20140411,-96
20140412,-96
20140412,-96
20140412,-96
20140412,-96
20140412,-96
20140413,-96
20140413,-96
20140413,-96
20140413,-96
20140413,-96
20140414,-96
20140414,-96
20140414,-96
20140414,-96
20140414,-96
20140415,-96
20140415,-96
20140415,-96
20140415,-96
20140416,-96
20140416,-96
20140416,-96
20140416,-96
20140416,-95
20140417,-95
20140417,-95
20140417,-94
20140417,-93
20140417,-97
20140418,-97
20140418,-97
20140418,-97
20140418,-97
20140418,-96
20140419,-96
20140419,-96
20140419,-96
20140419,-96
20140419,-96
20140420,-96
20140420,-96
20140420,-96
20140421,-96
20140421,-96
20140421,-96
20140421,-96
20140421,-96
20140422,-96
20140422,-96
20140422,-96
20140422,-97
20140423,-97
20140423,-96
20140423,-96
20140423,-96
20140423,-96
20140423,-96
20140424,-96
20140424,-96
20140424,-96
20140424,-96
20140424,-84
20140425,-84
20140425,-84
20140425,-83
20140425,-83
20140425,-95
20140426,-95
20140426,-95
20140426,-94
20140426,-94
20140427,-94
20140427,-94
20140427,-94
20140427,-95
20140427,-95
20140428,-95
20140428,-95
20140428,-94
20140428,-94
20140429,-94
20140429,-94
20140429,-94
20140429,-94
20140430,-93
20140430,-93
20140430,-93
20140430,-93
20140430,-93
20140501,-93
20140501,-94
20140501,-94
20140501,-95
20140501,-95
20140502,-93
20140502,-93
20140502,-93
20140502,-93
20140503,-93
20140503,-86
20140503,-86
20140503,-86
20140503,-83
20140504,-83
20140504,-83
20140504,-94
20140504,-94
20140504,-94
20140505,-94
20140505,-94
20140505,-93
20140505,-94
20140506,-94
20140506,-94
20140506,-94
20140506,-95
20140506,-94
20140507,-94
20140507,-93
20140507,-94
20140507,-94
20140508,-95
20140508,-95
20140508,-94
20140508,-94
20140509,-94
20140509,-93
20140509,-93
20140509,-93
20140510,-93
20140510,-93
20140510,-93
20140510,-93
20140511,-93
20140511,-93
20140511,-93
20140511,-95
20140512,-95
20140512,-87
20140512,-87
20140512,-83
20140512,-83
20140513,-84
20140513,-84
20140513,-96
20140513,-96
20140513,-96
20140514,-96
20140514,-95
20140514,-95
20140514,-95
20140514,-95
20140515,-95
20140515,-95
20140515,-95
20140515,-95
20140516,-95
20140516,-95
20140516,-95
20140516,-96
20140516,-99
20140517,-99
20140517,-99
20140517,-99
20140517,-99
20140518,-96
20140518,-96
20140518,-96
20140518,-97
20140518,-97
20140519,-97
20140519,-97
20140519,-95
20140519,-95
20140520,-95
20140520,-94
20140520,-94
20140520,-94
20140520,-95
20140521,-96
20140521,-96
20140521,-96
20140521,-95
20140521,-94
20140521,-96
20140522,-96
20140522,-96
20140522,-96
20140522,-96
20140523,-96
20140523,-96
20140523,-97
20140523,-97
20140524,-97
20140524,-97
20140524,-97
20140524,-97
20140525,-97
20140525,-97
20140525,-96
20140525,-96
20140526,-96
20140526,-96
20140526,-96
20140526,-96
20140526,-96
20140527,-96
20140527,-96
20140527,-96
20140528,-96
20140528,-96
20140528,-96
20140528,-96
20140529,-96
20140529,-96
20140529,-96
20140530,-96
20140530,-96
20140530,-96
20140530,-95
20140530,-95
20140531,-95
20140531,-95
20140531,-97
20140531,-97
20140601,-97
20140601,-80
20140601,-80
20140601,-82
20140601,-82
20140602,-82
20140602,-85
20140602,-85
20140602,-85
20140602,-85
20140603,-85
20140603,-85
20140603,-85
20140603,-83
20140604,-97
20140604,-97
20140604,-97
20140604,-96
20140604,-96
20140605,-96
20140605,-96
20140605,-98
20140605,-98
20140605,-97
20140605,-97
20140606,-97
20140606,-97
20140606,-97
20140606,-97
20140607,-97
20140607,-97
20140607,-97
20140607,-98
20140608,-98
20140608,-98
20140608,-98
20140608,-98
20140608,-98
20140608,-98
20140609,-98
20140609,-98
20140609,-96
20140609,-96
20140610,-96
20140610,-96
20140610,-96
20140610,-96
20140611,-96
20140611,-96
20140611,-96
20140611,-100
20140611,-100
20140612,-100
20140612,-101
20140612,-101
20140613,-101
20140613,-101
20140613,-100
20140613,-97
20140614,-96
20140614,-96
20140614,-96
20140614,-96
20140615,-96
20140615,-96
20140615,-96
20140615,-96
20140616,-96
20140616,-96
20140616,-96
20140616,-96
20140616,-96
20140617,-96
20140617,-96
20140617,-96
20140617,-93
20140617,-92
20140618,-92
20140618,-92
20140618,-93
20140618,-92
20140619,-92
20140619,-92
20140619,-92
20140619,-92
20140620,-92
20140620,-92
20140620,-92
20140620,-92
20140620,-91
20140621,-91
20140621,-91
20140621,-91
20140621,-91
20140622,-91
20140622,-91
20140622,-91
20140622,-91
20140623,-91
20140623,-91
20140623,-91
20140623,-91
20140624,-91
20140624,-91
20140624,-91
20140624,-91
20140624,-91
20140625,-91
20140625,-91
20140625,-91
20140625,-91
20140626,-91
20140626,-91
20140626,-91
20140627,-91
20140627,-91
20140627,-91
20140627,-91
20140628,-94
20140628,-94
20140628,-88
20140628,-88
20140629,-88
20140629,-88
20140629,-88
20140629,-88
20140629,-88
20140630,-88
20140630,-88
20140630,-88
20140630,-88
20140701,-88
20140701,-88
20140701,-88
20140701,-88
20140702,-88
20140702,-88
20140702,-88
20140702,-88
20140703,-88
20140703,-88
20140703,-88
20140703,-88
20140703,-88
20140704,-88
20140704,-88
20140704,-88
20140704,-88
20140705,-88
20140705,-88
20140705,-88
20140705,-89
20140706,-89
20140706,-89
20140706,-90
20140706,-90
20140706,-90
20140707,-90
20140707,-90
20140707,-90
20140707,-90
20140708,-90
20140708,-90
20140708,-90
20140708,-91
20140709,-90
20140709,-91
20140709,-91
20140709,-89
20140710,-89
20140710,-89
20140710,-89
20140711,-88
20140711,-88
20140711,-88
20140711,-88
20140712,-88
20140712,-88
20140712,-88
20140712,-88
20140712,-88
20140713,-88
20140713,-88
20140713,-88
20140713,-88
20140713,-88
20140714,-88
20140714,-88
20140714,-89
20140714,-89
20140715,-89
20140715,-88
20140715,-88
20140715,-88
20140715,-88
20140716,-88
20140716,-88
20140716,-88
20140716,-88
20140717,-88
20140717,-88
20140717,-88
20140717,-88
20140718,-88
20140718,-88
20140718,-88
20140718,-88
20140719,-89
20140719,-89
20140719,-91
20140719,-91
20140719,-91
20140720,-91
20140720,-91
20140720,-91
20140720,-91
20140721,-90
20140721,-90
20140721,-90
20140721,-89
20140722,-89
20140722,-88
20140722,-88
20140722,-88
20140722,-88
20140723,-88
20140723,-88
20140723,-88
20140723,-88
20140724,-88
20140724,-87
20140724,-87
20140725,-87
20140725,-87
20140725,-88
20140725,-88
20140726,-88
20140726,-88
20140726,-87
20140726,-87
20140726,-88
20140727,-88
20140727,-88
20140727,-89
20140727,-89
20140727,-91
20140727,-91
20140728,-91
20140728,-91
20140728,-92
20140728,-91
20140729,-91
20140729,-91
20140729,-91
20140729,-91
20140729,-91
20140730,-91
20140730,-92
20140730,-92
20140730,-92
20140731,-92
20140731,-92
20140731,-92
20140731,-93
20140801,-93
20140801,-93
20140801,-93
20140801,-93
20140801,-92
20140802,-93
20140802,-93
20140802,-93
20140802,-93
20140802,-93
20140803,-93
20140803,-93
20140803,-93
20140803,-93
20140804,-92
20140804,-92
20140804,-92
20140804,-92
20140804,-92
20140805,-92
20140805,-92
20140805,-92
20140806,-93
20140806,-93
20140806,-93
20140806,-93
20140807,-92
20140807,-91
20140807,-90
20140807,-90
20140807,-90
20140808,-90
20140808,-89
20140808,-89
20140808,-89
20140809,-89
20140809,-89
20140809,-89
20140809,-89
20140810,-91
20140810,-92
20140810,-95
20140810,-91
20140810,-91
20140811,-90
20140811,-90
20140811,-90
20140811,-90
20140812,-89
20140812,-87
20140812,-87
20140812,-87
20140812,-87
20140813,-87
20140813,-87
20140813,-87
20140813,-87
20140814,-87
20140814,-87
20140814,-87
20140814,-88
20140815,-88
20140815,-88
20140815,-88
20140815,-88
20140816,-88
20140816,-88
20140816,-88
20140816,-88
20140816,-88
20140817,-88
20140817,-88
20140817,-88
20140817,-88
20140818,-88
20140818,-88
20140818,-88
20140818,-88
20140819,-88
20140819,-87
20140819,-87
20140819,-89
20140819,-89
20140820,-89
20140820,-89
20140820,-90
20140820,-90
20140821,-90
20140821,-90
20140821,-90
20140821,-90
20140822,-90
20140822,-90
20140822,-90
20140822,-90
20140823,-90
20140823,-90
20140823,-82
20140823,-83
20140823,-83
20140824,-84
20140824,-84
20140824,-84
20140824,-84
20140824,-84
20140825,-87
20140825,-88
20140825,-88
20140825,-88
20140825,-87
20140825,-87
20140826,-87
20140826,-87
20140826,-87
20140826,-89
20140827,-89
20140827,-89
20140827,-89
20140827,-89
20140828,-89
20140828,-89
20140828,-89
20140828,-89
20140829,-89
20140829,-89
20140829,-89
20140830,-89
20140830,-89
20140830,-89
20140830,-89
20140831,-89
20140831,-89
20140831,-89
20140831,-87
20140831,-87
20140901,-87
20140901,-87
20140901,-87
20140901,-90
20140902,-90
20140902,-90
20140902,-90
20140902,-90
20140902,-90
20140903,-90
20140903,-90
20140903,-92
20140903,-74
20140903,-74
20140904,-74
20140904,-74
20140904,-74
20140904,-74
20140905,-77
20140905,-77
20140905,-77
20140905,-77
20140905,-86
20140905,-84
20140906,-84
20140906,-84
20140906,-83
20140906,-88
20140906,-89
20140907,-89
20140907,-89
20140907,-90
20140907,-91
20140908,-88
20140908,-88
20140908,-88
20140908,-88
20140908,-90
20140908,-89
20140909,-89
20140909,-89
20140909,-90
20140909,-89
20140909,-91
20140910,-91
20140910,-91
20140910,-90
20140910,-89
20140911,-91
20140911,-89
20140911,-89
20140911,-93
20140911,-93
20140912,-93
20140912,-93
20140912,-90
20140912,-90
20140913,-87
20140913,-88
20140913,-88
20140913,-89
20140913,-87
20140914,-87
20140914,-87
20140914,-86
20140914,-87
20140915,-86
20140915,-87
20140915,-87
20140915,-88
20140915,-89
20140915,-89
20140915,-89
20140915,-89
20140916,-93
20140916,-94
20140916,-94
20140916,-94
20140916,-94
20140917,-94
20140917,-94
20140917,-94
20140917,-94
20140918,-94
20140918,-94
20140918,-94
20140918,-94
20140919,-94
20140919,-94
20140919,-95
20140919,-94
20140920,-94
20140920,-94
20140920,-96
20140920,-52
20140921,-53
20140921,-53
20140921,-53
20140921,-53
20140922,-53
20140922,-53
20140922,-53
20140922,-53
20140922,-63
20140923,-63
20140923,-63
20140923,-63
20140923,-63
20140924,-63
20140924,-63
20140924,-63
20140924,-63
20140925,-63
20140925,-63
20140925,-63
20140925,-63
20140926,-63
20140926,-63
20140926,-63
20140926,-63
20140926,-63
20140926,-63
20140926,-63
20140927,-63
20140927,-63
20140927,-63
20140927,-63
20140928,-63
20140928,-63
20140928,-63
20140928,-63
20140929,-60
20140929,-60
20140929,-59
20140929,-59
20140930,-59
20140930,-59
20140930,-59
20140930,-59
20140930,-59
20140930,-59
20141001,-59
20141001,-59
20141001,-59
20141001,-59
20141001,-59
20141002,-59
20141002,-59
20141002,-59
20141002,-59
20141003,-59
20141003,-59
20141003,-59
20141003,-59
20141004,-59
20141004,-59
20141004,-59
20141004,-59
20141005,-59
20141005,-59
20141005,-60
20141005,-60
20141006,-60
20141006,-60
20141006,-60
20141006,-60
20141007,-60
20141007,-60
20141007,-60
20141007,-60
20141008,-60
20141008,-60
20141008,-60
20141009,-60
20141009,-60
20141009,-60
20141010,-60
20141010,-60
20141010,-60
20141010,-63
20141011,-64
20141011,-65
20141011,-64
20141011,-64
20141011,-52
20141012,-53
20141012,-51
20141012,-51
20141012,-51
20141012,-51
20141013,-51
20141013,-58
20141013,-58
20141013,-58
20141014,-59
20141014,-53
20141014,-53
20141014,-53
20141014,-53
20141015,-53
20141015,-53
20141015,-53
20141015,-53
20141016,-53
20141016,-53
20141016,-53
20141017,-53
20141017,-53
20141017,-53
20141017,-54
20141018,-53
20141018,-53
20141018,-53
20141018,-53
20141018,-53
20141019,-52
20141019,-52
20141019,-52
20141019,-52
20141019,-54
20141019,-53
20141020,-53
20141020,-53
20141020,-53
20141020,-53
20141021,-53
20141021,-53
20141021,-53
20141021,-53
20141022,-53
20141022,-53
20141022,-53
20141022,-53
20141022,-53
20141023,-53
20141023,-53
20141023,-53
20141023,-53
20141023,-53
20141023,-52
20141023,-48
20141023,-48
20141023,-62
20141023,-48
20141024,-62
20141024,-62
20141024,-62
20141024,-62
20141024,-62
20141024,-62
20141024,-62
20141025,-62
20141025,-62
20141025,-62
20141025,-62
20141025,-62
20141026,-62
20141026,-62
20141026,-62
20141026,-62
20141026,-61
20141027,-61
20141027,-62
20141027,-62
20141027,-62
20141027,-62
20141028,-62
20141028,-62
20141028,-62
20141028,-62
20141029,-62
20141029,-62
20141029,-62
20141029,-62
20141029,-63
20141030,-63
20141030,-63
20141030,-63
20141030,-63
20141030,-64
20141031,-64
20141031,-64
20141031,-64
20141031,-64
20141101,-64
20141101,-64
20141101,-64
20141101,-64
20141101,-64
20141101,-64
20141102,-64
20141102,-64
20141102,-64
20141102,-64
20141102,-64
20141103,-64
20141103,-64
20141103,-64
20141103,-64
20141103,-64
20141103,-64
20141104,-64
20141104,-64
20141104,-64
20141104,-64
20141105,-64
20141105,-64
20141105,-64
20141105,-64
20141106,-64
20141106,-64
20141106,-64
20141106,-65
20141106,-65
20141107,-65
20141107,-65
20141107,-65
20141107,-65
20141107,-65
20141108,-65
