Date,Value
20140313,3.425
20140313,3.437
20140313,3.438
20140314,3.438
20140314,3.438
20140314,3.436
20140314,3.436
20140314,3.437
20140315,3.437
20140315,3.437
20140315,3.437
20140315,3.437
20140315,3.44
20140316,3.44
20140316,3.44
20140316,3.44
20140316,3.452
20140316,3.452
20140317,3.452
20140317,3.452
20140317,3.453
20140317,3.452
20140317,3.452
20140318,3.452
20140318,3.452
20140318,3.451
20140318,3.452
20140318,3.452
20140319,3.452
20140319,3.452
20140319,3.452
20140319,3.452
20140319,3.452
20140320,3.452
20140320,3.452
20140320,3.451
20140320,3.463
20140320,3.463
20140321,3.463
20140321,3.463
20140321,3.463
20140321,3.461
20140321,3.466
20140322,3.466
20140322,3.466
20140322,3.466
20140322,3.467
20140322,3.474
20140323,3.474
20140323,3.474
20140323,3.474
20140323,3.474
20140323,3.473
20140324,3.473
20140324,3.473
20140324,3.472
20140324,3.472
20140324,3.47
20140325,3.47
20140325,3.47
20140325,3.469
20140325,3.469
20140325,3.47
20140326,3.47
20140326,3.47
20140326,3.47
20140326,3.47
20140327,3.47
20140327,3.47
20140327,3.469
20140327,3.469
20140327,3.469
20140328,3.469
20140328,3.469
20140328,3.469
20140328,3.466
20140328,3.466
20140329,3.466
20140329,3.466
20140329,3.466
20140329,3.465
20140329,3.465
20140330,3.465
20140330,3.465
20140330,3.469
20140330,3.473
20140330,3.473
20140331,3.473
20140331,3.473
20140331,3.469
20140401,3.469
20140401,3.469
20140401,3.468
20140401,3.469
20140401,3.467
20140402,3.467
20140402,3.467
20140402,3.468
20140402,3.446
20140402,3.446
20140403,3.446
20140403,3.446
20140403,3.445
20140403,3.255
20140403,3.255
20140404,3.255
20140404,3.255
20140404,3.255
20140404,3.388
20140404,3.388
20140405,3.388
20140405,3.388
20140405,3.389
20140405,3.389
20140405,3.446
20140406,3.446
20140406,3.446
20140406,3.446
20140406,3.446
20140406,3.446
20140407,3.446
20140407,3.446
20140407,3.446
20140407,3.446
20140407,3.447
20140408,3.447
20140408,3.447
20140408,3.447
20140408,3.448
20140408,3.443
20140409,3.443
20140409,3.443
20140409,3.441
20140409,3.441
20140409,3.453
20140410,3.453
20140410,3.453
20140410,3.453
20140410,3.448
20140411,3.451
20140411,3.451
20140411,3.451
20140411,3.451
20140411,3.451
20140411,3.451
20140412,3.451
20140412,3.451
20140412,3.451
20140412,3.451
20140412,3.449
20140413,3.449
20140413,3.449
20140413,3.448
20140413,3.448
20140413,3.448
20140414,3.448
20140414,3.448
20140414,3.448
20140414,3.448
20140414,3.448
20140415,3.448
20140415,3.448
20140415,3.448
20140415,3.448
20140416,3.448
20140416,3.448
20140416,3.448
20140416,3.448
20140416,3.442
20140417,3.442
20140417,3.442
20140417,3.442
20140417,3.444
20140417,3.428
20140418,3.428
20140418,3.428
20140418,3.427
20140418,3.427
20140418,3.429
20140419,3.429
20140419,3.429
20140419,3.429
20140419,3.43
20140419,3.431
20140420,3.431
20140420,3.431
20140420,3.431
20140421,3.431
20140421,3.431
20140421,3.43
20140421,3.433
20140421,3.434
20140422,3.434
20140422,3.434
20140422,3.434
20140422,3.434
20140423,3.43
20140423,3.442
20140423,3.442
20140423,3.442
20140423,3.442
20140423,3.443
20140424,3.443
20140424,3.443
20140424,3.443
20140424,3.444
20140424,3.657
20140425,3.657
20140425,3.657
20140425,3.658
20140425,3.659
20140425,3.442
20140426,3.442
20140426,3.442
20140426,3.442
20140426,3.442
20140427,3.442
20140427,3.442
20140427,3.442
20140427,3.441
20140427,3.441
20140428,3.441
20140428,3.441
20140428,3.441
20140428,3.441
20140429,3.441
20140429,3.441
20140429,3.442
20140429,3.442
20140430,3.444
20140430,3.444
20140430,3.444
20140430,3.444
20140430,3.444
20140501,3.447
20140501,3.447
20140501,3.447
20140501,3.447
20140501,3.448
20140502,3.458
20140502,3.458
20140502,3.458
20140502,3.355
20140503,3.355
20140503,3.536
20140503,3.536
20140503,3.538
20140503,3.68
20140504,3.68
20140504,3.68
20140504,3.452
20140504,3.452
20140504,3.452
20140505,3.452
20140505,3.452
20140505,3.354
20140505,3.354
20140506,3.35
20140506,3.35
20140506,3.35
20140506,3.448
20140506,3.448
20140507,3.448
20140507,3.318
20140507,3.318
20140507,3.318
20140508,3.318
20140508,3.318
20140508,3.388
20140508,3.386
20140509,3.386
20140509,3.386
20140509,3.386
20140509,3.386
20140510,3.386
20140510,3.386
20140510,3.364
20140510,3.364
20140511,3.364
20140511,3.364
20140511,3.347
20140511,3.347
20140512,3.347
20140512,3.529
20140512,3.529
20140512,3.641
20140512,3.641
20140513,3.641
20140513,3.641
20140513,3.42
20140513,3.42
20140513,3.42
20140514,3.42
20140514,3.421
20140514,3.421
20140514,3.421
20140514,3.421
20140515,3.421
20140515,3.421
20140515,3.42
20140515,3.42
20140516,3.325
20140516,3.327
20140516,3.327
20140516,3.327
20140516,3.293
20140517,3.293
20140517,3.293
20140517,3.387
20140517,3.387
20140518,3.433
20140518,3.433
20140518,3.433
20140518,3.433
20140518,3.433
20140519,3.433
20140519,3.433
20140519,3.433
20140519,3.433
20140520,3.433
20140520,3.433
20140520,3.433
20140520,3.433
20140520,3.433
20140521,3.432
20140521,3.43
20140521,3.43
20140521,3.434
20140521,3.434
20140521,3.26
20140522,3.26
20140522,3.26
20140522,3.259
20140522,3.259
20140523,3.259
20140523,3.259
20140523,3.259
20140523,3.259
20140524,3.259
20140524,3.259
20140524,3.259
20140524,3.259
20140525,3.259
20140525,3.259
20140525,3.259
20140525,3.259
20140526,3.259
20140526,3.259
20140526,3.261
20140526,3.407
20140526,3.401
20140527,3.401
20140527,3.401
20140527,3.401
20140528,3.401
20140528,3.401
20140528,3.406
20140528,3.406
20140529,3.406
20140529,3.4
20140529,3.4
20140530,3.404
20140530,3.404
20140530,3.404
20140530,3.414
20140530,3.414
20140531,3.414
20140531,3.414
20140531,3.25
20140531,3.251
20140601,3.252
20140601,3.57
20140601,3.57
20140601,3.569
20140601,3.569
20140602,3.569
20140602,3.571
20140602,3.571
20140602,3.571
20140602,3.571
20140603,3.571
20140603,3.571
20140603,3.572
20140603,3.571
20140604,3.249
20140604,3.249
20140604,3.249
20140604,3.262
20140604,3.262
20140605,3.262
20140605,3.262
20140605,3.229
20140605,3.22
20140605,3.216
20140605,3.214
20140606,3.214
20140606,3.214
20140606,3.223
20140606,3.223
20140607,3.223
20140607,3.223
20140607,3.217
20140607,3.215
20140608,3.215
20140608,3.215
20140608,3.215
20140608,3.22
20140608,3.217
20140608,3.217
20140609,3.217
20140609,3.217
20140609,3.217
20140609,3.217
20140610,3.217
20140610,3.217
20140610,3.217
20140610,3.217
20140611,3.217
20140611,3.217
20140611,3.217
20140611,3.248
20140611,3.253
20140612,3.253
20140612,3.253
20140612,3.253
20140613,3.253
20140613,3.253
20140613,3.253
20140613,3.282
20140614,3.401
20140614,3.401
20140614,3.409
20140614,3.409
20140615,3.409
20140615,3.409
20140615,3.401
20140615,3.275
20140616,3.277
20140616,3.277
20140616,3.277
20140616,3.277
20140616,3.277
20140617,3.277
20140617,3.277
20140617,3.277
20140617,3.391
20140617,3.342
20140618,3.342
20140618,3.342
20140618,3.342
20140618,3.342
20140619,3.342
20140619,3.342
20140619,3.34
20140619,3.34
20140620,3.34
20140620,3.34
20140620,3.34
20140620,3.34
20140620,3.479
20140621,3.479
20140621,3.479
20140621,3.471
20140621,3.471
20140622,3.471
20140622,3.471
20140622,3.479
20140622,3.479
20140623,3.479
20140623,3.479
20140623,3.47
20140623,3.47
20140624,3.47
20140624,3.474
20140624,3.471
20140624,3.471
20140624,3.471
20140625,3.471
20140625,3.471
20140625,3.471
20140625,3.471
20140626,3.471
20140626,3.47
20140626,3.47
20140627,3.47
20140627,3.47
20140627,3.47
20140627,3.46
20140628,3.335
20140628,3.335
20140628,3.412
20140628,3.411
20140629,3.411
20140629,3.411
20140629,3.411
20140629,3.41
20140629,3.423
20140630,3.423
20140630,3.423
20140630,3.39
20140630,3.39
20140701,3.39
20140701,3.39
20140701,3.423
20140701,3.423
20140702,3.423
20140702,3.423
20140702,3.423
20140702,3.423
20140703,3.423
20140703,3.459
20140703,3.459
20140703,3.459
20140703,3.459
20140704,3.459
20140704,3.459
20140704,3.515
20140704,3.515
20140705,3.515
20140705,3.515
20140705,3.515
20140705,3.515
20140706,3.515
20140706,3.515
20140706,3.515
20140706,3.52
20140706,3.52
20140707,3.52
20140707,3.52
20140707,3.52
20140707,3.52
20140708,3.52
20140708,3.52
20140708,3.52
20140708,3.52
20140709,3.52
20140709,3.508
20140709,3.512
20140709,3.512
20140710,3.512
20140710,3.512
20140710,3.512
20140711,3.512
20140711,3.51
20140711,3.51
20140711,3.51
20140712,3.51
20140712,3.541
20140712,3.462
20140712,3.462
20140712,3.462
20140713,3.462
20140713,3.462
20140713,3.462
20140713,3.468
20140713,3.468
20140714,3.468
20140714,3.468
20140714,3.373
20140714,3.373
20140715,3.373
20140715,3.373
20140715,3.365
20140715,3.382
20140715,3.382
20140716,3.382
20140716,3.382
20140716,3.476
20140716,3.476
20140717,3.476
20140717,3.476
20140717,3.476
20140717,3.476
20140718,3.476
20140718,3.476
20140718,3.476
20140718,3.476
20140719,3.407
20140719,3.406
20140719,3.404
20140719,3.404
20140719,3.404
20140720,3.404
20140720,3.404
20140720,3.404
20140720,3.404
20140721,3.404
20140721,3.401
20140721,3.402
20140721,3.353
20140722,3.353
20140722,3.352
20140722,3.352
20140722,3.352
20140722,3.352
20140723,3.4
20140723,3.4
20140723,3.4
20140723,3.4
20140724,3.4
20140724,3.372
20140724,3.372
20140725,3.372
20140725,3.372
20140725,3.384
20140725,3.384
20140726,3.384
20140726,3.382
20140726,3.382
20140726,3.372
20140726,3.356
20140727,3.354
20140727,3.354
20140727,3.354
20140727,3.354
20140727,3.349
20140727,3.319
20140728,3.319
20140728,3.319
20140728,3.32
20140728,3.32
20140729,3.32
20140729,3.32
20140729,3.323
20140729,3.323
20140729,3.323
20140730,3.323
20140730,3.297
20140730,3.297
20140730,3.297
20140731,3.297
20140731,3.297
20140731,3.306
20140731,3.306
20140801,3.306
20140801,3.306
20140801,3.306
20140801,3.306
20140801,3.306
20140802,3.306
20140802,3.306
20140802,3.306
20140802,3.305
20140802,3.305
20140803,3.305
20140803,3.305
20140803,3.305
20140803,3.305
20140804,3.305
20140804,3.305
20140804,3.305
20140804,3.305
20140804,3.305
20140805,3.305
20140805,3.305
20140805,3.305
20140806,3.305
20140806,3.305
20140806,3.305
20140806,3.305
20140807,3.305
20140807,3.305
20140807,3.306
20140807,3.306
20140807,3.306
20140808,3.306
20140808,3.391
20140808,3.391
20140808,3.391
20140809,3.391
20140809,3.391
20140809,3.385
20140809,3.385
20140810,3.385
20140810,3.385
20140810,3.497
20140810,3.438
20140810,3.438
20140811,3.438
20140811,3.438
20140811,3.438
20140811,3.438
20140812,3.438
20140812,3.438
20140812,3.438
20140812,3.438
20140812,3.438
20140813,3.438
20140813,3.438
20140813,3.436
20140813,3.436
20140814,3.436
20140814,3.436
20140814,3.434
20140814,3.434
20140815,3.434
20140815,3.434
20140815,3.438
20140815,3.438
20140816,3.438
20140816,3.438
20140816,3.439
20140816,3.439
20140816,3.439
20140817,3.439
20140817,3.439
20140817,3.436
20140817,3.436
20140818,3.436
20140818,3.439
20140818,3.439
20140818,3.439
20140819,3.536
20140819,3.546
20140819,3.547
20140819,3.44
20140819,3.44
20140820,3.44
20140820,3.44
20140820,3.434
20140820,3.434
20140821,3.434
20140821,3.434
20140821,3.434
20140821,3.434
20140822,3.434
20140822,3.434
20140822,3.44
20140822,3.44
20140823,3.44
20140823,3.44
20140823,3.639
20140823,3.639
20140823,3.639
20140824,3.639
20140824,3.639
20140824,3.639
20140824,3.639
20140824,3.639
20140825,3.449
20140825,3.451
20140825,3.451
20140825,3.451
20140825,3.467
20140825,3.466
20140826,3.466
20140826,3.466
20140826,3.466
20140826,3.517
20140827,3.517
20140827,3.517
20140827,3.517
20140827,3.517
20140828,3.517
20140828,3.517
20140828,3.517
20140828,3.517
20140829,3.517
20140829,3.517
20140829,3.517
20140830,3.517
20140830,3.517
20140830,3.517
20140830,3.517
20140831,3.517
20140831,3.517
20140831,3.517
20140831,3.533
20140831,3.553
20140901,3.553
20140901,3.553
20140901,3.553
20140901,3.44
20140902,3.44
20140902,3.44
20140902,3.44
20140902,3.44
20140902,3.44
20140903,3.44
20140903,3.44
20140903,3.44
20140903,3.854
20140903,3.854
20140904,3.854
20140904,3.854
20140904,3.845
20140904,3.845
20140905,3.93
20140905,3.93
20140905,3.93
20140905,3.93
20140905,3.716
20140905,3.631
20140906,3.631
20140906,3.631
20140906,3.63
20140906,3.444
20140906,3.441
20140907,3.441
20140907,3.441
20140907,3.44
20140907,3.439
20140908,3.525
20140908,3.525
20140908,3.525
20140908,3.531
20140908,3.511
20140908,3.511
20140909,3.511
20140909,3.511
20140909,3.507
20140909,3.513
20140909,3.428
20140910,3.428
20140910,3.428
20140910,3.428
20140910,3.428
20140911,3.479
20140911,3.564
20140911,3.564
20140911,3.564
20140911,3.564
20140912,3.564
20140912,3.564
20140912,3.564
20140912,3.602
20140913,3.602
20140913,3.624
20140913,3.624
20140913,3.608
20140913,3.746
20140914,3.746
20140914,3.746
20140914,3.92
20140914,4.133
20140915,4.133
20140915,4.133
20140915,4.133
20140915,4.133
20140915,4.133
20140915,3.878
20140915,3.878
20140915,3.878
20140916,3.855
