Date,Value
20140312,1.222
20140313,1.222
20140313,1.222
20140313,1.222
20140313,1.222
20140313,1.222
20140314,1.222
20140314,1.222
20140314,1.222
20140314,1.222
20140314,1.222
20140315,1.222
20140315,1.222
20140315,1.222
20140315,1.222
20140315,1.222
20140316,1.222
20140316,1.222
20140316,1.222
20140316,1.222
20140316,1.222
20140317,1.222
20140317,1.222
20140317,1.222
20140317,1.222
20140317,1.222
20140318,1.222
20140318,1.222
20140318,1.222
20140318,1.223
20140318,1.223
20140319,1.223
20140319,1.223
20140319,1.223
20140319,1.223
20140319,1.223
20140320,1.223
20140320,1.223
20140320,1.223
20140320,1.223
20140320,1.223
20140321,1.223
20140321,1.223
20140321,1.223
20140321,1.224
20140321,1.224
20140322,1.224
20140322,1.224
20140322,1.224
20140322,1.224
20140322,1.224
20140323,1.224
20140323,1.224
20140323,1.224
20140323,1.224
20140323,1.225
20140324,1.225
20140324,1.225
20140324,1.224
20140324,1.224
20140324,1.224
20140325,1.224
20140325,1.224
20140325,1.224
20140325,1.224
20140325,1.224
20140326,1.224
20140326,1.224
20140326,1.224
20140326,1.224
20140327,1.224
20140327,1.224
20140327,1.224
20140327,1.224
20140327,1.224
20140328,1.224
20140328,1.224
20140328,1.224
20140328,1.224
20140328,1.224
20140329,1.224
20140329,1.224
20140329,1.224
20140329,1.224
20140329,1.224
20140330,1.224
20140330,1.224
20140330,1.225
20140330,1.225
20140330,1.225
20140331,1.225
20140331,1.225
20140331,1.224
20140401,1.224
20140401,1.224
20140401,1.224
20140401,1.224
20140401,1.224
20140402,1.224
20140402,1.224
20140402,1.224
20140402,1.214
20140402,1.214
20140403,1.214
20140403,1.214
20140403,1.214
20140403,1.205
20140403,1.205
20140404,1.205
20140404,1.205
20140404,1.205
20140404,1.214
20140404,1.214
20140405,1.214
20140405,1.214
20140405,1.214
20140405,1.214
20140405,1.214
20140406,1.214
20140406,1.214
20140406,1.214
20140406,1.214
20140406,1.214
20140407,1.214
20140407,1.214
20140407,1.214
20140407,1.214
20140407,1.214
20140408,1.214
20140408,1.214
20140408,1.214
20140408,1.214
20140408,1.214
20140409,1.214
20140409,1.214
20140409,1.213
20140409,1.213
20140409,1.223
20140410,1.223
20140410,1.223
20140410,1.223
20140410,1.223
20140411,1.223
20140411,1.223
20140411,1.223
20140411,1.223
20140411,1.223
20140411,1.223
20140412,1.223
20140412,1.223
20140412,1.223
20140412,1.223
20140412,1.223
20140413,1.223
20140413,1.223
20140413,1.223
20140413,1.223
20140413,1.223
20140414,1.223
20140414,1.223
20140414,1.223
20140414,1.223
20140414,1.223
20140415,1.223
20140415,1.223
20140415,1.223
20140415,1.223
20140416,1.223
20140416,1.223
20140416,1.223
20140416,1.223
20140416,1.223
20140417,1.223
20140417,1.223
20140417,1.223
20140417,1.223
20140417,1.223
20140418,1.223
20140418,1.223
20140418,1.223
20140418,1.223
20140418,1.223
20140419,1.223
20140419,1.223
20140419,1.223
20140419,1.223
20140419,1.223
20140420,1.223
20140420,1.223
20140420,1.223
20140421,1.223
20140421,1.223
20140421,1.223
20140421,1.223
20140421,1.223
20140422,1.223
20140422,1.223
20140422,1.223
20140422,1.223
20140423,1.219
20140423,1.219
20140423,1.219
20140423,1.219
20140423,1.059
20140423,1.059
20140424,1.059
20140424,1.059
20140424,1.059
20140424,1.219
20140424,1.219
20140425,1.219
20140425,1.219
20140425,1.219
20140425,1.219
20140425,1.219
20140426,1.219
20140426,1.219
20140426,1.219
20140426,1.219
20140427,1.219
20140427,1.219
20140427,1.219
20140427,1.219
20140427,1.219
20140428,1.219
20140428,1.219
20140428,1.219
20140428,1.219
20140429,1.219
20140429,1.219
20140429,1.219
20140429,1.219
20140430,1.219
20140430,1.219
20140430,1.219
20140430,1.219
20140430,1.219
20140501,1.219
20140501,1.219
20140501,1.219
20140501,1.219
20140501,1.219
20140502,1.219
20140502,1.219
20140502,1.219
20140502,1.212
20140503,1.212
20140503,1.212
20140503,1.212
20140503,1.212
20140503,1.219
20140504,1.219
20140504,1.219
20140504,1.22
20140504,1.22
20140504,1.22
20140505,1.22
20140505,1.22
20140505,1.213
20140505,1.213
20140506,1.213
20140506,1.213
20140506,1.213
20140506,1.22
20140506,1.22
20140507,1.22
20140507,1.212
20140507,1.212
20140507,1.212
20140508,1.212
20140508,1.212
20140508,1.215
20140508,1.215
20140509,1.215
20140509,1.215
20140509,1.215
20140509,1.215
20140510,1.215
20140510,1.215
20140510,1.214
20140510,1.214
20140511,1.214
20140511,1.214
20140511,1.213
20140511,1.213
20140512,1.213
20140512,1.213
20140512,1.213
20140512,1.218
20140512,1.218
20140513,1.218
20140513,1.218
20140513,1.218
20140513,1.218
20140513,1.219
20140514,1.219
20140514,1.219
20140514,1.219
20140514,1.219
20140514,1.219
20140515,1.219
20140515,1.219
20140515,1.218
20140515,1.218
20140516,1.212
20140516,1.212
20140516,1.212
20140516,1.212
20140516,1.213
20140517,1.213
20140517,1.213
20140517,1.22
20140517,1.22
20140518,1.22
20140518,1.22
20140518,1.22
20140518,1.22
20140518,1.22
20140519,1.22
20140519,1.22
20140519,1.22
20140519,1.22
20140520,1.3
20140520,1.3
20140520,1.3
20140520,1.3
20140520,1.22
20140521,1.22
20140521,1.22
20140521,1.22
20140521,1.22
20140521,1.22
20140521,1.21
20140522,1.21
20140522,1.21
20140522,1.21
20140522,1.21
20140523,1.21
20140523,1.21
20140523,1.21
20140523,1.21
20140524,1.21
20140524,1.21
20140524,1.21
20140524,1.21
20140525,1.21
20140525,1.21
20140525,1.21
20140525,1.21
20140526,1.21
20140526,1.21
20140526,1.21
20140526,1.22
20140526,1.22
20140527,1.22
20140527,1.22
20140527,1.22
20140528,1.22
20140528,1.22
20140528,1.221
20140528,1.221
20140529,1.221
20140529,1.22
20140529,1.211
20140530,1.211
20140530,1.211
20140530,1.211
20140530,1.212
20140530,1.212
20140531,1.212
20140531,1.212
20140531,1.201
20140531,1.201
20140601,1.201
20140601,1.2
20140601,1.2
20140601,1.2
20140601,1.2
20140602,1.2
20140602,1.2
20140602,1.2
20140602,1.2
20140602,1.2
20140603,1.2
20140603,1.2
20140603,1.2
20140603,1.2
20140604,1.201
20140604,1.201
20140604,1.201
20140604,1.202
20140604,1.202
20140605,1.202
20140605,1.202
20140605,1.2
20140605,1.2
20140605,1.2
20140605,1.2
20140606,1.2
20140606,1.2
20140606,1.2
20140606,1.2
20140607,1.2
20140607,1.2
20140607,1.2
20140607,1.231
20140608,1.231
20140608,1.231
20140608,1.231
20140608,1.231
20140608,1.231
20140608,1.231
20140609,1.231
20140609,1.231
20140609,1.231
20140609,1.231
20140610,1.231
20140610,1.231
20140610,1.231
20140610,1.231
20140611,1.231
20140611,1.231
20140611,1.231
20140611,1.201
20140611,1.201
20140612,1.201
20140612,1.201
20140612,1.201
20140613,1.201
20140613,1.201
20140613,1.201
20140613,1.203
20140614,1.213
20140614,1.213
20140614,1.214
20140614,1.214
20140615,1.214
20140615,1.214
20140615,1.213
20140615,1.203
20140616,1.203
20140616,1.203
20140616,1.203
20140616,1.203
20140616,1.203
20140617,1.203
20140617,1.203
20140617,1.203
20140617,1.206
20140617,1.202
20140618,1.202
20140618,1.202
20140618,1.202
20140618,1.202
20140619,1.202
20140619,1.202
20140619,1.202
20140619,1.202
20140620,1.202
20140620,1.202
20140620,1.202
20140620,1.202
20140620,1.214
20140621,1.214
20140621,1.214
20140621,1.213
20140621,1.213
20140622,1.213
20140622,1.213
20140622,1.214
20140622,1.214
20140623,1.214
20140623,1.214
20140623,1.213
20140623,1.213
20140624,1.213
20140624,1.213
20140624,1.213
20140624,1.213
20140624,1.213
20140625,1.213
20140625,1.213
20140625,1.213
20140625,1.213
20140626,1.213
20140626,1.213
20140626,1.213
20140627,1.213
20140627,1.213
20140627,1.213
20140627,1.212
20140628,1.202
20140628,1.202
20140628,1.202
20140628,1.202
20140629,1.202
20140629,1.202
20140629,1.202
20140629,1.202
20140629,1.202
20140630,1.202
20140630,1.202
20140630,1.201
20140630,1.201
20140701,1.201
20140701,1.201
20140701,1.202
20140701,1.202
20140702,1.202
20140702,1.202
20140702,1.202
20140702,1.202
20140703,1.202
20140703,1.205
20140703,1.205
20140703,1.205
20140703,1.205
20140704,1.204
20140704,1.204
20140704,1.209
20140704,1.209
20140705,1.209
20140705,1.209
20140705,1.209
20140705,1.209
20140706,1.209
20140706,1.209
20140706,1.209
20140706,1.21
20140706,1.21
20140707,1.21
20140707,1.21
20140707,1.21
20140707,1.21
20140708,1.21
20140708,1.21
20140708,1.21
20140708,1.21
20140709,1.21
20140709,1.21
20140709,1.211
20140709,1.211
20140710,1.211
20140710,1.211
20140710,1.211
20140711,1.211
20140711,1.211
20140711,1.211
20140711,1.211
20140712,1.211
20140712,1.214
20140712,1.207
20140712,1.207
20140712,1.207
20140713,1.207
20140713,1.207
20140713,1.207
20140713,1.208
20140713,1.208
20140714,1.208
20140714,1.208
20140714,1.203
20140714,1.203
20140715,1.231
20140715,1.231
20140715,1.231
20140715,1.24
20140715,1.24
20140716,1.24
20140716,1.192
20140716,1.198
20140716,1.198
20140717,1.198
20140717,1.198
20140717,1.198
20140717,1.198
20140718,1.198
20140718,1.198
20140718,1.198
20140718,1.198
20140719,1.194
20140719,1.194
20140719,1.193
20140719,1.193
20140719,1.193
20140720,1.193
20140720,1.193
20140720,1.193
20140720,1.193
20140721,1.193
20140721,1.193
20140721,1.193
20140721,1.203
20140722,1.203
20140722,1.203
20140722,1.203
20140722,1.203
20140722,1.203
20140723,1.205
20140723,1.205
20140723,1.205
20140723,1.205
20140724,1.205
20140724,1.204
20140724,1.204
20140725,1.204
20140725,1.204
20140725,1.204
20140725,1.204
20140726,1.204
20140726,1.204
20140726,1.204
20140726,1.204
20140726,1.203
20140727,1.203
20140727,1.203
20140727,1.203
20140727,1.203
20140727,1.203
20140727,1.202
20140728,1.202
20140728,1.202
20140728,1.203
20140728,1.203
20140729,1.203
20140729,1.203
20140729,1.203
20140729,1.203
20140729,1.203
20140730,1.203
20140730,1.203
20140730,1.203
20140730,1.203
20140731,1.203
20140731,1.203
20140731,1.205
20140731,1.205
20140801,1.205
20140801,1.205
20140801,1.205
20140801,1.205
20140801,1.205
20140802,1.205
20140802,1.205
20140802,1.205
20140802,1.205
20140802,1.205
20140803,1.205
20140803,1.205
20140803,1.205
20140803,1.205
20140804,1.205
20140804,1.205
20140804,1.205
20140804,1.205
20140804,1.205
20140805,1.205
20140805,1.205
20140805,1.205
20140806,1.215
20140806,1.215
20140806,1.215
20140806,1.215
20140807,1.205
20140807,1.205
20140807,1.205
20140807,1.205
20140807,1.205
20140808,1.205
20140808,1.205
20140808,1.205
20140808,1.205
20140809,1.205
20140809,1.205
20140809,1.203
20140809,1.203
20140810,1.214
20140810,1.214
20140810,1.251
20140810,1.251
20140810,1.251
20140811,1.251
20140811,1.251
20140811,1.251
20140811,1.251
20140812,1.209
20140812,1.209
20140812,1.209
20140812,1.209
20140812,1.209
20140813,1.209
20140813,1.209
20140813,1.209
20140813,1.209
20140814,1.209
20140814,1.209
20140814,1.208
20140814,1.208
20140815,1.25
20140815,1.25
20140815,1.252
20140815,1.252
20140816,1.209
20140816,1.209
20140816,1.209
20140816,1.209
20140816,1.209
20140817,1.209
20140817,1.209
20140817,1.208
20140817,1.208
20140818,1.208
20140818,1.208
20140818,1.208
20140818,1.208
20140819,1.217
20140819,1.217
20140819,1.217
20140819,1.208
20140819,1.208
20140820,1.208
20140820,1.208
20140820,1.208
20140820,1.208
20140821,1.208
20140821,1.208
20140821,1.208
20140821,1.208
20140822,1.208
20140822,1.208
20140822,1.208
20140822,1.208
20140823,1.208
20140823,1.208
20140823,1.207
20140823,1.207
20140823,1.207
20140824,1.207
20140824,1.207
20140824,1.207
20140824,1.207
20140824,1.207
20140825,1.208
20140825,1.208
20140825,1.208
20140825,1.208
20140825,1.209
20140825,1.209
20140826,1.209
20140826,1.209
20140826,1.209
20140826,1.208
20140827,1.208
20140827,1.208
20140827,1.208
20140827,1.208
20140828,1.208
20140828,1.208
20140828,1.208
20140828,1.208
20140829,1.208
20140829,1.208
20140829,1.208
20140830,1.208
20140830,1.208
20140830,1.208
20140830,1.208
20140831,1.208
20140831,1.208
20140831,1.208
20140831,1.208
20140831,1.217
20140901,1.217
20140901,1.217
20140901,1.217
20140901,1.252
20140902,1.252
20140902,1.252
20140902,1.252
20140902,1.252
20140902,1.252
20140903,1.252
20140903,1.252
20140903,1.252
20140903,1.256
20140903,1.256
20140904,1.256
20140904,1.256
20140904,1.254
20140904,1.254
20140905,1.254
20140905,1.254
20140905,1.254
20140905,1.255
20140905,1.266
20140905,1.266
20140906,1.266
20140906,1.266
20140906,1.266
20140906,1.207
20140906,1.207
20140907,1.207
20140907,1.207
20140907,1.207
20140907,1.207
20140908,1.207
20140908,1.207
20140908,1.207
20140908,1.207
20140908,1.207
20140908,1.207
20140909,1.207
20140909,1.207
20140909,1.207
20140909,1.254
20140909,1.254
20140910,1.254
20140910,1.254
20140910,1.254
20140910,1.207
20140911,1.246
20140911,1.246
20140911,1.246
20140911,1.273
20140911,1.273
20140912,1.273
20140912,1.273
20140912,1.318
20140912,1.293
20140913,1.293
20140913,1.302
20140913,1.302
20140913,1.3
20140913,1.325
20140914,1.325
20140914,1.325
20140914,1.392
20140914,1.478
20140915,1.47
20140915,1.515
20140915,1.515
20140915,1.515
20140915,1.515
20140915,1.458
