Date,Value
20131202,-237
20131202,-237
20131202,-237
20131203,-237
20131203,-237
20131203,-237
20131203,-237
20131204,-237
20131204,-237
20131204,-237
20131204,-237
20131204,-236
20131204,-236
20131205,-236
20131205,-236
20131205,-236
20131205,-236
20131205,-236
20131206,-236
20131206,-236
20131206,-236
20131206,-236
20131206,-236
20131207,-236
20131207,-236
20131207,-236
20131207,-236
20131207,-236
20131207,-236
20131208,-236
20131208,-236
20131208,-236
20131208,-236
20131209,-236
20131209,-236
20131209,-236
20131209,-236
20131209,-236
20131209,-236
20131210,-236
20131210,-236
20131210,-236
20131210,-236
20131210,-236
20131211,-236
20131211,-236
20131211,-236
20131211,-237
20131211,-238
20131212,-238
20131212,-238
20131212,-238
20131212,-238
20131213,-238
20131213,-238
20131213,-238
20131213,-239
20131213,-239
20131214,-239
20131214,-239
20131214,-239
20131214,-240
20131214,-240
20131215,-240
20131215,-240
20131215,-240
20131215,-240
20131216,-240
20131216,-240
20131216,-240
20131216,-240
20131216,-240
20131217,-240
20131217,-240
20131217,-240
20131217,-240
20131217,-240
20131218,-240
20131218,-240
20131218,-240
20131218,-240
20131218,-240
20131219,-240
20131219,-240
20131219,-240
20131219,-240
20131220,-240
20131220,-240
20131220,-240
20131220,-240
20131220,-240
20131221,-240
20131221,-240
20131221,-239
20131221,-238
20131221,-238
20131222,-238
20131222,-238
20131222,-238
20131222,-238
20131223,-238
20131223,-238
20131223,-238
20131223,-238
20131223,-238
20131224,-238
20131224,-238
20131224,-238
20131224,-238
20131224,-238
20131225,-238
20131225,-238
20131225,-238
20131225,-238
20131225,-238
20131226,-238
20131226,-238
20131226,-238
20131226,-239
20131226,-239
20131227,-239
20131227,-239
20131227,-239
20131227,-240
20131227,-240
20131228,-240
20131228,-240
20131228,-240
20131228,-240
20131228,-240
20131229,-240
20131229,-240
20131229,-240
20131229,-239
20131229,-239
20131230,-239
20131230,-239
20131230,-239
20131230,-240
20131230,-240
20131231,-240
20131231,-240
20131231,-240
20131231,-240
20131231,-240
20140101,-240
20140101,-240
20140101,-240
20140101,-240
20140101,-240
20140102,-240
20140102,-240
20140102,-240
20140102,-240
20140102,-240
20140103,-240
20140103,-240
20140103,-240
20140103,-240
20140103,-240
20140104,-240
20140104,-240
20140104,-240
20140104,-240
20140104,-241
20140105,-241
20140105,-241
20140105,-241
20140105,-239
20140105,-239
20140106,-239
20140106,-239
20140106,-239
20140106,-238
20140106,-238
20140107,-238
20140107,-238
20140107,-238
20140107,-238
20140107,-239
20140108,-239
20140108,-239
20140108,-239
20140108,-240
20140108,-240
20140109,-240
20140109,-240
20140109,-240
20140109,-240
20140109,-240
20140110,-240
20140110,-240
20140110,-240
20140110,-239
20140110,-239
20140111,-239
20140111,-239
20140111,-239
20140111,-239
20140111,-239
20140112,-239
20140112,-239
20140112,-239
20140112,-239
20140112,-239
20140113,-239
20140113,-239
20140113,-239
20140113,-238
20140113,-238
20140114,-238
20140114,-238
20140114,-238
20140114,-237
20140114,-237
20140115,-237
20140115,-237
20140115,-238
20140115,-238
20140115,-238
20140116,-238
20140116,-238
20140116,-238
20140116,-238
20140116,-238
20140117,-238
20140117,-238
20140117,-238
20140117,-238
20140117,-238
20140118,-238
20140118,-238
20140118,-238
20140118,-238
20140118,-238
20140119,-238
20140119,-238
20140119,-238
20140119,-238
20140119,-238
20140120,-238
20140120,-238
20140120,-238
20140120,-238
20140120,-238
20140121,-238
20140121,-238
20140121,-238
20140121,-238
20140121,-238
20140122,-238
20140122,-238
20140122,-238
20140122,-238
20140122,-238
20140123,-238
20140123,-238
20140123,-238
20140123,-238
20140123,-238
20140124,-238
20140124,-238
20140124,-238
20140124,-238
20140124,-238
20140125,-238
20140125,-238
20140125,-239
20140125,-239
20140125,-239
20140126,-239
20140126,-239
20140126,-239
20140126,-239
20140126,-239
20140127,-239
20140127,-239
20140127,-239
20140127,-239
20140127,-239
20140128,-239
20140128,-239
20140128,-239
20140128,-239
20140128,-239
20140129,-239
20140129,-239
20140129,-240
20140129,-240
20140129,-240
20140130,-240
20140130,-240
20140130,-240
20140130,-240
20140130,-240
20140131,-240
20140131,-240
20140131,-240
20140131,-240
20140131,-240
20140201,-240
20140201,-240
20140201,-239
20140201,-239
20140201,-239
20140202,-239
20140202,-239
20140202,-239
20140202,-239
20140202,-239
20140203,-239
20140203,-239
20140203,-239
20140203,-239
20140203,-239
20140204,-239
20140204,-239
20140204,-239
20140204,-240
20140204,-240
20140205,-240
20140205,-240
20140205,-240
20140205,-240
20140205,-240
20140206,-240
20140206,-240
20140206,-240
20140206,-240
20140206,-240
20140207,-240
20140207,-240
20140207,-240
20140207,-240
20140207,-240
20140208,-240
20140208,-240
20140208,-240
20140208,-241
20140208,-241
20140209,-241
20140209,-241
20140209,-241
20140209,-241
20140209,-241
20140210,-241
20140210,-241
20140210,-241
20140210,-241
20140211,-241
20140211,-241
20140211,-241
20140211,-242
20140211,-243
20140212,-243
20140212,-243
20140212,-243
20140212,-243
20140212,-242
20140213,-242
20140213,-242
20140213,-242
20140213,-241
20140213,-242
20140214,-242
20140214,-242
20140214,-242
20140214,-242
20140214,-242
20140215,-242
20140215,-242
20140215,-242
20140215,-242
20140216,-242
20140216,-242
20140216,-242
20140216,-242
20140216,-242
20140217,-242
20140217,-242
20140217,-242
20140217,-242
20140217,-242
20140217,-242
20140218,-242
20140218,-242
20140218,-242
20140218,-242
20140218,-242
20140219,-242
20140219,-242
20140219,-242
20140220,-242
20140220,-242
20140220,-242
20140220,-242
20140220,-242
20140221,-242
20140221,-242
20140221,-242
20140221,-242
20140221,-242
20140222,-242
20140222,-242
20140222,-242
20140222,-242
20140222,-242
20140223,-242
20140223,-242
20140223,-242
20140223,-243
20140223,-243
20140224,-243
20140224,-243
20140224,-242
20140224,-242
20140224,-242
20140225,-242
20140225,-242
20140225,-242
20140225,-242
20140225,-242
20140226,-242
20140226,-242
20140226,-243
20140226,-243
20140226,-243
20140227,-243
20140227,-243
20140227,-243
20140227,-243
20140227,-243
20140228,-243
20140228,-243
20140228,-243
20140228,-243
20140228,-243
20140301,-243
20140301,-243
20140301,-243
20140301,-243
20140301,-243
20140302,-243
20140302,-243
20140302,-243
20140302,-243
20140302,-243
20140303,-243
20140303,-243
20140303,-243
20140304,-243
20140304,-243
20140304,-243
20140304,-243
20140304,-243
20140305,-243
20140305,-243
20140305,-243
20140306,-243
20140306,-243
20140306,-243
20140306,-243
20140307,-243
20140307,-243
20140307,-243
20140307,-243
20140307,-243
20140307,-243
20140308,-243
20140308,-243
20140308,-243
20140308,-243
20140308,-243
20140309,-243
20140309,-243
20140309,-243
20140309,-243
20140309,-243
20140310,-243
20140310,-243
20140310,-243
20140310,-243
20140310,-243
20140311,-243
20140311,-243
20140311,-243
20140311,-243
20140311,-243
20140312,-243
20140312,-243
20140312,-243
20140312,-243
20140312,-243
20140313,-243
20140313,-243
20140313,-243
20140313,-243
20140313,-243
20140314,-243
20140314,-243
20140314,-243
20140314,-243
20140314,-243
20140315,-243
20140315,-243
20140315,-243
20140315,-243
20140315,-243
20140316,-243
20140316,-243
20140316,-243
20140316,-243
20140316,-243
20140317,-243
20140317,-243
20140317,-243
20140317,-243
20140317,-243
20140318,-243
20140318,-243
20140318,-243
20140318,-243
20140318,-243
20140319,-243
20140319,-243
20140319,-243
20140319,-243
20140319,-243
20140320,-243
20140320,-243
20140320,-243
20140320,-243
20140320,-242
20140321,-242
20140321,-242
20140321,-242
20140321,-242
20140321,-242
20140322,-242
20140322,-242
20140322,-242
20140322,-242
20140322,-242
20140323,-242
20140323,-242
20140323,-242
20140323,-242
20140323,-242
20140324,-242
20140324,-242
20140324,-242
20140324,-242
20140324,-242
20140325,-242
20140325,-242
20140325,-242
20140325,-241
20140325,-241
20140326,-241
20140326,-241
20140326,-241
20140326,-242
20140327,-242
20140327,-242
20140327,-242
20140327,-242
20140327,-242
20140328,-242
20140328,-242
20140328,-242
20140328,-242
20140328,-242
20140329,-242
20140329,-242
20140329,-242
20140329,-242
20140329,-242
20140330,-242
20140330,-242
20140330,-242
20140330,-242
20140330,-242
20140331,-242
20140331,-242
20140331,-242
20140401,-242
20140401,-242
20140401,-242
20140401,-242
20140401,-242
20140402,-242
20140402,-242
20140402,-242
20140402,-242
20140402,-242
20140403,-242
20140403,-242
20140403,-242
20140403,-241
20140403,-241
20140404,-241
20140404,-241
20140404,-241
20140404,-244
20140404,-244
20140405,-244
20140405,-244
20140405,-244
20140405,-244
20140405,-242
20140406,-242
20140406,-242
20140406,-242
20140406,-242
20140406,-242
20140407,-242
20140407,-242
20140407,-242
20140407,-242
20140407,-242
20140408,-242
20140408,-242
20140408,-242
20140408,-242
20140408,-242
20140409,-242
20140409,-242
20140409,-242
20140409,-243
20140409,-243
20140410,-243
20140410,-243
20140410,-243
20140410,-243
20140411,-243
20140411,-243
20140411,-243
20140411,-243
20140411,-243
20140411,-243
20140412,-243
20140412,-243
20140412,-242
20140412,-242
20140412,-242
20140413,-242
20140413,-242
20140413,-242
20140413,-242
20140413,-242
20140414,-242
20140414,-242
20140414,-242
20140414,-242
20140414,-242
20140415,-242
20140415,-242
20140415,-242
20140415,-242
20140416,-242
20140416,-242
20140416,-242
20140416,-242
20140416,-242
20140417,-242
20140417,-242
20140417,-241
20140417,-241
20140417,-241
20140418,-241
20140418,-241
20140418,-240
20140418,-240
20140418,-240
20140419,-240
20140419,-240
20140419,-240
20140419,-240
20140419,-240
20140420,-240
20140420,-240
20140420,-240
20140421,-240
20140421,-240
20140421,-240
20140421,-240
20140421,-240
20140422,-240
20140422,-240
20140422,-240
20140422,-240
20140423,-240
20140423,-240
20140423,-240
20140423,-240
20140423,-259
20140423,-259
20140424,-259
20140424,-259
20140424,-259
20140424,-240
20140424,-245
20140425,-245
20140425,-245
20140425,-245
20140425,-245
20140425,-246
20140426,-246
20140426,-246
20140426,-246
20140426,-246
20140427,-246
20140427,-246
20140427,-246
20140427,-246
20140427,-246
20140428,-246
20140428,-246
20140428,-246
20140428,-246
20140429,-246
20140429,-246
20140429,-246
20140429,-246
20140430,-246
20140430,-246
20140430,-246
20140430,-246
20140430,-246
20140501,-246
20140501,-246
20140501,-246
20140501,-246
20140501,-246
20140502,-246
20140502,-246
20140502,-246
20140502,-245
20140503,-245
20140503,-245
20140503,-245
20140503,-245
20140503,-246
20140504,-246
20140504,-246
20140504,-246
20140504,-246
20140504,-246
20140505,-246
20140505,-246
20140505,-245
20140505,-245
20140506,-245
20140506,-245
20140506,-245
20140506,-246
20140506,-246
20140507,-246
20140507,-244
20140507,-244
20140507,-244
20140508,-244
20140508,-244
20140508,-246
20140508,-246
20140509,-246
20140509,-246
20140509,-246
20140509,-246
20140510,-246
20140510,-246
20140510,-246
20140510,-246
20140511,-246
20140511,-246
20140511,-245
20140511,-246
20140512,-248
20140512,-248
20140512,-248
20140512,-249
20140512,-249
20140513,-249
20140513,-249
20140513,-249
20140513,-249
20140513,-249
20140514,-249
20140514,-249
20140514,-249
20140514,-249
20140514,-249
20140515,-249
20140515,-249
20140515,-249
20140515,-249
20140516,-247
20140516,-247
20140516,-247
20140516,-247
20140516,-247
20140517,-247
20140517,-247
20140517,-249
20140517,-249
20140518,-249
20140518,-249
20140518,-249
20140518,-249
20140518,-249
20140519,-249
20140519,-249
20140519,-249
20140519,-249
20140520,-244
20140520,-244
20140520,-244
20140520,-245
20140520,-249
20140521,-249
20140521,-249
20140521,-249
20140521,-250
20140521,-250
20140521,-246
20140522,-246
20140522,-246
20140522,-246
20140522,-246
20140523,-246
20140523,-246
20140523,-246
20140523,-246
20140524,-246
20140524,-246
20140524,-246
20140524,-246
20140525,-246
20140525,-246
20140525,-246
20140525,-246
20140526,-246
20140526,-246
20140526,-246
20140526,-248
20140526,-248
20140527,-248
20140527,-248
20140527,-248
20140528,-248
20140528,-248
20140528,-248
20140528,-248
20140529,-248
20140529,-248
20140529,-249
20140530,-249
20140530,-249
20140530,-249
20140530,-249
20140530,-249
20140531,-249
20140531,-249
20140531,-246
20140531,-246
20140601,-246
20140601,-247
20140601,-247
20140601,-248
20140601,-248
20140602,-248
20140602,-248
20140602,-248
20140602,-248
20140602,-248
20140603,-248
20140603,-248
20140603,-247
20140603,-246
20140604,-245
20140604,-245
20140604,-245
20140604,-245
20140604,-245
20140605,-245
20140605,-245
20140605,-245
20140605,-245
20140605,-245
20140605,-245
20140606,-245
20140606,-245
20140606,-245
20140606,-245
20140607,-245
20140607,-245
20140607,-245
20140607,-244
20140608,-244
20140608,-244
20140608,-244
20140608,-244
20140608,-244
20140608,-244
20140609,-244
20140609,-244
20140609,-244
20140609,-244
20140610,-244
20140610,-244
20140610,-244
20140610,-244
20140611,-244
20140611,-244
20140611,-244
20140611,-245
20140611,-246
20140612,-246
20140612,-247
20140612,-247
20140613,-247
20140613,-247
20140613,-246
20140613,-246
20140614,-248
20140614,-248
20140614,-248
20140614,-248
20140615,-248
20140615,-249
20140615,-249
20140615,-245
20140616,-245
20140616,-245
20140616,-245
20140616,-245
20140616,-245
20140617,-245
20140617,-245
20140617,-245
20140617,-246
20140617,-245
20140618,-245
20140618,-245
20140618,-245
20140618,-245
20140619,-245
20140619,-245
20140619,-245
20140619,-245
20140620,-245
20140620,-245
20140620,-245
20140620,-245
20140620,-248
20140621,-248
20140621,-248
20140621,-248
20140621,-248
20140622,-248
20140622,-248
20140622,-248
20140622,-248
20140623,-248
20140623,-248
20140623,-248
20140623,-248
20140624,-248
20140624,-248
20140624,-248
20140624,-248
20140624,-248
20140625,-248
20140625,-248
20140625,-248
20140625,-248
20140626,-248
20140626,-248
20140626,-248
20140627,-248
20140627,-248
20140627,-248
20140627,-249
20140628,-245
20140628,-245
20140628,-246
20140628,-246
20140629,-246
20140629,-246
20140629,-246
20140629,-246
20140629,-246
20140630,-246
20140630,-246
20140630,-246
20140630,-246
20140701,-246
20140701,-246
20140701,-246
20140701,-246
20140702,-246
20140702,-246
20140702,-246
20140702,-246
20140703,-246
20140703,-247
20140703,-247
20140703,-247
20140703,-247
20140704,-247
20140704,-247
20140704,-247
20140704,-247
20140705,-247
20140705,-247
20140705,-247
20140705,-247
20140706,-247
20140706,-247
20140706,-247
20140706,-247
20140706,-247
20140707,-247
20140707,-247
20140707,-247
20140707,-247
20140708,-247
20140708,-247
20140708,-247
20140708,-249
20140709,-249
20140709,-250
20140709,-249
20140709,-247
20140710,-247
20140710,-247
20140710,-248
20140711,-248
20140711,-248
20140711,-248
20140711,-247
20140712,-247
20140712,-247
20140712,-246
20140712,-246
20140712,-246
20140713,-246
20140713,-246
20140713,-246
20140713,-246
20140713,-246
20140714,-246
20140714,-246
20140714,-246
20140714,-246
20140715,-246
20140715,-246
20140715,-246
20140715,-246
20140715,-246
20140716,-246
20140716,-246
20140716,-247
20140716,-247
20140717,-247
20140717,-247
20140717,-247
20140717,-247
20140718,-247
20140718,-247
20140718,-247
20140718,-247
20140719,-246
20140719,-246
20140719,-248
20140719,-248
20140719,-248
20140720,-248
20140720,-248
20140720,-248
20140720,-248
20140721,-248
20140721,-248
20140721,-248
20140721,-246
20140722,-246
20140722,-246
20140722,-246
20140722,-246
20140722,-246
20140723,-246
20140723,-246
20140723,-246
20140723,-246
20140724,-246
20140724,-246
20140724,-246
20140725,-246
20140725,-246
20140725,-246
20140725,-246
20140726,-246
20140726,-246
20140726,-246
20140726,-246
20140726,-246
20140727,-246
20140727,-246
20140727,-246
20140727,-246
20140727,-247
20140727,-247
20140728,-247
20140728,-247
20140728,-247
20140728,-247
20140729,-247
20140729,-246
20140729,-246
20140729,-246
20140729,-246
20140730,-246
20140730,-246
20140730,-246
20140730,-246
20140731,-246
20140731,-246
20140731,-246
20140731,-246
20140801,-246
20140801,-246
20140801,-246
20140801,-246
20140801,-246
20140802,-246
20140802,-246
20140802,-246
20140802,-246
20140802,-246
20140803,-246
20140803,-246
20140803,-246
20140803,-246
20140804,-246
20140804,-246
20140804,-246
20140804,-246
20140804,-246
20140805,-246
20140805,-246
20140805,-246
20140806,-246
20140806,-246
20140806,-246
20140806,-246
20140807,-246
20140807,-246
20140807,-246
20140807,-246
20140807,-246
20140808,-246
20140808,-246
20140808,-246
20140808,-247
20140809,-247
20140809,-247
20140809,-247
20140809,-247
20140810,-248
20140810,-248
20140810,-247
20140810,-246
20140810,-246
20140811,-246
20140811,-246
20140811,-246
20140811,-246
20140812,-247
20140812,-247
20140812,-247
20140812,-247
20140812,-247
20140813,-247
20140813,-247
20140813,-247
20140813,-247
20140814,-247
20140814,-247
20140814,-247
20140814,-247
20140815,-246
20140815,-246
20140815,-246
20140815,-246
20140816,-247
20140816,-247
20140816,-247
20140816,-247
20140816,-247
20140817,-247
20140817,-247
20140817,-247
20140817,-247
20140818,-248
20140818,-248
20140818,-248
20140818,-248
20140819,-248
20140819,-248
20140819,-248
20140819,-247
20140819,-247
20140820,-248
20140820,-248
20140820,-248
20140820,-248
20140821,-248
20140821,-248
20140821,-248
20140821,-248
20140822,-247
20140822,-247
20140822,-248
20140822,-248
20140823,-248
20140823,-249
20140823,-250
20140823,-250
20140823,-250
20140824,-251
20140824,-251
20140824,-252
20140824,-252
20140824,-252
20140825,-251
20140825,-249
20140825,-249
20140825,-249
20140825,-248
20140825,-248
20140826,-248
20140826,-248
20140826,-248
20140826,-249
20140827,-250
20140827,-250
20140827,-250
20140827,-250
20140828,-250
20140828,-250
20140828,-250
20140828,-250
20140829,-250
20140829,-250
20140829,-250
20140830,-250
20140830,-250
20140830,-250
20140830,-250
20140831,-250
20140831,-250
20140831,-250
20140831,-249
20140831,-249
20140901,-249
20140901,-249
20140901,-249
20140901,-246
20140902,-246
20140902,-246
20140902,-246
20140902,-246
20140902,-246
20140903,-246
20140903,-246
20140903,-246
20140903,-247
20140903,-247
20140904,-247
20140904,-247
20140904,-247
20140904,-247
20140905,-248
20140905,-248
20140905,-248
20140905,-248
20140905,-248
20140905,-246
20140906,-246
20140906,-246
20140906,-246
20140906,-248
20140906,-248
20140907,-248
20140907,-248
20140907,-248
20140907,-249
20140908,-250
20140908,-250
20140908,-250
20140908,-250
20140908,-249
20140908,-250
20140909,-250
20140909,-250
20140909,-250
20140909,-249
20140909,-248
20140910,-248
20140910,-248
20140910,-248
20140910,-250
20140911,-249
20140911,-249
20140911,-249
20140911,-249
20140911,-249
20140912,-249
20140912,-249
20140912,-248
20140912,-252
20140913,-251
20140913,-251
20140913,-251
20140913,-251
20140913,-258
20140914,-258
20140914,-258
20140914,-259
20140914,-260
20140915,-260
20140915,-258
20140915,-258
20140915,-258
20140915,-258
20140915,-252
20140915,-254
20140915,-254
20140916,-255
20140916,-203
20140916,-203
20140916,-203
20140916,-204
20140917,-204
20140917,-204
20140917,-200
20140917,-200
20140918,-200
20140918,-200
20140918,-200
20140918,-200
20140919,-200
20140919,-200
20140919,-198
20140919,-199
20140920,-199
20140920,-199
20140920,-202
20140920,-205
20140921,-209
20140921,-209
20140921,-209
20140921,-209
20140922,-209
20140922,-209
20140922,-209
20140922,-210
20140922,-210
20140923,-210
20140923,-210
20140923,-210
20140923,-210
20140924,-210
20140924,-210
20140924,-210
20140924,-210
20140925,-210
20140925,-210
20140925,-210
20140925,-210
20140926,-210
20140926,-210
20140926,-211
20140926,-211
20140926,-211
20140926,-211
20140926,-211
20140927,-211
20140927,-211
20140927,-211
20140927,-211
20140928,-211
20140928,-211
20140928,-211
20140928,-211
20140929,-212
20140929,-212
20140929,-212
20140929,-212
20140930,-212
20140930,-212
20140930,-212
20140930,-212
20140930,-212
20140930,-212
20141001,-212
20141001,-212
20141001,-212
20141001,-212
20141001,-212
20141002,-212
20141002,-212
20141002,-212
20141002,-212
20141003,-212
20141003,-212
20141003,-211
20141003,-211
20141004,-211
20141004,-211
20141004,-211
20141004,-211
20141005,-211
20141005,-211
20141005,-211
20141005,-211
20141006,-211
20141006,-211
20141006,-211
20141006,-211
20141007,-211
20141007,-212
20141007,-212
20141007,-212
20141008,-212
20141008,-212
20141008,-212
20141009,-212
20141009,-212
20141009,-212
20141010,-212
20141010,-212
20141010,-211
20141010,-213
20141011,-213
20141011,-213
20141011,-215
20141011,-215
20141011,-215
20141012,-216
20141012,-217
20141012,-217
20141012,-217
20141012,-217
20141013,-217
20141013,-215
20141013,-214
20141013,-215
20141014,-216
20141014,-215
20141014,-215
20141014,-216
20141014,-216
20141015,-216
20141015,-216
20141015,-216
20141015,-213
20141016,-213
20141016,-213
20141016,-213
20141017,-213
20141017,-213
20141017,-214
20141017,-214
20141018,-223
20141018,-223
20141018,-223
20141018,-222
20141018,-222
20141019,-223
20141019,-223
20141019,-223
20141019,-223
20141019,-223
20141019,-223
20141020,-223
20141020,-223
20141020,-223
20141020,-223
20141021,-223
20141021,-223
20141021,-223
20141021,-223
20141022,-223
20141022,-223
20141022,-223
20141022,-223
20141022,-223
20141023,-223
20141023,-223
20141023,-224
20141023,-224
20141023,-224
20141023,-224
20141023,-222
20141023,-221
20141023,-235
20141023,-221
20141024,-235
20141024,-235
20141024,-235
20141024,-235
20141024,-235
20141024,-235
20141024,-235
20141025,-235
20141025,-235
20141025,-235
20141025,-235
20141025,-237
20141026,-238
20141026,-238
20141026,-238
20141026,-238
20141026,-239
20141027,-239
20141027,-239
20141027,-239
20141027,-239
20141027,-239
20141028,-239
20141028,-239
20141028,-239
20141028,-239
20141029,-239
20141029,-239
20141029,-239
20141029,-239
20141029,-239
20141030,-239
20141030,-239
20141030,-239
20141030,-239
20141030,-239
20141031,-239
20141031,-239
20141031,-239
20141031,-239
20141101,-239
20141101,-239
20141101,-239
20141101,-239
20141101,-239
20141101,-239
20141102,-239
20141102,-239
20141102,-239
20141102,-239
20141102,-239
20141103,-239
20141103,-239
20141103,-239
20141103,-239
20141103,-239
20141103,-239
20141104,-239
20141104,-239
20141104,-239
20141104,-239
20141105,-239
20141105,-239
20141105,-239
20141105,-239
20141106,-239
20141106,-239
20141106,-239
20141106,-238
20141106,-238
20141107,-238
20141107,-238
20141107,-238
20141107,-238
20141107,-238
20141108,-238
