Date,Value
20141220,15652
20141221,15652
20141222,15652
20141223,15652
20141225,10622
20141226,10622
20141227,10622
20141228,10622
20141229,10622
20141230,10622
20141231,12273
20150101,12273
20150102,12273
20150110,10785
20150111,10785
20150112,10785
20150113,10785
20150114,10785
20150115,10785
20150116,10785
20150117,10785
20150118,9850
20150119,9850
20150120,9850
20150122,9850
20150123,9850
20150127,6024
20150129,6024
20150130,6024
20150130,6024
20150131,6024
20150201,6024
20150204,5705
20150205,5705
20150206,5705
20150215,4376
20150215,4376
20150218,4376
20150224,4376
20150301,3863
20150303,3864
20150305,3864
20150307,3864
20150307,3864
20150309,3864
20150309,3864
20150310,3460
20150312,3460
20150320,4053
20150328,4053
20150411,3623
20150422,4547
20150424,4547
20150425,4547
20150426,4547
20150428,4547
20150510,1400
20150514,1400
20150523,1400
20150527,1400
20150529,1400
20150602,1400
20150602,1400
20150604,1400
20150606,1400
20150606,1400
20150607,1400
20150608,1400
20150609,1400
20150611,1400
20150613,1400
20150617,1400
20150617,1400
20150619,1400
20150621,1400
20150623,1400
20150625,1400
20150625,1400
20150626,1400
20150628,1400
20150628,1400
20150630,1400
20150703,1400
20150706,1400
20150712,1400
20150713,1400
20150716,1400
20150717,1400
20150718,1400
20150719,1400
20150723,1400
20150726,1400
20150730,1400
20150816,1400
20150816,1400
20150818,1400
20150819,1400
20150822,1400
20150827,1400
20150901,1400
20150903,1400
20150906,1400
20150908,1400
20150908,1400
20150917,1400
20150918,1400
20150919,1400
20150924,1400
20151010,1400
20151011,1400
20151018,1400
20151021,1400
20151023,1400
20151024,1400
20151025,1400
20151027,1400
20151028,1400
20151102,1400
20151107,1400
20151118,1400
20151120,1400
20151124,1400
20151127,1400
20151213,1400
20151214,1400
20160107,1400
20160125,1400
20160208,1400
20160211,1400
20160216,1400
20160217,1400
20160314,1400
20160401,1400
20160403,1400
20160406,1400
20160415,1400
20160416,1400
20160417,1400
20160419,1400
20160606,1400
20160616,1400
20160623,1400
20160629,1400
20160705,1400
20160706,1400
