Date,Value
20131106,-117
20131107,-117
20131107,-115
20131107,-115
20131107,-115
20131107,-115
20131108,-111
20131108,-111
20131108,-111
20131108,-111
20131108,-111
20131109,-111
20131109,-111
20131109,-111
20131109,-111
20131109,-111
20131110,-111
20131110,-111
20131110,-111
20131110,-111
20131110,-111
20131111,-111
20131111,-111
20131111,-111
20131111,-111
20131111,-111
20131112,-111
20131112,-111
20131112,-111
20131112,-111
20131112,-111
20131113,-110
20131113,-110
20131113,-110
20131113,-110
20131113,-110
20131114,-111
20131114,-111
20131114,-111
20131114,-111
20131114,-111
20131115,-111
20131115,-111
20131115,-111
20131115,-111
20131116,-111
20131116,-111
20131116,-111
20131116,-111
20131117,-111
20131117,-112
20131117,-112
20131117,-112
20131117,-113
20131118,-113
20131118,-113
20131118,-113
20131118,-113
20131118,-113
20131119,-111
20131119,-111
20131119,-111
20131119,-111
20131119,-112
20131120,-112
20131120,-112
20131120,-112
20131120,-112
20131120,-112
20131120,-112
20131121,-112
20131121,-112
20131121,-112
20131121,-113
20131121,-111
20131122,-111
20131122,-111
20131122,-111
20131122,-111
20131122,-111
20131123,-111
20131123,-111
20131123,-113
20131123,-110
20131123,-111
20131124,-111
20131124,-111
20131124,-111
20131124,-111
20131124,-111
20131125,-111
20131125,-111
20131125,-111
20131125,-111
20131125,-111
20131126,-111
20131126,-111
20131126,-111
20131126,-111
20131126,-111
20131127,-111
20131127,-111
20131127,-111
20131127,-111
20131127,-111
20131128,-111
20131128,-111
20131128,-111
20131128,-112
20131128,-112
20131129,-112
20131129,-112
20131129,-111
20131129,-117
20131129,-117
20131130,-117
20131130,-117
20131130,-118
20131130,-118
20131130,-118
20131201,-118
20131201,-118
20131201,-118
20131201,-118
20131201,-118
20131202,-118
20131202,-118
20131202,-118
20131202,-115
20131202,-115
20131203,-115
20131203,-115
20131203,-115
20131203,-115
20131204,-117
20131204,-117
20131204,-117
20131204,-117
20131204,-122
20131204,-122
20131205,-122
20131205,-122
20131205,-122
20131205,-122
20131205,-122
20131206,-122
20131206,-122
20131206,-123
20131206,-110
20131206,-110
20131207,-110
20131207,-110
20131207,-110
20131207,-109
20131207,-109
20131207,-109
20131208,-109
20131208,-109
20131208,-109
20131208,-109
20131209,-109
20131209,-109
20131209,-109
20131209,-109
20131209,-109
20131209,-109
20131210,-109
20131210,-109
20131210,-109
20131210,-109
20131210,-109
20131211,-109
20131211,-109
20131211,-109
20131211,-109
20131211,-109
20131212,-109
20131212,-109
20131212,-109
20131212,-109
20131213,-109
20131213,-109
20131213,-109
20131213,-109
20131213,-109
20131214,-109
20131214,-109
20131214,-109
20131214,-108
20131214,-108
20131215,-108
20131215,-108
20131215,-108
20131215,-108
20131216,-108
20131216,-108
20131216,-108
20131216,-108
20131216,-108
20131217,-108
20131217,-108
20131217,-108
20131217,-107
20131217,-108
20131218,-108
20131218,-108
20131218,-107
20131218,-108
20131218,-108
20131219,-108
20131219,-108
20131219,-108
20131219,-108
20131220,-108
20131220,-108
20131220,-107
20131220,-109
20131220,-109
20131221,-109
20131221,-109
20131221,-106
20131221,-106
20131221,-107
20131222,-107
20131222,-107
20131222,-107
20131222,-107
20131223,-107
20131223,-107
20131223,-107
20131223,-100
20131223,-100
20131224,-100
20131224,-100
20131224,-100
20131224,-100
20131224,-100
20131225,-100
20131225,-100
20131225,-100
20131225,-100
20131225,-100
20131226,-100
20131226,-100
20131226,-100
20131226,-100
20131226,-100
20131227,-100
20131227,-100
20131227,-100
20131227,-95
20131227,-95
20131228,-95
20131228,-95
20131228,-96
20131228,-95
20131228,-95
20131229,-95
20131229,-95
20131229,-95
20131229,-95
20131229,-95
20131230,-95
20131230,-95
20131230,-96
20131230,-96
20131230,-96
20131231,-96
20131231,-96
20131231,-97
20131231,-97
20131231,-97
20140101,-97
20140101,-97
20140101,-97
20140101,-97
20140101,-97
20140102,-97
20140102,-97
20140102,-97
20140102,-97
20140102,-97
20140103,-97
20140103,-97
20140103,-96
20140103,-96
20140103,-96
20140104,-96
20140104,-96
20140104,-96
20140104,-96
20140104,-96
20140105,-96
20140105,-96
20140105,-96
20140105,-96
20140105,-96
20140106,-96
20140106,-96
20140106,-96
20140106,-96
20140106,-96
20140107,-96
20140107,-96
20140107,-96
20140107,-96
20140107,-96
20140108,-96
20140108,-96
20140108,-96
20140108,-96
20140108,-96
20140109,-96
20140109,-96
20140109,-96
20140109,-97
20140109,-97
20140110,-97
20140110,-97
20140110,-97
20140110,-97
20140110,-97
20140111,-97
20140111,-97
20140111,-97
20140111,-97
20140111,-98
20140112,-98
20140112,-98
20140112,-98
20140112,-98
20140112,-98
20140113,-98
20140113,-98
20140113,-97
20140113,-98
20140113,-98
20140114,-98
20140114,-98
20140114,-98
20140114,-98
20140114,-98
20140115,-98
20140115,-98
20140115,-98
20140115,-98
20140115,-98
20140116,-98
20140116,-98
20140116,-98
20140116,-97
20140116,-97
20140117,-97
20140117,-97
20140117,-97
20140117,-97
20140117,-97
20140118,-97
20140118,-97
20140118,-98
20140118,-98
20140118,-98
20140119,-98
20140119,-98
20140119,-98
20140119,-98
20140119,-97
20140120,-97
20140120,-97
20140120,-97
20140120,-97
20140120,-97
20140121,-97
20140121,-97
20140121,-97
20140121,-97
20140121,-97
20140122,-97
20140122,-97
20140122,-97
20140122,-97
20140122,-97
20140123,-97
20140123,-97
20140123,-97
20140123,-97
20140123,-97
20140124,-97
20140124,-97
20140124,-98
20140124,-95
20140124,-95
20140125,-95
20140125,-95
20140125,-98
20140125,-98
20140125,-98
20140126,-98
20140126,-98
20140126,-98
20140126,-96
20140126,-96
20140127,-96
20140127,-96
20140127,-96
20140127,-96
20140127,-96
20140128,-96
20140128,-96
20140128,-97
20140128,-98
20140128,-98
20140129,-98
20140129,-98
20140129,-99
20140129,-98
20140129,-98
20140130,-98
20140130,-98
20140130,-97
20140130,-97
20140130,-97
20140131,-97
20140131,-97
20140131,-97
20140131,-97
20140131,-97
20140201,-97
20140201,-97
20140201,-97
20140201,-96
20140201,-96
20140202,-96
20140202,-96
20140202,-96
20140202,-97
20140202,-97
20140203,-97
20140203,-97
20140203,-97
20140203,-97
20140203,-97
20140204,-97
20140204,-97
20140204,-97
20140204,-97
20140204,-97
20140205,-97
20140205,-97
20140205,-97
20140205,-98
20140205,-135
20140206,-135
20140206,-135
20140206,-135
20140206,-135
20140206,-135
20140207,-135
20140207,-135
20140207,-135
20140207,-135
20140207,-135
20140208,-135
20140208,-135
20140208,-135
20140208,-135
20140208,-135
20140209,-135
20140209,-135
20140209,-135
20140209,-100
20140209,-100
20140210,-100
20140210,-100
20140210,-100
20140210,-100
20140211,-100
20140211,-100
20140211,-99
20140211,-104
20140211,-105
20140212,-105
20140212,-105
20140212,-105
20140212,-109
20140212,-109
20140213,-109
20140213,-109
20140213,-109
20140213,-109
20140213,-109
20140214,-109
20140214,-109
20140214,-109
20140214,-109
20140214,-109
20140215,-109
20140215,-109
20140215,-109
20140215,-109
20140216,-109
20140216,-109
20140216,-109
20140216,-109
20140216,-109
20140217,-109
20140217,-109
20140217,-109
20140217,-109
20140217,-109
20140217,-109
20140218,-109
20140218,-109
20140218,-109
20140218,-110
20140218,-110
20140219,-110
20140219,-110
20140219,-110
20140220,-110
20140220,-110
20140220,-110
20140220,-110
20140220,-110
20140221,-110
20140221,-110
20140221,-110
20140221,-110
20140221,-110
20140222,-110
20140222,-110
20140222,-110
20140222,-110
20140222,-110
20140223,-110
20140223,-110
20140223,-110
20140223,-110
20140223,-110
20140224,-110
20140224,-110
20140224,-110
20140224,-110
20140224,-110
20140225,-110
20140225,-110
20140225,-110
20140225,-110
20140225,-110
20140226,-110
20140226,-110
20140226,-110
20140226,-110
20140226,-110
20140227,-110
20140227,-110
20140227,-110
20140227,-110
20140227,-110
20140228,-110
20140228,-110
20140228,-110
20140228,-111
20140228,-111
20140301,-111
20140301,-111
20140301,-111
20140301,-111
20140301,-111
20140302,-111
20140302,-111
20140302,-111
20140302,-112
20140302,-112
20140303,-112
20140303,-112
20140303,-112
20140304,-112
20140304,-112
20140304,-112
20140304,-112
20140304,-112
20140305,-112
20140305,-112
20140305,-112
20140306,-112
20140306,-112
20140306,-112
20140306,-112
20140307,-113
20140307,-113
20140307,-113
20140307,-113
20140307,-113
20140307,-113
20140308,-113
20140308,-113
20140308,-113
20140308,-113
20140308,-113
20140309,-113
20140309,-113
20140309,-113
20140309,-113
20140309,-113
20140310,-113
20140310,-113
20140310,-113
20140310,-113
20140310,-113
20140311,-113
20140311,-113
20140311,-113
20140311,-113
20140311,-113
20140312,-113
20140312,-113
20140312,-113
20140312,-113
20140312,-112
20140313,-112
20140313,-112
20140313,-112
20140313,-112
20140313,-112
20140314,-112
20140314,-112
20140314,-112
20140314,-112
20140314,-112
20140315,-112
20140315,-112
20140315,-112
20140315,-112
20140315,-112
20140316,-112
20140316,-112
20140316,-112
20140316,-112
20140316,-112
20140317,-112
20140317,-112
20140317,-112
20140317,-112
20140317,-112
20140318,-112
20140318,-112
20140318,-112
20140318,-112
20140318,-112
20140319,-112
20140319,-112
20140319,-112
20140319,-112
20140319,-112
20140320,-112
20140320,-112
20140320,-112
20140320,-111
20140320,-111
20140321,-111
20140321,-111
20140321,-111
20140321,-111
20140321,-111
20140322,-111
20140322,-111
20140322,-111
20140322,-111
20140322,-111
20140323,-111
20140323,-111
20140323,-111
20140323,-111
20140323,-111
20140324,-111
20140324,-111
20140324,-111
20140324,-111
20140324,-111
20140325,-111
20140325,-111
20140325,-111
20140325,-111
20140325,-111
20140326,-111
20140326,-111
20140326,-111
20140326,-111
20140327,-111
20140327,-111
20140327,-111
20140327,-111
20140327,-111
20140328,-111
20140328,-111
20140328,-111
20140328,-111
20140328,-111
20140329,-111
20140329,-111
20140329,-111
20140329,-111
20140329,-111
20140330,-111
20140330,-111
20140330,-111
20140330,-111
20140330,-111
20140331,-111
20140331,-111
20140331,-111
20140401,-111
20140401,-111
20140401,-111
20140401,-111
20140401,-111
20140402,-111
20140402,-111
20140402,-111
20140402,-110
20140402,-110
20140403,-110
20140403,-110
20140403,-110
20140403,-111
20140403,-110
20140404,-110
20140404,-110
20140404,-109
20140404,-109
20140404,-110
20140405,-110
20140405,-110
20140405,-110
20140405,-110
20140405,-110
20140406,-110
20140406,-110
20140406,-110
20140406,-110
20140406,-110
20140407,-110
20140407,-110
20140407,-110
20140407,-110
20140407,-110
20140408,-110
20140408,-110
20140408,-110
20140408,-110
20140408,-110
20140409,-110
20140409,-110
20140409,-110
20140409,-110
20140409,-110
20140410,-110
20140410,-110
20140410,-110
20140410,-110
20140411,-110
20140411,-110
20140411,-110
20140411,-110
20140411,-110
20140411,-111
20140412,-111
20140412,-111
20140412,-110
20140412,-110
20140412,-110
20140413,-110
20140413,-110
20140413,-110
20140413,-110
20140413,-110
20140414,-110
20140414,-110
20140414,-109
20140414,-109
20140414,-110
20140415,-110
20140415,-110
20140415,-110
20140415,-110
20140416,-110
20140416,-110
20140416,-109
20140416,-109
20140416,-109
20140417,-109
20140417,-109
20140417,-108
20140417,-108
20140417,-109
20140418,-109
20140418,-109
20140418,-110
20140418,-110
20140418,-108
20140419,-108
20140419,-108
20140419,-107
20140419,-107
20140419,-107
20140420,-107
20140420,-107
20140420,-107
20140421,-107
20140421,-107
20140421,-107
20140421,-107
20140421,-107
20140422,-107
20140422,-107
20140422,-106
20140422,-106
20140423,-107
20140423,-107
20140423,-107
20140423,-107
20140423,-107
20140423,-107
20140424,-107
20140424,-107
20140424,-107
20140424,-108
20140424,-108
20140425,-108
20140425,-108
20140425,-107
20140425,-107
20140425,-107
20140426,-107
20140426,-107
20140426,-107
20140426,-107
20140427,-107
20140427,-107
20140427,-107
20140427,-107
20140427,-107
20140428,-107
20140428,-107
20140428,-107
20140428,-107
20140429,-107
20140429,-107
20140429,-107
20140429,-107
20140430,-107
20140430,-107
20140430,-107
20140430,-107
20140430,-107
20140501,-107
20140501,-108
20140501,-108
20140501,-108
20140501,-108
20140502,-108
20140502,-108
20140502,-108
20140502,-108
20140503,-108
20140503,-108
20140503,-108
20140503,-108
20140503,-108
20140504,-108
20140504,-108
20140504,-108
20140504,-108
20140504,-108
20140505,-108
20140505,-108
20140505,-108
20140505,-108
20140506,-108
20140506,-108
20140506,-108
20140506,-108
20140506,-108
20140507,-108
20140507,-108
20140507,-108
20140507,-108
20140508,-108
20140508,-108
20140508,-109
20140508,-109
20140509,-109
20140509,-109
20140509,-109
20140509,-109
20140510,-109
20140510,-109
20140510,-109
20140510,-109
20140511,-109
20140511,-109
20140511,-109
20140511,-110
20140512,-110
20140512,-113
20140512,-113
20140512,-113
20140512,-114
20140513,-114
20140513,-114
20140513,-114
20140513,-114
20140513,-114
20140514,-114
20140514,-114
20140514,-114
20140514,-114
20140514,-114
20140515,-114
20140515,-114
20140515,-114
20140515,-114
20140516,-112
20140516,-112
20140516,-112
20140516,-114
20140516,-112
20140517,-112
20140517,-112
20140517,-114
20140517,-114
20140518,-114
20140518,-114
20140518,-114
20140518,-114
20140518,-114
20140519,-114
20140519,-114
20140519,-114
20140519,-114
20140520,-114
20140520,-114
20140520,-114
20140520,-114
20140520,-114
20140521,-114
20140521,-114
20140521,-114
20140521,-114
20140521,-114
20140521,-110
20140522,-110
20140522,-110
20140522,-110
20140522,-110
20140523,-110
20140523,-110
20140523,-110
20140523,-110
20140524,-110
20140524,-110
20140524,-110
20140524,-110
20140525,-110
20140525,-110
20140525,-110
20140525,-110
20140526,-110
20140526,-110
20140526,-110
20140526,-109
20140526,-118
20140527,-118
20140527,-118
20140527,-117
20140528,-117
20140528,-117
20140528,-117
20140528,-117
20140529,-117
20140529,-117
20140529,-117
20140530,-118
20140530,-118
20140530,-118
20140530,-118
20140530,-117
20140531,-117
20140531,-117
20140531,-115
20140531,-116
20140601,-116
20140601,-112
20140601,-112
20140601,-113
20140601,-113
20140602,-113
20140602,-114
20140602,-114
20140602,-114
20140602,-114
20140603,-114
20140603,-114
20140603,-114
20140603,-113
20140604,-117
20140604,-117
20140604,-117
20140604,-116
20140604,-116
20140605,-116
20140605,-116
20140605,-117
20140605,-116
20140605,-116
20140605,-116
20140606,-116
20140606,-116
20140606,-116
20140606,-117
20140607,-117
20140607,-117
20140607,-115
20140607,-116
20140608,-116
20140608,-116
20140608,-116
20140608,-116
20140608,-116
20140608,-116
20140609,-116
20140609,-116
20140609,-116
20140609,-116
20140610,-116
20140610,-116
20140610,-116
20140610,-116
20140611,-116
20140611,-116
20140611,-116
20140611,-113
20140611,-112
20140612,-112
20140612,-112
20140612,-112
20140613,-112
20140613,-112
20140613,-112
20140613,-112
20140614,-120
20140614,-120
20140614,-120
20140614,-120
20140615,-120
20140615,-120
20140615,-120
20140615,-119
20140616,-119
20140616,-119
20140616,-119
20140616,-119
20140616,-119
20140617,-119
20140617,-119
20140617,-118
20140617,-119
20140617,-118
20140618,-118
20140618,-118
20140618,-118
20140618,-118
20140619,-118
20140619,-118
20140619,-118
20140619,-118
20140620,-118
20140620,-118
20140620,-118
20140620,-118
20140620,-123
20140621,-123
20140621,-123
20140621,-123
20140621,-123
20140622,-123
20140622,-123
20140622,-123
20140622,-122
20140623,-122
20140623,-122
20140623,-122
20140623,-122
20140624,-123
20140624,-123
20140624,-123
20140624,-123
20140624,-123
20140625,-123
20140625,-123
20140625,-123
20140625,-123
20140626,-123
20140626,-123
20140626,-123
20140627,-123
20140627,-123
20140627,-123
20140627,-122
20140628,-117
20140628,-117
20140628,-117
20140628,-117
20140629,-117
20140629,-117
20140629,-117
20140629,-117
20140629,-117
20140630,-117
20140630,-117
20140630,-116
20140630,-116
20140701,-116
20140701,-116
20140701,-117
20140701,-117
20140702,-117
20140702,-117
20140702,-117
20140702,-117
20140703,-117
20140703,-120
20140703,-120
20140703,-120
20140703,-120
20140704,-120
20140704,-120
20140704,-121
20140704,-121
20140705,-121
20140705,-121
20140705,-121
20140705,-121
20140706,-121
20140706,-121
20140706,-121
20140706,-121
20140706,-121
20140707,-120
20140707,-120
20140707,-120
20140707,-120
20140708,-120
20140708,-120
20140708,-120
20140708,-121
20140709,-122
20140709,-123
20140709,-123
20140709,-122
20140710,-122
20140710,-122
20140710,-122
20140711,-122
20140711,-122
20140711,-122
20140711,-122
20140712,-122
20140712,-123
20140712,-113
20140712,-113
20140712,-113
20140713,-113
20140713,-113
20140713,-113
20140713,-113
20140713,-113
20140714,-113
20140714,-113
20140714,-112
20140714,-112
20140715,-112
20140715,-112
20140715,-112
20140715,-112
20140715,-112
20140716,-112
20140716,-112
20140716,-113
20140716,-113
20140717,-113
20140717,-113
20140717,-113
20140717,-113
20140718,-113
20140718,-113
20140718,-113
20140718,-113
20140719,-112
20140719,-112
20140719,-113
20140719,-113
20140719,-113
20140720,-113
20140720,-113
20140720,-113
20140720,-114
20140721,-114
20140721,-113
20140721,-122
20140721,-116
20140722,-116
20140722,-116
20140722,-116
20140722,-116
20140722,-117
20140723,-122
20140723,-119
20140723,-119
20140723,-118
20140724,-118
20140724,-116
20140724,-116
20140725,-117
20140725,-117
20140725,-118
20140725,-118
20140726,-117
20140726,-117
20140726,-117
20140726,-115
20140726,-116
20140727,-116
20140727,-116
20140727,-117
20140727,-117
20140727,-119
20140727,-116
20140728,-116
20140728,-116
20140728,-116
20140728,-115
20140729,-115
20140729,-115
20140729,-117
20140729,-117
20140729,-117
20140730,-116
20140730,-115
20140730,-112
20140730,-112
20140731,-112
20140731,-112
20140731,-112
20140731,-112
20140801,-112
20140801,-112
20140801,-112
20140801,-112
20140801,-112
20140802,-112
20140802,-112
20140802,-112
20140802,-112
20140802,-112
20140803,-112
20140803,-112
20140803,-112
20140803,-112
20140804,-112
20140804,-112
20140804,-112
20140804,-112
20140804,-112
20140805,-112
20140805,-112
20140805,-112
20140806,-113
20140806,-113
20140806,-113
20140806,-113
20140807,-111
20140807,-111
20140807,-111
20140807,-111
20140807,-111
20140808,-112
20140808,-115
20140808,-115
20140808,-115
20140809,-115
20140809,-115
20140809,-115
20140809,-116
20140810,-118
20140810,-119
20140810,-118
20140810,-116
20140810,-116
20140811,-115
20140811,-115
20140811,-115
20140811,-115
20140812,-113
20140812,-116
20140812,-116
20140812,-116
20140812,-116
20140813,-116
20140813,-116
20140813,-116
20140813,-116
20140814,-116
20140814,-116
20140814,-116
20140814,-116
20140815,-119
20140815,-119
20140815,-119
20140815,-119
20140816,-117
20140816,-117
20140816,-117
20140816,-117
20140816,-117
20140817,-117
20140817,-117
20140817,-117
20140817,-117
20140818,-121
20140818,-121
20140818,-121
20140818,-121
20140819,-121
20140819,-121
20140819,-121
20140819,-118
20140819,-118
20140820,-120
20140820,-120
20140820,-121
20140820,-121
20140821,-121
20140821,-121
20140821,-121
20140821,-121
20140822,-121
20140822,-122
20140822,-121
20140822,-121
20140823,-121
20140823,-121
20140823,-122
20140823,-124
20140823,-124
20140824,-127
20140824,-118
20140824,-118
20140824,-117
20140824,-117
20140825,-119
20140825,-121
20140825,-121
20140825,-121
20140825,-123
20140825,-121
20140826,-121
20140826,-121
20140826,-121
20140826,-123
20140827,-124
20140827,-124
20140827,-124
20140827,-127
20140828,-127
20140828,-127
20140828,-127
20140828,-125
20140829,-125
20140829,-125
20140829,-125
20140830,-125
20140830,-125
20140830,-125
20140830,-125
20140831,-125
20140831,-125
20140831,-125
20140831,-123
20140831,-120
20140901,-120
20140901,-120
20140901,-120
20140901,-125
20140902,-125
20140902,-125
20140902,-125
20140902,-125
20140902,-125
20140903,-125
20140903,-125
20140903,-126
20140903,-126
20140903,-126
20140904,-126
20140904,-126
20140904,-126
20140904,-117
20140905,-122
20140905,-122
20140905,-122
20140905,-121
20140905,-117
20140905,-124
20140906,-124
20140906,-124
20140906,-123
20140906,-124
20140906,-113
20140907,-113
20140907,-113
20140907,-115
20140907,-115
20140908,-126
20140908,-126
20140908,-126
20140908,-126
20140908,-125
20140908,-126
20140909,-126
20140909,-126
20140909,-126
20140909,-128
20140909,-113
20140910,-113
20140910,-113
20140910,-114
20140910,-112
20140911,-146
20140911,-147
20140911,-147
20140911,-150
20140911,-150
20140912,-150
20140912,-150
20140912,-147
20140912,-146
20140913,-144
20140913,-144
20140913,-144
20140913,-145
20140913,-149
20140914,-149
20140914,-149
20140914,-150
20140914,-149
20140915,-149
20140915,-149
20140915,-149
20140915,-150
20140915,-151
20140915,-148
20140915,-151
20140915,-151
20140916,-151
20140916,-152
20140916,-152
20140916,-154
20140916,-154
20140917,-154
20140917,-154
20140917,-154
20140917,-154
20140918,-154
20140918,-154
20140918,-154
20140918,-154
20140919,-154
20140919,-154
20140919,-157
20140919,-157
20140920,-157
20140920,-157
20140920,-156
20140920,-157
20140921,-116
20140921,-116
20140921,-116
20140921,-116
20140922,-116
20140922,-116
20140922,-116
20140922,-117
20140922,-118
20140923,-118
20140923,-118
20140923,-118
20140923,-118
20140924,-118
20140924,-118
20140924,-118
20140924,-118
20140925,-118
20140925,-118
20140925,-118
20140925,-118
20140926,-118
20140926,-118
20140926,-118
20140926,-118
20140926,-118
20140926,-118
20140926,-118
20140927,-118
20140927,-118
20140927,-118
20140927,-118
20140928,-118
20140928,-118
20140928,-118
20140928,-118
20140929,-122
20140929,-122
20140929,-122
20140929,-122
20140930,-122
20140930,-122
20140930,-122
20140930,-122
20140930,-122
20140930,-122
20141001,-122
20141001,-122
20141001,-122
20141001,-122
20141001,-122
20141002,-122
20141002,-122
20141002,-122
20141002,-122
20141003,-122
20141003,-122
20141003,-121
20141003,-121
20141004,-121
20141004,-121
20141004,-121
20141004,-121
20141005,-121
20141005,-121
20141005,-120
20141005,-120
20141006,-120
20141006,-120
20141006,-120
20141006,-120
20141007,-120
20141007,-121
20141007,-121
20141007,-121
20141008,-121
20141008,-121
20141008,-121
20141009,-121
20141009,-121
20141009,-121
20141010,-121
20141010,-121
20141010,-120
20141010,-123
20141011,-122
20141011,-124
20141011,-127
20141011,-127
20141011,-126
20141012,-129
20141012,-128
20141012,-128
20141012,-128
20141012,-128
20141013,-128
20141013,-128
20141013,-128
20141013,-128
20141014,-125
20141014,-125
20141014,-125
20141014,-125
20141014,-126
20141015,-126
20141015,-126
20141015,-126
20141015,-127
20141016,-127
20141016,-127
20141016,-127
20141017,-127
20141017,-127
20141017,-127
20141017,-127
20141018,-126
20141018,-126
20141018,-126
20141018,-126
20141018,-126
20141019,-123
20141019,-123
20141019,-123
20141019,-123
20141019,-126
20141019,-131
20141020,-131
20141020,-131
20141020,-131
20141020,-131
20141021,-131
20141021,-131
20141021,-131
20141021,-131
20141022,-131
20141022,-131
20141022,-131
20141022,-131
20141022,-131
20141023,-131
20141023,-131
20141023,-131
20141023,-131
20141023,-131
20141023,-131
20141023,-124
20141023,-123
20141023,-140
20141023,-123
20141024,-140
20141024,-140
20141024,-140
20141024,-140
20141024,-140
20141024,-140
20141024,-140
20141025,-140
20141025,-140
20141025,-140
20141025,-140
20141025,-142
20141026,-142
20141026,-142
20141026,-142
20141026,-142
20141026,-142
20141027,-142
20141027,-142
20141027,-142
20141027,-142
20141027,-142
20141028,-142
20141028,-142
20141028,-142
20141028,-142
20141029,-142
20141029,-142
20141029,-142
20141029,-142
20141029,-142
20141030,-142
20141030,-142
20141030,-142
20141030,-142
20141030,-142
20141031,-142
20141031,-142
20141031,-142
20141031,-142
20141101,-142
20141101,-142
20141101,-142
20141101,-142
20141101,-142
20141101,-142
20141102,-142
20141102,-142
20141102,-142
20141102,-142
20141102,-142
20141103,-142
20141103,-142
20141103,-142
20141103,-142
20141103,-142
20141103,-142
20141104,-142
20141104,-142
20141104,-142
20141104,-142
20141105,-142
20141105,-142
20141105,-143
20141105,-143
20141106,-143
20141106,-143
20141106,-121
20141106,-121
20141106,-121
20141107,-121
20141107,-121
20141107,-121
20141107,-122
20141107,-122
20141108,-122
