Date,Value
20140312,3.111
20140313,3.111
20140313,3.111
20140313,3.111
20140313,3.109
20140313,3.109
20140314,3.109
20140314,3.109
20140314,3.108
20140314,3.107
20140314,3.106
20140315,3.106
20140315,3.106
20140315,3.106
20140315,3.104
20140315,3.104
20140316,3.104
20140316,3.104
20140316,3.105
20140316,3.108
20140316,3.108
20140317,3.108
20140317,3.108
20140317,3.109
20140317,3.11
20140317,3.11
20140318,3.11
20140318,3.11
20140318,3.11
20140318,3.118
20140318,3.118
20140319,3.118
20140319,3.118
20140319,3.118
20140319,3.119
20140319,3.119
20140320,3.119
20140320,3.119
20140320,3.118
20140320,3.12
20140320,3.12
20140321,3.12
20140321,3.12
20140321,3.12
20140321,3.116
20140321,3.116
20140322,3.116
20140322,3.116
20140322,3.116
20140322,3.116
20140322,3.113
20140323,3.113
20140323,3.113
20140323,3.113
20140323,3.113
20140323,3.109
20140324,3.109
20140324,3.109
20140324,3.109
20140324,3.109
20140324,3.107
20140325,3.107
20140325,3.107
20140325,3.106
20140325,3.106
20140325,3.106
20140326,3.106
20140326,3.106
20140326,3.107
20140326,3.107
20140327,3.107
20140327,3.107
20140327,3.106
20140327,3.106
20140327,3.106
20140328,3.106
20140328,3.106
20140328,3.106
20140328,3.106
20140328,3.119
20140329,3.119
20140329,3.119
20140329,3.119
20140329,3.119
20140329,3.119
20140330,3.119
20140330,3.119
20140330,3.123
20140330,3.125
20140330,3.125
20140331,3.125
20140331,3.125
20140331,3.121
20140401,3.121
20140401,3.121
20140401,3.121
20140401,3.118
20140401,3.118
20140402,3.118
20140402,3.118
20140402,3.118
20140402,3.118
20140402,3.118
20140403,3.118
20140403,3.118
20140403,3.118
20140403,3.009
20140403,3.009
20140404,3.009
20140404,3.009
20140404,3.009
20140404,3.123
20140404,3.12
20140405,3.12
20140405,3.12
20140405,3.121
20140405,3.121
20140405,3.121
20140406,3.121
20140406,3.121
20140406,3.121
20140406,3.12
20140406,3.12
20140407,3.12
20140407,3.12
20140407,3.12
20140407,3.117
20140407,3.117
20140408,3.117
20140408,3.117
20140408,3.117
20140408,3.117
20140408,3.117
20140409,3.117
20140409,3.117
20140409,3.116
20140409,3.116
20140409,3.114
20140410,3.114
20140410,3.114
20140410,3.114
20140410,3.112
20140411,3.112
20140411,3.112
20140411,3.112
20140411,3.112
20140411,3.112
20140411,3.106
20140412,3.106
20140412,3.106
20140412,3.106
20140412,3.106
20140412,3.105
20140413,3.105
20140413,3.105
20140413,3.105
20140413,3.105
20140413,3.106
20140414,3.106
20140414,3.106
20140414,3.106
20140414,3.106
20140414,3.104
20140415,3.104
20140415,3.104
20140415,3.104
20140415,3.104
20140416,3.104
20140416,3.104
20140416,3.104
20140416,3.104
20140416,3.105
20140417,3.105
20140417,3.105
20140417,3.105
20140417,3.11
20140417,3.11
20140418,3.11
20140418,3.11
20140418,3.109
20140418,3.109
20140418,3.117
20140419,3.117
20140419,3.117
20140419,3.117
20140419,3.119
20140419,3.119
20140420,3.119
20140420,3.119
20140420,3.119
20140421,3.119
20140421,3.119
20140421,3.118
20140421,3.127
20140421,3.127
20140422,3.127
20140422,3.127
20140422,3.127
20140422,3.127
20140423,3.128
20140423,3.128
20140423,3.128
20140423,3.128
20140423,3.13
20140423,3.13
20140424,3.13
20140424,3.13
20140424,3.13
20140424,3.132
20140424,3.132
20140425,3.132
20140425,3.132
20140425,3.133
20140425,3.133
20140425,3.133
20140426,3.133
20140426,3.133
20140426,3.132
20140426,3.132
20140427,3.132
20140427,3.132
20140427,3.132
20140427,3.132
20140427,3.132
20140428,3.132
20140428,3.132
20140428,3.132
20140428,3.132
20140429,3.132
20140429,3.132
20140429,3.132
20140429,3.132
20140430,3.133
20140430,3.133
20140430,3.133
20140430,3.132
20140430,3.145
20140501,3.146
20140501,3.146
20140501,3.146
20140501,3.147
20140501,3.147
20140502,3.145
20140502,3.145
20140502,3.145
20140502,3.052
20140503,3.052
20140503,3.052
20140503,3.052
20140503,3.054
20140503,3.147
20140504,3.147
20140504,3.147
20140504,3.14
20140504,3.14
20140504,3.14
20140505,3.14
20140505,3.14
20140505,3.053
20140505,3.053
20140506,3.052
20140506,3.054
20140506,3.054
20140506,3.142
20140506,3.142
20140507,3.142
20140507,3.026
20140507,3.026
20140507,3.026
20140508,3.026
20140508,3.026
20140508,3.088
20140508,3.088
20140509,3.088
20140509,3.088
20140509,3.088
20140509,3.088
20140510,3.088
20140510,3.088
20140510,3.068
20140510,3.068
20140511,3.068
20140511,3.068
20140511,3.053
20140511,3.053
20140512,3.042
20140512,3.028
20140512,3.028
20140512,3.098
20140512,3.098
20140513,3.098
20140513,3.098
20140513,3.093
20140513,3.092
20140513,3.092
20140514,3.092
20140514,3.092
20140514,3.092
20140514,3.092
20140514,3.092
20140515,3.092
20140515,3.092
20140515,3.092
20140515,3.092
20140516,3.009
20140516,3.009
20140516,3.009
20140516,3.009
20140516,3.027
20140517,3.027
20140517,3.027
20140517,3.106
20140517,3.106
20140518,3.106
20140518,3.105
20140518,3.105
20140518,3.104
20140518,3.104
20140519,3.104
20140519,3.104
20140519,3.104
20140519,3.104
20140520,3.104
20140520,3.099
20140520,3.099
20140520,3.099
20140520,3.099
20140521,3.099
20140521,3.098
20140521,3.098
20140521,3.101
20140521,3.101
20140521,3.001
20140522,3.001
20140522,3.001
20140522,3.001
20140522,3.001
20140523,3.001
20140523,3.001
20140523,3.001
20140523,3.001
20140524,3.001
20140524,3.001
20140524,3.001
20140524,3.001
20140525,3.001
20140525,3.001
20140525,3
20140525,3
20140526,3
20140526,3
20140526,3.002
20140526,3.162
20140526,3.056
20140527,3.056
20140527,3.056
20140527,3.056
20140528,3.056
20140528,3.056
20140528,3.06
20140528,3.06
20140529,3.06
20140529,3.056
20140529,3.056
20140530,3.048
20140530,3.048
20140530,3.048
20140530,3.055
20140530,3.055
20140531,3.055
20140531,3.055
20140531,2.937
20140531,2.938
20140601,2.938
20140601,2.964
20140601,2.964
20140601,2.964
20140601,2.964
20140602,2.964
20140602,2.966
20140602,2.966
20140602,2.966
20140602,2.966
20140603,2.966
20140603,2.966
20140603,2.966
20140603,2.966
20140604,2.922
20140604,2.922
20140604,2.922
20140604,2.931
20140604,2.931
20140605,2.931
20140605,2.931
20140605,2.91
20140605,2.905
20140605,2.905
20140605,2.905
20140606,2.905
20140606,2.905
20140606,2.91
20140606,2.904
20140607,2.904
20140607,2.904
20140607,2.901
20140607,2.9
20140608,2.9
20140608,2.9
20140608,2.9
20140608,2.9
20140608,2.899
20140608,2.899
20140609,2.899
20140609,2.899
20140609,2.899
20140609,2.899
20140610,2.899
20140610,2.899
20140610,2.899
20140610,2.899
20140611,2.899
20140611,2.899
20140611,2.899
20140611,2.972
20140611,2.972
20140612,2.972
20140612,2.972
20140612,2.972
20140613,2.972
20140613,2.972
20140613,2.972
20140613,2.999
20140614,3.002
20140614,3.002
20140614,3.008
20140614,3.008
20140615,3.008
20140615,3.008
20140615,3.003
20140615,2.923
20140616,2.924
20140616,2.924
20140616,2.924
20140616,2.924
20140616,2.924
20140617,2.924
20140617,2.924
20140617,2.924
20140617,2.948
20140617,2.889
20140618,2.889
20140618,2.889
20140618,2.889
20140618,2.889
20140619,2.889
20140619,2.889
20140619,2.889
20140619,2.889
20140620,2.889
20140620,2.889
20140620,2.889
20140620,2.889
20140620,2.972
20140621,2.972
20140621,2.972
20140621,2.967
20140621,2.967
20140622,2.967
20140622,2.967
20140622,2.972
20140622,2.972
20140623,2.972
20140623,2.972
20140623,2.965
20140623,2.965
20140624,2.965
20140624,2.965
20140624,2.97
20140624,2.97
20140624,2.97
20140625,2.97
20140625,2.97
20140625,2.97
20140625,2.97
20140626,2.97
20140626,2.97
20140626,2.97
20140627,2.97
20140627,2.97
20140627,2.97
20140627,2.963
20140628,2.888
20140628,2.888
20140628,2.887
20140628,2.883
20140629,2.883
20140629,2.883
20140629,2.883
20140629,2.883
20140629,2.89
20140630,2.89
20140630,2.89
20140630,2.873
20140630,2.873
20140701,2.873
20140701,2.873
20140701,2.89
20140701,2.89
20140702,2.89
20140702,2.89
20140702,2.89
20140702,2.89
20140703,2.89
20140703,2.91
20140703,2.91
20140703,2.91
20140703,2.91
20140704,2.91
20140704,2.91
20140704,2.945
20140704,2.945
20140705,2.945
20140705,2.945
20140705,2.945
20140705,2.945
20140706,2.945
20140706,2.945
20140706,2.945
20140706,2.949
20140706,2.949
20140707,2.949
20140707,2.949
20140707,2.949
20140707,2.949
20140708,2.949
20140708,2.949
20140708,2.949
20140708,2.949
20140709,2.949
20140709,2.933
20140709,2.936
20140709,2.936
20140710,2.936
20140710,2.936
20140710,2.936
20140711,2.936
20140711,2.936
20140711,2.936
20140711,2.936
20140712,2.936
20140712,2.957
20140712,3.019
20140712,3.019
20140712,3.019
20140713,3.019
20140713,3.019
20140713,3.019
20140713,3.025
20140713,3.025
20140714,3.025
20140714,3.025
20140714,2.929
20140714,2.929
20140715,2.929
20140715,2.929
20140715,2.927
20140715,2.944
20140715,2.944
20140716,2.944
20140716,2.944
20140716,3.038
20140716,3.038
20140717,3.038
20140717,3.038
20140717,3.038
20140717,3.038
20140718,3.038
20140718,3.038
20140718,3.038
20140718,3.038
20140719,2.97
20140719,2.969
20140719,2.959
20140719,2.959
20140719,2.959
20140720,2.959
20140720,2.959
20140720,2.959
20140720,2.959
20140721,2.959
20140721,2.958
20140721,2.872
20140721,2.848
20140722,2.848
20140722,2.847
20140722,2.847
20140722,2.847
20140722,2.847
20140723,2.869
20140723,2.878
20140723,2.878
20140723,2.878
20140724,2.878
20140724,2.864
20140724,2.864
20140725,2.864
20140725,2.864
20140725,2.863
20140725,2.863
20140726,2.863
20140726,2.862
20140726,2.862
20140726,2.857
20140726,2.85
20140727,2.849
20140727,2.849
20140727,2.847
20140727,2.847
20140727,2.846
20140727,2.834
20140728,2.834
20140728,2.834
20140728,2.835
20140728,2.835
20140729,2.835
20140729,2.835
20140729,2.835
20140729,2.835
20140729,2.835
20140730,2.835
20140730,2.835
20140730,2.877
20140730,2.877
20140731,2.877
20140731,2.877
20140731,2.885
20140731,2.885
20140801,2.885
20140801,2.885
20140801,2.885
20140801,2.885
20140801,2.885
20140802,2.885
20140802,2.885
20140802,2.885
20140802,2.885
20140802,2.885
20140803,2.885
20140803,2.885
20140803,2.885
20140803,2.885
20140804,2.885
20140804,2.885
20140804,2.885
20140804,2.885
20140804,2.885
20140805,2.885
20140805,2.885
20140805,2.885
20140806,2.885
20140806,2.885
20140806,2.885
20140806,2.885
20140807,2.885
20140807,2.885
20140807,2.885
20140807,2.885
20140807,2.885
20140808,2.885
20140808,2.902
20140808,2.902
20140808,2.902
20140809,2.902
20140809,2.902
20140809,2.897
20140809,2.897
20140810,2.897
20140810,2.897
20140810,3.015
20140810,2.999
20140810,2.999
20140811,2.999
20140811,2.999
20140811,2.999
20140811,2.999
20140812,2.999
20140812,2.903
20140812,2.903
20140812,2.903
20140812,2.903
20140813,2.903
20140813,2.903
20140813,2.901
20140813,2.901
20140814,2.901
20140814,2.901
20140814,2.9
20140814,2.9
20140815,2.9
20140815,2.9
20140815,2.903
20140815,2.903
20140816,2.903
20140816,2.899
20140816,2.899
20140816,2.899
20140816,2.899
20140817,2.899
20140817,2.899
20140817,2.897
20140817,2.897
20140818,2.897
20140818,2.898
20140818,2.898
20140818,2.898
20140819,2.959
20140819,2.959
20140819,2.959
20140819,2.898
20140819,2.898
20140820,2.898
20140820,2.898
20140820,2.895
20140820,2.895
20140821,2.895
20140821,2.895
20140821,2.895
20140821,2.895
20140822,2.895
20140822,2.895
20140822,2.898
20140822,2.898
20140823,2.898
20140823,2.896
20140823,2.885
20140823,2.885
20140823,2.885
20140824,2.885
20140824,2.983
20140824,2.983
20140824,2.983
20140824,2.983
20140825,2.895
20140825,2.896
20140825,2.896
20140825,2.896
20140825,2.924
20140825,2.924
20140826,2.924
20140826,2.924
20140826,2.924
20140826,2.924
20140827,2.924
20140827,2.924
20140827,2.924
20140827,2.924
20140828,2.924
20140828,2.924
20140828,2.924
20140828,2.924
20140829,2.924
20140829,2.924
20140829,2.924
20140830,2.924
20140830,2.924
20140830,2.924
20140830,2.924
20140831,2.924
20140831,2.924
20140831,2.924
20140831,2.924
20140831,2.979
20140901,2.979
20140901,2.979
20140901,2.979
20140901,2.91
20140902,2.91
20140902,2.91
20140902,2.91
20140902,2.91
20140902,2.91
20140903,2.91
20140903,2.91
20140903,2.91
20140903,2.915
20140903,2.915
20140904,2.915
20140904,2.915
20140904,2.912
20140904,3.007
20140905,3.02
20140905,3.02
20140905,3.02
20140905,3.02
20140905,3.007
20140905,2.904
20140906,2.904
20140906,2.904
20140906,2.903
20140906,2.912
20140906,3.007
20140907,3.007
20140907,3.007
20140907,3.006
20140907,3.006
20140908,2.916
20140908,2.916
20140908,2.916
20140908,2.919
20140908,2.919
20140908,2.916
20140909,2.916
20140909,2.916
20140909,2.914
20140909,2.914
20140909,2.997
20140910,2.997
20140910,2.997
20140910,2.997
20140910,2.997
20140911,2.48
20140911,2.492
20140911,2.492
20140911,2.492
20140911,2.492
20140912,2.492
20140912,2.492
20140912,2.492
20140912,2.518
20140913,2.518
20140913,2.573
20140913,2.573
20140913,2.562
20140913,2.647
20140914,2.647
20140914,2.647
20140914,2.785
20140914,3.044
20140915,3.044
20140915,3.044
20140915,3.044
20140915,3.044
20140915,3.043
20140915,2.834
20140915,2.834
