Date,Value
20160714,14200
20160715,14100
20160718,14200
20160720,14300
20160722,15000
20160724,14500
20160821,13900
20160824,13800
20160824,13800
20160911,14800
20160918,14300
20161027,14000
20161108,14900
20161127,16200
20161204,16600
20161206,16600
20161207,17200
20161211,18000
20161212,19600
20161218,20400
20161230,23500
20170109,24900
20170111,24800
20170113,25300
20170115,25700
20170115,25700
20170116,25800
20170117,25900
20170117,25900
20170118,26100
20170119,26000
20170120,26000
20170121,26200
20170122,26500
20170123,26600
20170124,26800
20170127,27200
20170127,27500
20170129,28200
20170130,28400
20170201,28500
20170201,28700
20170203,29200
20170206,29600
20170207,29700
20170208,29700
20170210,30100
20170212,30300
20170213,30600
20170214,30600
20170215,30600
20170216,30700
20170217,30800
20170218,30900
20170219,31200
20170222,31500
20170225,32000
20170228,32500
20170301,32600
20170302,32800
20170302,32800
20170304,33100
20170311,33800
20170312,33800
20170314,34200
20170318,34700
20170318,34700
20170319,34700
20170321,34900
20170322,35300
20170326,35400
20170409,37000
20170413,37700
20170414,37600
20170415,38000
20170416,37300
20170418,37300
20170419,38000
20170423,37500
20170501,37500
20170502,37600
20170502,37600
20170506,37400
20170507,37300
20170513,37600
20170518,37900
20170609,40900
20170617,42000
20170728,13600
20170729,13700
20170925,13400
20171003,13500
20180210,15600
20180210,15900
20180215,15900
20180226,16500
20180315,15900
20180315,15900
20180401,16100
20180409,16500
20180415,16900
20180427,18300
20180428,18200
20180429,18100
20180430,18100
20180501,18200
20180502,18200
20180503,18100
20180506,18100
20180512,17900
20180528,18700
20180529,19000
20180531,16500
20180601,17000
20180602,16700
20180603,18000
20180605,17200
20180606,19700
20180607,20000
20180608,20800
20180609,22900
20180610,27400
20180611,24000
20180612,25000
20180613,25900
20180614,24700
20180615,24400
20180616,22100
20180617,23400
20180618,21800
20180619,21600
20180620,21600
20180621,19500
20180622,19000
20180624,18600
20180625,17100
20180626,17100
20180627,16900
20180628,18000
20180629,16900
20180630,16100
20180702,16000
20180703,16700
20180704,16200
20180705,15900
20180707,18900
20180707,16600
20180709,16600
20180710,17100
20180711,18000
20180712,17100
20180713,17600
20180714,17800
20180715,17100
20180716,17700
20180716,16500
20180717,17200
20180718,17800
20180719,16600
20180720,18200
20180725,16600
20180728,20200
20180730,18100
20180730,17300
20180731,17700
20180802,19400
20180804,19000
20180805,53000
20180806,17100
20180808,16500
20180809,16100
20180811,16900
20180814,15300
20180815,15200
20180816,15200
20180817,15100
20180818,15000
20180820,14900
20180820,14800
20180821,16200
20180822,16100
20180825,58900
20180826,22600
20180827,60600
20180828,18200
20180830,17200
20180902,16900
20180903,17600
20180904,16300
20180905,16400
20180907,19000
20180908,16700
20180911,17500
20180911,17600
20180912,18500
20180913,17900
20180914,20000
20180916,18600
20180917,19100
20180919,18900
20180922,21100
20180923,19500
20180924,19600
20180926,20700
20180927,28700
20180928,28100
20180929,29300
20181002,31700
20181003,31700
20181004,28600
20181008,88200
20181009,22900
20181010,32200
20181011,31400
20181012,32500
20181017,30100
20181018,20800
20181019,27900
20181019,28400
20181021,27700
20181021,29300
20181023,30000
20181024,20900
20181025,20300
20181027,28600
20181028,20200
20181030,26900
20181031,26800
20181103,20700
20181104,21200
20181105,28900
20181108,26700
20181112,20300
20181113,26900
20181223,30700
20181224,29900
20190202,34500
20190309,33500
20190310,33900
20190314,27600
20190316,28000
20190319,30900
20190321,134000
20190323,27800
20190326,29800
20190328,30300
20190330,32200
20190331,31700
20190402,265000
20190404,30300
20190406,26600
20190411,29200
20190414,30400
20190416,28200
20190418,28300
20190420,29300
20190421,28900
20190423,35500
20190425,27800
20190503,33800
20190508,32300
20190510,32200
20190515,31200
20190516,34100
20190518,32200
20190519,32800
20190523,32800
